key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5018aaf7-ba01-4a09-b3e7-c81e53a581e6,A4--C--dc,A4--C--dc,dynamic,False,-2.863095994676124e-171,-2.863095994676124e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
a5575f53-c668-4152-b88d-41efef6c4192,A4--C--dc,A4--C--dc,static,False,-2.863095994675498e-171,-2.863095994675498e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
897a0e4e-fbe7-466e-bed3-b7d7d6709451,A7--alpha-As,A7--alpha-As,dynamic,False,-2.147321996422832e-171,-2.147321996422832e-171,8.157304393243619,8.157304393243619,22.65283430003753,90.0,90.0,120.00000000000001
b9d1810e-ef4c-46aa-9561-2d0ddeea2cf5,A7--alpha-As,A7--alpha-As,static,False,-2.1473219960168324e-171,-2.1473219960168324e-171,8.157304393243619,8.157304393243619,22.65283430003753,90.0,90.0,120.00000000000001
5045f349-8045-44fa-83cb-203f9cebbae9,A15--beta-W,A15--beta-W,dynamic,False,-1.0736609980117496e-171,-1.0736609980117496e-171,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
c65d0a7a-4e27-460d-8f1d-1dad9a758c8d,A15--beta-W,A15--beta-W,static,False,-1.0736609980117496e-171,-1.0736609980117496e-171,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
897b8718-b0a7-4ced-8fd2-30ab8f4e96f3,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4337743630820984e-192,-2.4337743630820984e-192,7.7781027740009705,7.7781027740009705,7.7781027740009705,90.0,90.0,90.0
ea7375ac-d317-422d-bff7-b6922c6bbb23,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.4337743630818235e-192,-2.4337743630818235e-192,5.499949216229004,5.4999492162290045,17.96275892256318,90.0,90.0,120.00000000000001
59742383-f99d-46cb-8e37-d9e5bc392818,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.433774363081699e-192,-2.433774363081699e-192,5.499949216229004,5.4999492162290045,8.98137946128159,90.0,90.0,120.00000000000001
d1168d49-9461-48ac-afbc-62b92621623a,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.393165736554623e-192,-2.393165736554623e-192,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
9c64488a-d876-4040-a505-319a8b6c0aa9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.3931657365545733e-192,-2.3931657365545733e-192,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
6da5f68e-cff6-49fa-ba4d-bd6464a21eeb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.3931657364686985e-192,-2.3931657364686985e-192,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001
e568c47c-b9e4-47fb-a229-322a8898a3d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.3931657364686233e-192,-2.3931657364686233e-192,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,120.00000000000001
cd7140d5-4168-44a1-8829-88197e1ebd30,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.3931657364685984e-192,-2.3931657364685984e-192,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001
dbdf37a3-8280-421d-99dc-e6c107809657,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.3931657364682737e-192,-2.3931657364682737e-192,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,120.00000000000001
494a2483-9872-4fc4-a1a3-fb4d401830c8,A2--W--bcc,A2--W--bcc,box,False,-1.6225162420551493e-192,-1.6225162420551493e-192,6.350794321076258,6.350794321076258,6.350794321076258,90.0,90.0,90.0
10513c6b-b43d-4ba0-a12f-a054cde10c8f,A2--W--bcc,A2--W--bcc,static,False,-1.5954438243705991e-192,-1.5954438243705991e-192,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
a9e5bc39-8c99-4a3d-970a-a683a7549dc1,A2--W--bcc,A2--W--bcc,dynamic,False,-1.595443824370549e-192,-1.595443824370549e-192,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
4b574d69-8dd4-4bde-9f99-16edd7775545,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.1965828682756995e-192,-1.1965828682756995e-192,5.5,5.5,5.5,90.0,90.0,90.0
aa3fc8d8-933b-4eea-8e05-89146e842e78,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1965828682756995e-192,-1.1965828682756995e-192,5.5,5.5,5.5,90.0,90.0,90.0
59bae91d-1254-4dfa-934b-c204b6028665,A4--C--dc,A4--C--dc,box,False,-8.112581210281119e-193,-8.112581210281119e-193,12.70158864215251,12.70158864215251,12.70158864215251,90.0,90.0,90.0
3bb4e614-fb82-4ae1-8c00-55f32670e045,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.977219121848495e-193,-7.977219121848495e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
3a4d90d1-05d2-4037-aa05-dfdce09773b8,A5--beta-Sn,A5--beta-Sn,static,False,-7.977219121848495e-193,-7.977219121848495e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
0ca5aa89-8187-479e-9aae-8f0ca8f72f65,A6--In--bct,A6--In--bct,static,False,-7.977219121838495e-193,-7.977219121838495e-193,5.5,5.5,8.25,90.0,90.0,90.0
692adeec-03a4-4f0d-8c2b-a23736e17cf7,A6--In--bct,A6--In--bct,dynamic,False,-7.977219121838495e-193,-7.977219121838495e-193,5.5,5.5,8.25,90.0,90.0,90.0
4f57927d-44e7-4da5-8101-40a2e76bb92c,A4--C--dc,A4--C--dc,static,False,-7.977219121831246e-193,-7.977219121831246e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
c1b8f4a1-ba8b-45bc-bd91-cbd6ee1c7075,A4--C--dc,A4--C--dc,dynamic,False,-7.977219121830619e-193,-7.977219121830619e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
735f7953-e071-467a-9f98-385eed9ecc49,A7--alpha-As,A7--alpha-As,dynamic,False,-5.982914341843831e-193,-5.982914341843831e-193,8.217064864988995,8.217064864988995,22.818789130074443,90.0,90.0,120.00000000000001
052a8769-7c4c-49c3-a59a-bca55a04bbbf,A7--alpha-As,A7--alpha-As,static,False,-5.98291434136533e-193,-5.98291434136533e-193,8.217064864988995,8.217064864988995,22.818789130074443,90.0,90.0,120.00000000000001
dbf68b20-bcde-40ec-b2fd-dedcaab0ccc6,A15--beta-W,A15--beta-W,static,False,-2.9914571706891236e-193,-2.9914571706891236e-193,11.0,11.0,11.0,90.0,90.0,90.0
f74ea29f-9db7-4d5e-bd1e-1341d0dbceaf,A15--beta-W,A15--beta-W,dynamic,False,-2.9914571706891236e-193,-2.9914571706891236e-193,11.0,11.0,11.0,90.0,90.0,90.0
b7146a90-e524-4916-97f9-9d217bfc785c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.030876071270748e-214,-4.030876071270748e-214,7.834812079937411,7.834812079937411,7.834812079937411,90.0,90.0,90.0
d2ea90ea-c95c-4a99-845f-c3fd3239d130,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.030876071266998e-214,-4.030876071266998e-214,5.540048751084093,5.540048751084093,18.0937234526132,90.0,90.0,120.00000000000001
163d72ca-69de-4520-945b-a8a080905bb8,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.030876071266497e-214,-4.030876071266497e-214,5.540048751084093,5.540048751084093,9.0468617263066,90.0,90.0,120.00000000000001
fdec62d9-c096-4673-8efd-d51ee4d6726d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.002012322396247e-214,-4.002012322396247e-214,5.54,5.54,18.093564233358943,90.0,90.0,120.00000000000001
8f41e791-9614-4b82-a198-4220bb4d9159,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.002012322396247e-214,-4.002012322396247e-214,5.54,5.54,18.093564233358943,90.0,90.0,120.00000000000001
9010351d-b41d-4d09-81df-fd46583ee65b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.0020123223961975e-214,-4.0020123223961975e-214,5.54,5.54,9.046782116679472,90.0,90.0,120.00000000000001
22be9803-a22f-4907-92d4-a2cc217dd3e1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.0020123223960474e-214,-4.0020123223960474e-214,5.54,5.54,9.046782116679472,90.0,90.0,120.00000000000001
1ba849ba-db17-4c3d-b6c7-d9711bd89395,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.0020123223314974e-214,-4.0020123223314974e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
50b6e723-e8e9-405f-9fe7-47a41d177845,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0020123223314974e-214,-4.0020123223314974e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
e4c2b52a-6bbd-4a02-9496-ee0a275b959a,A2--W--bcc,A2--W--bcc,box,False,-2.6872507141782476e-214,-2.6872507141782476e-214,6.397097275480134,6.397097275480134,6.397097275480134,90.0,90.0,90.0
7b397e48-7622-4e25-92f3-35e76be9e2a1,A2--W--bcc,A2--W--bcc,dynamic,False,-2.6680082148834984e-214,-2.6680082148834984e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
c08ded29-49b5-4b0a-90dd-280fdfdbdf9a,A2--W--bcc,A2--W--bcc,static,False,-2.6680082148834984e-214,-2.6680082148834984e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
55ca9646-60a6-4b6d-b7f8-29c89cb124dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.001006161164399e-214,-2.001006161164399e-214,5.54,5.54,5.54,90.0,90.0,90.0
9301be42-fe3b-478c-bea3-6e82c840d601,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.001006161164399e-214,-2.001006161164399e-214,5.54,5.54,5.54,90.0,90.0,90.0
360c37a9-7d7b-4972-83ea-668981e927e4,A4--C--dc,A4--C--dc,box,False,-1.3436253570898743e-214,-1.3436253570898743e-214,12.79419455096027,12.79419455096027,12.79419455096027,90.0,90.0,90.0
87b2bd02-4618-4cce-91b3-5d829392d6b9,A4--C--dc,A4--C--dc,dynamic,False,-1.3340041074436244e-214,-1.3340041074436244e-214,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
fa63841f-a16d-406f-b0fb-f7063caccc11,A4--C--dc,A4--C--dc,static,False,-1.3340041074434991e-214,-1.3340041074434991e-214,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
59dc208e-040b-4405-ae3b-c8ce896d3f80,A5--beta-Sn,A5--beta-Sn,static,False,-1.3340041074434742e-214,-1.3340041074434742e-214,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
bcddd2d9-865d-48e4-8798-52d25efd8dae,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.3340041074434742e-214,-1.3340041074434742e-214,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
14c6562c-28d5-4abf-a288-e7b3c23eb83b,A6--In--bct,A6--In--bct,dynamic,False,-1.3340041074427991e-214,-1.3340041074427991e-214,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
4dedecda-26d2-44a0-8948-044d128f3908,A6--In--bct,A6--In--bct,static,False,-1.3340041074427991e-214,-1.3340041074427991e-214,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
d4a0a447-7c3e-42c2-858f-beef93b1b833,A7--alpha-As,A7--alpha-As,static,False,-1.000503080583916e-214,-1.000503080583916e-214,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,120.00000000000001
006b9971-2caf-46cd-8268-3e59874f7fd5,A7--alpha-As,A7--alpha-As,dynamic,False,-1.0005030804921494e-214,-1.0005030804921494e-214,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,120.00000000000001
9ce2503b-a70d-40f3-ad59-261bf63f0d58,A15--beta-W,A15--beta-W,dynamic,False,-5.002515402911122e-215,-5.002515402911122e-215,11.08,11.08,11.08,90.0,90.0,90.0
aefba072-61ab-49aa-bf17-a4a696bbddeb,A15--beta-W,A15--beta-W,static,False,-5.002515402911122e-215,-5.002515402911122e-215,11.08,11.08,11.08,90.0,90.0,90.0
0786a308-ef1f-4444-b168-079d1a74ed5d,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.454758240593996e-236,-8.454758240593996e-236,7.891518949342487,7.891518949342487,7.891518949342487,90.0,90.0,90.0
3bb186f0-2cac-4429-aaf4-ba9d31ffe28a,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.454758240589994e-236,-8.454758240589994e-236,5.580146562804311,5.580146562804311,9.11234117947763,90.0,90.0,120.00000000000001
9e8084a5-1ef7-4aba-a9de-2cdd51ecf8d8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.454758240589493e-236,-8.454758240589493e-236,5.580146562804316,5.580146562804316,18.22468235895527,90.0,90.0,120.00000000000001
df928d3d-8720-47f2-8e90-ca4f39e0eb1b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.286223929214996e-236,-7.286223929214996e-236,5.580000000000002,5.580000000000002,18.22420368630738,90.0,90.0,120.00000000000001
5c6f2ab3-7cba-405b-90e0-850bde163873,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.286223929213998e-236,-7.286223929213998e-236,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,120.00000000000001
629ead8a-8301-41cb-ad10-345de356016d,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.286223929213998e-236,-7.286223929213998e-236,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,120.00000000000001
452927ae-9b37-4f2a-8da2-0687bba5b954,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.286223929213747e-236,-7.286223929213747e-236,5.580000000000002,5.580000000000002,18.22420368630738,90.0,90.0,120.00000000000001
45d0f7a0-2ade-44f3-9166-9b2588d24a85,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.286223928259997e-236,-7.286223928259997e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
d0b20a69-caee-4b5c-9220-be7a7ba4febf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.286223928259245e-236,-7.286223928259245e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
72be074c-9c77-49f0-ac3c-5e0f98ff5ceb,A2--W--bcc,A2--W--bcc,box,False,-5.636505493728996e-236,-5.636505493728996e-236,6.443398240464497,6.443398240464497,6.443398240464497,90.0,90.0,90.0
812a4132-3107-46c3-a47a-e5e193440941,A2--W--bcc,A2--W--bcc,static,False,-4.857482618803898e-236,-4.857482618803898e-236,6.44322900415622,6.44322900415622,6.44322900415622,90.0,90.0,90.0
c2150847-8cd3-463a-b497-b405fae2fd9a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.857482618803747e-236,-4.857482618803747e-236,6.44322900415622,6.44322900415622,6.44322900415622,90.0,90.0,90.0
a05e0902-ac7e-4855-b497-cd40360bcebd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6431119641292975e-236,-3.6431119641292975e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
b1b1d352-233d-49a1-bdb2-0522b53f40f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.6431119641292975e-236,-3.6431119641292975e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
39e42a53-a68f-4cb6-8e0b-cb7ac58dc53e,A4--C--dc,A4--C--dc,box,False,-2.8182527468646235e-236,-2.8182527468646235e-236,12.886796480929007,12.886796480929007,12.886796480929007,90.0,90.0,90.0
3cea294b-f717-4c58-949b-8bbb2142f15d,A4--C--dc,A4--C--dc,static,False,-2.428741309430373e-236,-2.428741309430373e-236,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
c6a95b02-907f-4384-85f1-42e03f628613,A4--C--dc,A4--C--dc,dynamic,False,-2.428741309430373e-236,-2.428741309430373e-236,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
c18f755c-e4cd-448f-aa2d-426316af0e31,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.428741309421923e-236,-2.428741309421923e-236,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
754d8b51-7396-43b1-bf8a-b04dafa66c73,A5--beta-Sn,A5--beta-Sn,static,False,-2.4287413094209988e-236,-2.4287413094209988e-236,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
37c52994-9e89-4466-8310-60c73935f513,A6--In--bct,A6--In--bct,static,False,-2.4287413094192477e-236,-2.4287413094192477e-236,5.58,5.58,8.370000000000001,90.0,90.0,90.0
4d2480ca-7b8d-483a-8ef7-bc7ab35f86ab,A6--In--bct,A6--In--bct,dynamic,False,-2.4287413094192477e-236,-2.4287413094192477e-236,5.58,5.58,8.370000000000001,90.0,90.0,90.0
b874bd08-4bbd-476b-b9f3-0a8091ae4d96,A7--alpha-As,A7--alpha-As,static,False,-1.8215559820743322e-236,-1.8215559820743322e-236,8.336585808479741,8.336585808479741,23.150698790148247,90.0,90.0,120.00000000000001
a62fb151-d33a-4944-a3a5-280b525473aa,A7--alpha-As,A7--alpha-As,dynamic,False,-1.8215559817439988e-236,-1.8215559817439988e-236,8.336585808479741,8.336585808479741,23.150698790148247,90.0,90.0,120.00000000000001
4f239875-aecc-4a59-a05c-cd62f8c05393,A15--beta-W,A15--beta-W,static,False,-9.107779910317994e-237,-9.107779910317994e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
d8cc6aeb-f618-43e4-a321-1f5adc1b681b,A15--beta-W,A15--beta-W,dynamic,False,-9.107779910317994e-237,-9.107779910317994e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
50cb75b8-dc51-4f0e-b1a6-453c875349b4,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8290045503370485e-268,-1.8290045503370485e-268,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0
02a02af3-c45d-42b9-a163-6e5dfc1f21bf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.8290045503353237e-268,-1.8290045503353237e-268,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0
f2d5fd91-ec90-4632-a321-6ffc11886e4a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.829004549405749e-268,-1.829004549405749e-268,5.640000000000003,5.640000000000002,9.210081432865021,90.0,90.0,120.00000000000001
b4ea534a-6df9-42d0-9d19-ad8d1a98e6ab,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.8290045494045988e-268,-1.8290045494045988e-268,5.640000000000003,5.640000000000002,9.210081432865021,90.0,90.0,120.00000000000001
e35b3db4-fa51-4c8c-83d8-ad412e2247bb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.8290045494043737e-268,-1.8290045494043737e-268,5.640000000000003,5.640000000000002,18.420162865730042,90.0,90.0,120.00000000000001
4951c4a8-dcb4-4887-84ac-1eced12faf0a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.8290045494032985e-268,-1.8290045494032985e-268,5.640000000000003,5.640000000000002,18.420162865730042,90.0,90.0,120.00000000000001
eca7493c-0e6c-410a-b9eb-6bb1749544f7,A2--W--bcc,A2--W--bcc,dynamic,False,-1.219336366839799e-268,-1.219336366839799e-268,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
7f5e9cae-31f7-4c0b-9727-49d486ae80f4,A2--W--bcc,A2--W--bcc,static,False,-1.219336366838449e-268,-1.219336366838449e-268,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
bd5a6bb5-7b13-431d-ad4f-a40f14869577,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-9.145022751368295e-269,-9.145022751368295e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
e8fb2d33-a439-426a-b90a-556c3c8d5868,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-9.145022751368295e-269,-9.145022751368295e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
47e311de-d4fc-4af0-990f-9496382f68b5,A6--In--bct,A6--In--bct,static,False,-6.096681834245496e-269,-6.096681834245496e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
e92f8240-a0ba-4687-bd33-bca094c9d03b,A6--In--bct,A6--In--bct,dynamic,False,-6.096681834245496e-269,-6.096681834245496e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
0f114d48-e9e7-450b-87a4-3d72ea24cb8d,A4--C--dc,A4--C--dc,dynamic,False,-6.096681834186745e-269,-6.096681834186745e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
696b692a-1aaa-4bbd-ab50-a2c5949ce0eb,A4--C--dc,A4--C--dc,static,False,-6.096681834177621e-269,-6.096681834177621e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
ff185fc8-bfb8-45b8-8d3f-09ac601fab70,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.096681834129495e-269,-6.096681834129495e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
d802c89b-d343-4d65-acd4-beefe04f38d8,A5--beta-Sn,A5--beta-Sn,static,False,-6.096681834127995e-269,-6.096681834127995e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
67785a46-b78f-4f9a-b396-cdc4feb547d1,A7--alpha-As,A7--alpha-As,static,False,-4.5725113755933295e-269,-4.5725113755933295e-269,8.426226516097806,8.426226516097804,23.399631035203612,90.0,90.0,120.00000000000001
287b8842-93f5-472f-9868-58d0b8a81c8b,A7--alpha-As,A7--alpha-As,dynamic,False,-4.5725113685991636e-269,-4.5725113685991636e-269,8.426226516097806,8.426226516097804,23.399631035203612,90.0,90.0,120.00000000000001
1975f8aa-91af-4685-9dd3-3ecaf1a33635,A15--beta-W,A15--beta-W,static,False,-2.286255687838873e-269,-2.286255687838873e-269,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
362b4d4d-4457-4c09-b720-33f242035e36,A15--beta-W,A15--beta-W,dynamic,False,-2.286255687838873e-269,-2.286255687838873e-269,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
a0242efa-f9d8-4b7b-8c42-dd137d053e7d,A2--W--bcc,A2--W--bcc,box,False,-1.2612234145032994e-272,-1.2612234145032994e-272,6.52158783849048,6.52158783849048,6.52158783849048,90.0,90.0,90.0
38f2c02c-2239-4480-a646-74f573581d7f,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.977946830177497e-277,-4.977946830177497e-277,7.999261443754754,7.999261443754754,7.999261443754754,90.0,90.0,90.0
eb29a160-a188-41af-882d-6010764fa5d1,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5335270687432238e-289,-1.5335270687432238e-289,8.032095360031532,8.032095360031532,8.032095360031532,90.0,90.0,90.0
c2d217b2-e2cd-4773-8b50-d6cde0c0c0a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5335270687430992e-289,-1.5335270687430992e-289,5.679549096099487,5.679549096099486,18.5493296742774,90.0,90.0,120.00000000000001
e88a53aa-de1f-4e49-a33b-b5158add08cb,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5335270687427989e-289,-1.5335270687427989e-289,5.679549096099478,5.679549096099477,9.27466483713877,90.0,90.0,120.00000000000001
5b418a0d-ab83-4394-b103-e592d0795fbc,A2--W--bcc,A2--W--bcc,box,False,-1.0223513791621494e-289,-1.0223513791621494e-289,6.558178399151195,6.558178399151195,6.558178399151195,90.0,90.0,90.0
c6f53595-8708-448e-850c-c8e4f7351ad5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.068166198688995e-290,-7.068166198688995e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
d16d10ee-9e55-419f-84da-865fb4d988bc,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.068166198688245e-290,-7.068166198688245e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
45c72abf-fc14-4a81-adae-ae5a77a37cb9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.068166197580993e-290,-7.068166197580993e-290,5.68,5.68,9.275401159339241,90.0,90.0,120.00000000000001
59e094da-1649-41a9-a366-164917bf4aa3,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.068166197580993e-290,-7.068166197580993e-290,5.68,5.68,9.275401159339241,90.0,90.0,120.00000000000001
e8d6f783-c252-4a71-92e7-3a9a4b1c5208,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.068166197579246e-290,-7.068166197579246e-290,5.68,5.68,18.550802318678482,90.0,90.0,120.00000000000001
ca27a30f-e7ab-4bef-bb3c-f07f90e31413,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.068166197578245e-290,-7.068166197578245e-290,5.68,5.68,18.550802318678482,90.0,90.0,120.00000000000001
1d0e4356-96e2-4c9f-8e51-545a6f12e993,A4--C--dc,A4--C--dc,box,False,-5.111756895810747e-290,-5.111756895810747e-290,13.116356798302398,13.116356798302398,13.116356798302398,90.0,90.0,90.0
e5c26e4c-8357-4ca9-903d-f3bdedb6f524,A2--W--bcc,A2--W--bcc,dynamic,False,-4.7121107991102965e-290,-4.7121107991102965e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
f64082c6-d223-4ee0-a38e-c94fc4b6a29c,A2--W--bcc,A2--W--bcc,static,False,-4.712110799109797e-290,-4.712110799109797e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
3e21721c-11b9-4596-a5b5-e2a8d183c75d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.534083099342797e-290,-3.534083099342797e-290,5.68,5.68,5.68,90.0,90.0,90.0
ce2d45e1-4d2a-4f48-9dca-e5f33a03a1a8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.534083099342797e-290,-3.534083099342797e-290,5.68,5.68,5.68,90.0,90.0,90.0
0cc191f5-4876-41f1-bf11-1d8469218640,A6--In--bct,A6--In--bct,dynamic,False,-2.3560553995615983e-290,-2.3560553995615983e-290,5.68,5.68,8.520000000000001,90.0,90.0,90.0
cd0b15df-387f-4e06-89bf-76e12986d54b,A6--In--bct,A6--In--bct,static,False,-2.3560553995615983e-290,-2.3560553995615983e-290,5.68,5.68,8.520000000000001,90.0,90.0,90.0
a152719c-59d7-4f92-ac83-471a2a640d8b,A5--beta-Sn,A5--beta-Sn,static,False,-2.356055399557773e-290,-2.356055399557773e-290,10.95337326225106,10.95337326225106,6.024355294238081,90.0,90.0,90.0
91f47be5-9f7e-49d2-8119-b9e26879f561,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.3560553995574236e-290,-2.3560553995574236e-290,10.95337326225106,10.95337326225106,6.024355294238081,90.0,90.0,90.0
