calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
184919be-0f27-4a4d-bd80-a9e32b210326,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1011-1,1011-1,0.00
48dacbbe-6f22-489f-a3f4-98d67d306ea1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1010-1,1010-1,0.00
65c2f39a-c7b8-4a4d-960d-e8ba7b7b07e8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1010-2,1010-2,0.00
76a3fb6e-4dc3-4769-aea8-b3aec4bc41b0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2112,2112,0.00
7a4939b7-a0d6-417c-a0e0-0546caa05b39,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1121,1121,0.00
836d61b1-548e-406c-996b-a64a77b95412,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2131-2,2131-2,0.00
90795340-f774-4460-8da5-84b40764066f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2132-2,2132-2,0.00
b2e9f320-c739-4789-8969-e05c591e9dda,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1120,1120,0.00
c016a16c-7ba3-43d6-ae0b-4c8f87d702e8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2130-2,2130-2,0.00
ca4c76e0-37f4-43c8-9ed2-be5b6b38cba2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--0001,0001,0.00
d55b4627-4be4-44c7-b126-361b773837ca,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2241,2241,0.00
e1a94aa5-34cb-45e2-90da-3930a542a923,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2021-2,2021-2,0.00
eb77353d-e916-4649-bcde-969fc705e70d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1012-1,1012-1,0.00
f4746cd1-8213-4710-823b-c5b23045d532,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2130-1,2130-1,0.00
f75212b1-e4dd-404f-a318-04e07add25a0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2132-1,2132-1,0.00
fe05d562-977e-40a1-adc4-987dac823ef3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1012-2,1012-2,0.00
03250c3e-5d9a-4b3b-a9dc-a090f2ad9dd5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2132-2,2132-2,0.00
0634a078-1af0-411f-a2be-b76623fc191d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1010-2,1010-2,0.00
0bf56a61-76a6-4ddd-9568-76a37b305f5a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1012-2,1012-2,0.00
103b1134-da17-4ee5-8d74-70ce2290a3c8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2021-2,2021-2,0.00
2cb19718-198d-40a7-8d5a-38475c4198b7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2021-1,2021-1,0.00
381ede89-b400-4033-b7bd-23a3137c2a7a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1011-2,1011-2,0.00
39978efa-9b21-4ae5-8420-d037f2cb386b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2131-1,2131-1,0.00
41ba3091-4890-40df-b508-a2e9785cff8d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2131-2,2131-2,0.00
4b90176b-3630-4766-b46b-38aafd626fef,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2130-2,2130-2,0.00
697f32c6-96f9-4eb1-9937-4ab8de638877,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2132-1,2132-1,0.00
6c8f81ba-927e-4558-9fe3-6053cd9127f1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1010-1,1010-1,0.00
72897ed5-01ab-43d3-943f-027f782a24ff,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1012-1,1012-1,0.00
7d1e95c6-d5b6-42af-a4c1-c4fa5cd412fc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1011-1,1011-1,0.00
9d136719-5e4f-4935-b915-ee2829fba4f3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1121,1121,0.00
a6c9a9bd-f2f9-4a98-af4d-4a46e4a3b2a2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2112,2112,0.00
c5e61264-be85-4362-94cb-54d1530abf0f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--0001,0001,0.00
cb1d74b7-4ea0-4bc8-bf76-bf1f468dc201,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2241,2241,0.00
d57bf37c-6b53-4e35-a553-2dda744a2782,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1120,1120,0.00
e65e5c94-732e-425f-ba18-dc3c2aafe4db,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2130-1,2130-1,0.00
2c306094-a46a-4d10-a126-6cc6b4d4f0c7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1010-2,1010-2,0.00
2e2c99e2-6c58-408c-9c06-1cbe346c407c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2021-1,2021-1,0.00
4e4279d3-6d06-473c-a190-121ac3eb7821,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1120,1120,0.00
5006e457-5205-46f2-b101-c1cc02fddf9d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2132-1,2132-1,0.00
58ff30cb-34b9-4e52-bd3e-9602fe584a2d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1012-1,1012-1,0.00
5de573b6-4137-45d4-8dc8-7ff6fc53311e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2131-2,2131-2,0.00
6c9edf0d-fbcf-4c51-ab48-521d30b6429f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2021-2,2021-2,0.00
72eeb4bd-1338-4547-866c-6eeac07d1bf3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1011-2,1011-2,0.00
7f8d6967-e756-4844-a0c0-27b13f881f34,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1010-1,1010-1,0.00
8242b975-d3ba-442f-ba4a-01882236e3ca,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2130-2,2130-2,0.00
8b616b49-ec7a-406d-aaf6-59f5a9fbaa6a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2130-1,2130-1,0.00
b3593c3c-1251-4027-97ba-119c6992e1b0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2131-1,2131-1,0.00
bea0417c-5881-440e-8922-0572967a8826,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1012-2,1012-2,0.00
d265da7b-70b0-4b9c-8b94-8252d52215bf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2132-2,2132-2,0.00
d5ecb7d1-ab9e-43be-b87d-0ef9a8e56c49,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2241,2241,0.00
dd476402-e34f-40dc-87fc-7e8cc2a62208,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1121,1121,0.00
e2fefd80-7c3b-4c5e-ac95-fd0e2b5b0a03,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1011-1,1011-1,0.00
f80d2376-fdd6-4187-82f6-7e9b0879dd5d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--0001,0001,0.00
11733e13-50c2-4713-ac36-21443a8da4a6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2021-1,2021-1,0.00
16c60487-21cf-456d-99df-efa3092ca389,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1011-1,1011-1,0.00
19679840-9cac-43e9-a8be-5a4ffe6b7122,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2130-1,2130-1,0.00
2007b269-68e3-4c77-9578-d0a0bda52db1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2131-2,2131-2,0.00
28a33020-6546-4d98-9484-9462b616f98e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2021-2,2021-2,0.00
4f44fec4-f21d-4772-b80c-fe8f8491975c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2132-1,2132-1,0.00
52ee2b73-2408-47fd-9778-89cb765342c9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1010-1,1010-1,0.00
6f7f37e3-edc1-4fe3-b54f-e4a849c91eeb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1011-2,1011-2,0.00
71618872-dafb-44e5-80ab-fa5186dc1f64,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2241,2241,0.00
7c57a721-7168-4cd5-ae27-0e1a17285fae,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2112,2112,0.00
97c4edf5-33c7-4f77-aad9-1ac7a7eab396,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2132-2,2132-2,0.00
b3e9e8e5-433e-48fa-9b50-2d9bc87e915f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2131-1,2131-1,0.00
c1ad30db-9e72-481e-855c-bf5945142d09,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2130-2,2130-2,0.00
c3e8ad71-eaf6-4d87-8671-969841959eb7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1120,1120,0.00
cb559389-bc40-4466-9f94-0d08a0bfa52e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--0001,0001,0.00
d33567ea-6543-4138-88e9-41c81dba989f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1121,1121,0.00
d6d062a6-7fce-454c-a25c-c002c6e25b71,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1010-2,1010-2,0.00
dd0f0c89-0c61-482d-90df-2918db1c2a6c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1012-1,1012-1,0.00
ed8f4677-e8f8-4134-9248-06d0d440ef3b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1012-2,1012-2,0.00
0efaa1b1-78c8-4c4a-895f-9aca8f72be2b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-1,1012-1,0.00
10eb1dd1-15cb-49a9-b192-917887bb0518,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-1,2131-1,0.00
28a7d783-8eaf-4911-bdb7-2cb2655968f0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-2,2021-2,0.00
39c20ad8-3da1-45ec-83a1-f809b8da6166,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-1,1010-1,0.00
51616b10-6398-42e7-817d-d215653fd9c8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-1,2132-1,0.00
6852a7f9-e7a6-4096-bc4c-42891eb4c419,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-1,2130-1,0.00
743a8cf5-bd0e-4bf5-b7cd-4469f4066616,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2112,2112,0.00
7d18d906-6db0-486d-aaec-814c46874743,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-2,2131-2,0.00
a2e7f381-ca0c-4e0e-9402-e00e52759a88,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-2,1011-2,0.00
aa3539cd-ba29-4972-92f4-048be87d5532,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2241,2241,0.00
af5e3a39-2892-44cc-96c7-8c67d760e5b9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-1,1011-1,0.00
b4a7380e-3f5d-4fab-bf8d-55eba55c0a88,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1121,1121,0.00
b8f4b50a-08f2-4d4d-aee0-938c4923d2b5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1120,1120,0.00
bc654f0c-8937-4f91-bd01-e1077b874c93,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-2,2132-2,0.00
d44a76d6-705d-417f-a016-61e1907b1a29,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001,0001,0.00
da471700-bee5-4903-a552-80c379ac5c40,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-1,2021-1,0.00
def62409-7bed-4894-a8bb-a7df532dfc43,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-2,1012-2,0.00
fa648705-62f8-45f4-bc53-f925e8137a5d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-2,1010-2,0.00
0a69bfa2-2b48-4888-b872-4b76b55cb0d7,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-1,111-1,0.00
10492c6f-d742-417e-b46d-7983083110c2,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-2,311-2,0.00
1e125c55-d2f3-447e-9274-fc460aa76efe,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--221,221,0.00
4875b17b-3c45-440f-8522-80a8002deeba,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-1,311-1,0.00
49b1e9bd-276a-499c-93d9-8ccb4a91cd95,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--210,210,0.00
4b3900e9-9375-4755-a612-c4458bd93bb8,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--320,320,0.00
61ed64a9-7377-44db-bfeb-5b8a70af29f6,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--211,211,0.00
687a708c-0fae-4645-80f6-ff3f78235a70,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--322,322,0.00
74654db9-2ab8-43cc-94b0-cdedfe4fdce9,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100,100,0.00
8779e6b3-d9f3-4943-9911-88cd54c1f9a9,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-2,331-2,0.00
a55c9336-5032-4d8b-9fe2-7589d486fb59,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-2,111-2,0.00
b81225eb-befc-490b-85b7-418557b319a5,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-1,331-1,0.00
c70b81bd-33c6-4955-912f-9d13809df605,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--321,321,0.00
d36c1bc8-9382-404e-b216-6c340a8e1152,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--310,310,0.00
dd0a30a5-dd7f-41c3-b8fd-ee104e060541,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--332,332,0.00
e2edb218-1701-4a3f-bc99-a4f710845e4b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110,110,0.00
00a2b57b-5f45-43ca-a73c-823c1a23272b,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--211,211,0.00
041827cb-f678-4d06-b326-04fddaa7f41f,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--322,322,0.00
1377c0a2-bf06-4841-a0d9-8ce3d7a8f334,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--221,221,0.00
2c08f2fb-a0ae-4926-9cd8-94c3709143fb,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-2,111-2,0.00
30d84d66-8f30-461e-9b35-0f793216705b,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--332,332,0.00
3ed24887-f9db-4015-9620-06fc50dfcb05,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--310,310,0.00
4582a825-e47b-472c-af19-52a4ec86fde8,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-1,311-1,0.00
462d8999-eb9d-4d6f-acd7-83a252a171f5,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--320,320,0.00
7300c6d8-bf2f-4e9b-bd8e-bb28650bb855,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--210,210,0.00
9a480a9d-5cd0-42a6-874b-24c8a858ce60,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100,100,0.00
ade85c06-20ee-4da8-a3ff-7a8bbe523563,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-2,331-2,0.00
bd5060ae-2051-4001-9d05-e33b7dc10933,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110,110,0.00
c0bd831a-0001-4dd1-9976-180be5d864bd,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-1,331-1,0.00
c23bfb3b-4188-4414-bbdd-8413920d99bc,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-1,111-1,0.00
c331058e-f5ac-4b69-be1b-3ea96a8a6604,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--321,321,0.00
f64e51cd-8d6c-4d3b-a0d1-1a28acc51b81,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-2,311-2,0.00
01cf7cf9-a40c-477a-8a55-463010d4060f,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--322,322,0.00
22b242c0-d729-41d7-9faf-5623d7de9f05,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--311-1,311-1,0.00
60a53f16-19e1-472a-a28c-3b9fa175dc97,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--221,221,0.00
613d58d2-cbf8-4599-aa7f-9fb23057226e,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--331-1,331-1,0.00
7dbeaff8-f76d-419e-ad46-b6f57a2481df,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--110,110,0.00
8d9b551d-96e6-4e43-8cff-ac4e163d1e55,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--311-2,311-2,0.00
904940e7-339c-4f00-b2b3-59a5daafd483,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--331-2,331-2,0.00
9bd931b8-c5bb-4d2a-9993-dd45b3ee98c1,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--111-1,111-1,0.00
9f6981df-b9ed-479a-84b7-85276fb9d003,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--210,210,0.00
a892a9aa-a4e2-4f5a-8bb2-1ad790efe3e6,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--100,100,0.00
ab6ea680-3a59-4e72-9109-8fca3c8da97b,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--111-2,111-2,0.00
b825c9a8-de52-4814-af04-ec34b3ee3579,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--310,310,0.00
c7c0e5db-d052-4530-9442-e242ee32887c,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--332,332,0.00
cb6f0a96-74d1-432f-9455-891c8280baef,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--211,211,0.00
da798782-5a13-44fa-9e18-f44505372b1c,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--320,320,0.00
fe854531-ee6c-47ee-a02d-b0ef15f0ade1,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--321,321,0.00
0a95efa7-cd2d-4b7c-a21a-80bf4f249ff4,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--111-2,111-2,0.00
0fc9fe81-37f2-4fa1-bd8d-2bdd71ff6ebb,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--320,320,0.00
2e8f30de-e26e-424a-be3d-44a41f6c632d,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--311-2,311-2,0.00
4ee727c7-c703-4b26-a15f-68edd7fcb4e7,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--100,100,0.00
5cb52e88-db2c-4fc3-a34b-4e63d9858a72,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--211,211,0.00
5fd22151-8055-4ad7-a22c-61c0a74d67ec,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--210,210,0.00
6599748f-6611-46d3-ae6b-cfff80049a49,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--332,332,0.00
70e994c6-5396-45ee-9036-e61975cd57c9,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--310,310,0.00
7c9eca8f-f8f0-4956-8b1b-d45b4245fbfe,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--111-1,111-1,0.00
8159cf6e-bed2-4f0a-9e31-3400171ea1f2,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--110,110,0.00
9387244d-2c67-47da-a818-ce7f62d1e3bd,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--321,321,0.00
99bec098-b58a-49db-8a44-06653be28bf4,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--331-2,331-2,0.00
9d30154a-8640-4119-82fa-5edad7dd67e6,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--331-1,331-1,0.00
b78d407a-c761-4a7e-881e-91e884e6e382,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--322,322,0.00
ca2fdce8-af92-4dbe-90c8-f17d0f9f665c,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--311-1,311-1,0.00
d9fad15b-71e4-45cd-a646-7c316a3ff3e8,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--221,221,0.00
06421ca4-0b2f-4a0f-a66c-69d27d96da1e,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--332,332,0.00
0dece473-6451-429a-b158-218697d93c81,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--331-1,331-1,0.00
51e6568f-da57-491d-9194-6aade1177e2e,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--111-1,111-1,0.00
5238c7f9-9114-4499-96c4-e89ab0a2f802,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--322,322,0.00
572262f9-0b89-4523-b9f8-a3ced7b01962,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--111-2,111-2,0.00
619d63e1-1e2f-4c27-b3de-955ff86c2e63,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--100,100,0.00
863a6142-1f81-482b-8bfd-39b632f50c8f,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--320,320,0.00
89176440-eac6-4330-92f4-9d5c828ae75d,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--110,110,0.00
89b9ec26-cb5f-4109-b29e-d464bc65c33e,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--210,210,0.00
923aeca1-38aa-4fe8-9143-334cf42fbaf5,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--310,310,0.00
945d561b-66ef-4cf6-8d95-0ad66596ad7d,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--321,321,0.00
b8ba651b-489a-4bd5-9635-9e243dce903a,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--211,211,0.00
bfcfb324-4436-4a28-8ee9-74e537b93d71,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--311-1,311-1,0.00
c1d9b92e-3c1c-4ac8-9f3c-b1adfb477f1d,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--311-2,311-2,0.00
ea1ed48a-d63a-4605-a27f-5665c01008b0,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--331-2,331-2,0.00
ec2a09a6-e6af-4cdb-9063-78d31b674382,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--221,221,0.00
141a7eb2-80c4-4488-a0ad-3ed9b72477f6,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--221,221,0.00
17667d98-e922-4a95-ad27-fc6e1b13e5a8,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--321,321,0.00
186e501e-925c-4757-adfe-af6029cca9ec,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--331-1,331-1,0.00
2983c6b0-1f13-456f-9a3a-ea73f4a2eb3b,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--332,332,0.00
529f0454-2381-4d14-afde-ba8915c6e2da,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--320,320,0.00
60703d53-80f3-436d-8701-0cd10e95ca2f,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--111-2,111-2,0.00
7f5e79a9-dc71-42c1-a29f-63c02405c64b,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--110,110,0.00
8341dc07-efb9-440f-ae3b-ce835e53c9a3,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--111-1,111-1,0.00
911cc9f2-8e91-43b1-ab58-af20c4787eca,Ni,A4--C--dc,A4--C--dc,12.51695383603109,A4--C--dc--331-2,331-2,0.00
