calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eb67af19-a1d2-47c3-a665-260998de7140,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d4e219fb-0e9e-4a0e-9d30-0a0201acd47d,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,-0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,0.00002,0.00000,-0.00703,2.59014,-0.00000,,,
2826ecd2-d994-4c6f-9da6-1b668c70f8de,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
68d0a20f-db16-465f-98fc-e5879bc514d4,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e3dc1bfc-8856-437f-9bdf-62d5e2d7235d,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
48b6d995-0cf0-4db2-bbec-e2c0d12dc920,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0df20722-f85e-42b7-bb0f-ba2ecbb8bd35,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2561a45e-ff99-4566-acb1-10af7424e3f4,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a5e89395-d862-4142-8bad-90b74fb26b55,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
5421a7af-65b9-4902-94dd-1ce6f6919dcc,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c02a361c-9e3b-4d0e-9b6f-a744a90b07e0,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,-0.00000,-0.00000,0.00022,2.59015,-0.00001,,,
06e0ed40-5f04-42b8-bd26-3f9326833cba,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
9dddd658-8a50-4f38-8d9d-5e06d79fc934,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
59956c83-8b94-42c5-bdd6-a9ace84bf283,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
338b7192-dec8-49a2-9792-895215dacd65,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
01a15b19-e3c7-4860-a60a-5d87d540a567,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
320663bf-eef8-46cc-a946-e0dc1ee67047,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
aa0c6703-cd21-4fc9-a2b6-9c10d1fdbc04,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
1a623e4c-1482-4206-913b-a39eb819a7ec,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
463147ec-422a-4386-8bc5-8f7312e59242,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.00071,2.59015,-0.00009,,,
c9cb83b5-1df5-4223-b366-5576e4d7684e,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3d0cfa3c-cab3-415a-87c6-6062b1e104ab,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c2d38835-1436-4bc6-bdae-d4af44eb8dfb,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0e81066b-4e5b-4b97-8f6f-3d3d099ef797,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b4145999-12e2-4554-9452-73b418a49bef,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
bc425713-a23c-4039-a2a1-ca58d5ec377c,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
eff0b3b0-5c93-4040-886e-5a24e454b93a,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ef425571-7200-40df-ada9-f6acaaf9ef20,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
5719f089-12a0-4039-858f-9010f471cf59,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.00000,-1.55344,-0.74304,,,
9d6a0f35-26fc-44f1-baf5-9054636474e4,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
8fcc5464-8788-4692-b070-c5932e78007e,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
389cce39-3271-4641-adc7-51d78e8d4c3c,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
797b7800-9e82-4858-ac3f-08ef9b713e1d,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
204c0677-3647-4fed-8f92-f48954bc4972,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
87429b72-48fa-415f-a845-a9e9488c0aae,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
a2767f7e-c760-4481-a274-3d37bb3bc3b0,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
5f628724-86a3-4390-93c7-83046c646dc3,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f55f6ddf-165d-4924-b591-742f490f7761,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,-0.56254,1.62752,-0.00010,,,
6d4642b0-987f-4f25-a5b2-fa32f74e34ce,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
e960d7c1-dfc5-4434-b19c-d4d6663f2caa,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
862a528b-20fb-4f79-9434-3315eb768656,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a5beb84d-1536-41e0-b4a5-c5376df02c45,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3faa5406-4d5d-496d-944e-909d27e2a509,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e2ea0d4a-26c9-402c-8728-fe831a8c9c67,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e710062f-aa57-4e17-bd21-8a5af4cb3b0f,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
715020a2-ac3a-4370-8301-6cfa5a1a2dd4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-100.310,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.10376,-40.08324,4.02825,-0.03406,-1.66222,-1.95348,,,
d6e66e89-0a50-4c86-aa16-84c5b1929d38,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-110.391,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-19.38412,-2.51166,0.07836,-0.41169,-1.28599,0.16752,,,
33f7cacf-2b02-4e88-afc5-274b03c620be,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-34.338,-0.000,0.000,0.000,0.000,0.000,0.000,True,17.66192,0.72691,-5.25939,0.18416,1.46134,0.16145,,,
7d1869d7-2365-41fe-98ca-763d0298c46c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-49.452,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-0.00262,-5.99386,-8.49781,,,,0.46072,-0.26321,0.15238
f8b9bcef-b0fa-4c4a-9d42-268d14cc6bd0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-7.80317,-13.51549,0.00000,-1.80621,-3.12846,0.00000,,,
aaa9d11e-d3fd-4b83-9425-169c89c556bb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.00000,-13.76670,-0.00000,,,,0.00000,-0.00000,-0.00000
897ef92c-6b0a-4919-b389-8ed9129f133d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-71.551,0.000,0.000,-0.000,0.000,0.000,0.000,True,23.51129,26.01214,-0.53486,0.98714,1.96685,1.12616,,,
be98cf40-f80e-4b21-a7e0-d6d6923f0a98,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
c7749475-3bed-4dba-a502-02058a95ffe7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-46.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,5.24655,-2.99886,-4.29455,,,,-0.51858,-0.27834,0.19154
2768657b-361a-4666-9e02-e82d5d75f9f4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-52.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,34.82763,-11.33985,8.71328,0.40788,1.43623,1.52421,,,
72684e96-5b66-4c0a-935c-6f95d05b1a05,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-54.773,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-6.43484,17.33339,11.03328,-0.40793,-0.61298,1.40473,,,
97018da9-2ff3-4de9-a1dd-d5782946211f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.86059,-13.61495,0.00000,-1.80924,-3.13369,-0.00000,,,
11ff51c6-8395-4e06-8da6-9fea9ce353b3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,True,0.00000,-13.91384,-0.00000,,,,0.00000,0.00000,0.00000
15797997-6ef3-4712-957f-509bc72a2b52,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-62.889,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-9.99635,0.76747,0.00000,0.07481,-1.74115,0.17036,,,
655c4752-cabc-4114-b5c6-718f34de9c8d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-74.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.21685,-21.79102,16.29219,0.10688,-0.89928,0.38272,,,
02f44b5c-3b99-4df6-9a6c-84b4b1eb65d6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ae276fd6-3f63-4257-89a9-31a5dd4a76b3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4791dd4c-e77a-47cf-856b-43568c0858fe,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,0.000,0.000,0.000,-0.000,0.000,True,5.28000,-3.04841,-4.31110,,,,0.01545,-0.17491,0.00812
0997b630-b688-4b19-ba63-a426ddb5ebdc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.317,0.000,-0.000,0.000,0.000,0.000,-0.000,True,22.92064,23.24685,-23.51537,-0.94261,1.47336,-1.11015,,,
a3e49144-a6f4-436e-a10d-9c86d9865577,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-54.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,True,38.71283,-12.19434,12.93766,0.68349,1.29347,0.99244,,,
93331d51-c46b-4b13-a420-32cd55694b8d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-58.723,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,5.55622,-17.10532,0.03039,-0.02776,0.53249,,,
281e2b16-1146-4044-8c9d-bf69c530e32a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.92003,-13.71789,-0.00000,-1.81237,-3.13911,-0.00000,,,
512368f6-eea4-4b75-9b5c-71171f817f9d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-70.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,32.88023,32.61489,4.21660,0.52003,-0.90569,0.21080,,,
fe99baaf-d813-4642-aa06-6c500f44decf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
dd70010c-90ef-4a4c-b889-316d38c81a09,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
7b2e3d50-d391-4c7e-9b26-3ae7195b561e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,5.32000,-3.07150,-4.34376,,,,0.01516,-0.17326,0.00787
c27f8816-52ee-411d-9597-117438462cfc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-49.943,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.65389,14.53576,-18.47864,-1.46766,1.07063,0.14647,,,
03eef5aa-f124-46c5-ad84-2311022c1aac,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.847,0.000,-0.000,0.000,0.000,0.000,-0.000,True,24.73395,-14.84526,-15.59695,0.10845,-0.38517,-0.79020,,,
7af8ee2e-d54a-435d-b749-8be2f3b71a91,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-7.98000,-13.82177,-0.00000,-1.81552,-3.14458,-0.00000,,,
2de0521e-6af6-4e3e-8cb9-96e570d49fa5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-60.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,9.72547,-7.40237,12.56231,0.52536,-1.74000,0.52775,,,
cd26dee4-31d2-4b42-b28f-c2094297bd74,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-68.480,-0.000,0.000,0.000,-0.000,0.000,0.000,True,-0.00412,-6.19815,-30.34760,-0.28961,-1.28428,-1.35871,,,
536a32ea-f786-4493-9ea2-64900e9bbb07,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
34710df0-7003-4cad-86cd-fd0c2be05af3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3649a3da-9d9c-449b-94c8-defc997e53b6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-31.670,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-9.81894,-17.00690,-0.00000,-1.82556,-3.16196,-0.00000,,,
e1cc19d8-ec6b-430a-b5a3-51dadc3cc668,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,0.000,-0.000,0.000,0.000,0.000,0.000,True,12.91340,-13.64750,-17.32292,-0.61179,0.76446,-0.55457,,,
4633dd62-c13b-4d59-bbae-1fedec5311d7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,-5.36000,-3.09460,4.37642,,,,0.01665,0.18150,0.00878
efaefe78-2b7a-4994-bc1b-db6becbadeb1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-46.494,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,6.25016,10.82906,-10.94604,-1.05241,0.79319,1.23503,,,
d7860464-093d-4d65-8ac3-cef1d3d146b4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-57.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,1.75295,-40.27597,8.84959,0.03086,-1.75578,2.60977,,,
27b3c566-0917-4347-8630-52244e6eff76,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-67.803,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,8.93023,-18.56153,0.00000,-0.92968,1.37097,-0.07851,,,
94c7821d-09a6-447a-87c0-e4c09bef77d0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
44d255a1-a353-49bb-a7ff-35a3240fe46d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,3.13540,0.00000,0.00000,-0.64553,-0.00000,,,
31dbec31-3500-422e-b2cc-24bcc9507e7d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2592df6d-ad41-4eb2-b53c-21f3152e8a98,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-2.70518,-4.68551,-0.00000,-1.41200,-2.44565,-0.00000,,,
003668d0-39be-4a55-a857-ac9d4d993868,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-33.402,-0.000,0.000,0.000,0.000,0.000,0.000,True,-13.86861,6.98011,0.00000,-1.68283,1.90256,-0.00000,,,
