calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ddd85f5-2fa7-415f-9813-0657daf1b73b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2f068375-6ae3-43f3-8ef7-f32d7fa61647,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
afa81eb0-4e87-4304-8f11-a301a4484d6b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,mp-10257,2.4818885280318543,2.4818885280318543,4.104809032685678,90.0,90.0,120.00000000000001,1e-07,positive,298.539,145.286,71.685,0.000,-0.000,0.000,122.498,321.328,71.685,-0.000,-0.000,-0.000,71.685,71.685,260.499,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.626,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.626,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.627
6b8e4ff5-693c-4c40-a358-242f9c4351a6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
381e6f9f-73ed-4a9b-8837-502c46e52046,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.239686507260233,5.239686507260233,8.556372236766,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
5d7569c2-937a-4167-9c26-14c323c05f2f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.196869117103371,5.196869117103371,8.48786916273001,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
baa9e6b9-51e6-4556-9d97-fa8831829b4e,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,5.68,9.275401159339241,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c27e82cf-f41c-4f8c-be95-cac2f3373fda,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
5fae049c-e4c5-4cad-ad6e-0dd790db86b1,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9c56ac05-0d08-4e97-b2fe-10ee64ec912a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,5.239999999999999,8.556884168122819,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
82b7a239-3c25-475c-b196-329a6e48e2bc,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.27983467752211,5.279834677522109,8.62193392398157,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
34da1fd9-5efb-4606-b3d0-1e4d918950de,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420646565975396,5.420646565975396,8.85187877579111,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
060928be-5083-4430-b1b1-b8627ad871cd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.360290945798375,5.360290945798375,8.75331846014663,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c3861d9e-c306-42f6-95d0-f18530114893,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,5.54,9.046782116679472,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
772811f0-2346-4052-a66d-f25f26faec6f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,5.320000000000003,8.68752362107126,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
aaf86158-7326-4b8f-ac73-7352abf6585d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
fd7452ce-45df-4650-ac0d-ee75d93d41cd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,5.640000000000002,9.210081432865021,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
c33c60dd-4e0b-41e9-a41c-206495dbb455,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580146562804311,5.580146562804311,9.11234117947763,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
21013d3b-4ee2-4f68-a7e0-cc5269d5cccc,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320053361259504,5.320053361259504,8.68761075912033,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
6f140ca4-cea1-4b98-b231-2420fa0d86ea,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.679549096099478,5.679549096099477,9.27466483713877,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9d438c81-8137-487b-80b1-809d20ae3554,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,5.199999991093108,8.49156442710356,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c1c0f5cf-747e-423c-ad0f-498037874169,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
b653c238-fb3e-47bb-9ec9-8ddb235ef39a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
620f3c79-d209-4cab-bf89-3d37fc2a6e16,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,mp-10257,2.4818885280318543,2.4818885280318543,4.104809032685678,90.0,90.0,120.00000000000001,1e-06,negative,298.541,145.286,71.685,-0.000,0.000,-0.000,145.287,298.540,71.685,-0.000,-0.000,-0.000,71.685,71.685,260.499,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.626,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.626,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.627
9313b1f1-0743-4893-aaac-9d424175c4ce,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
a51a3529-fb20-4729-ae83-2bec7f0dd565,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.239686507260233,5.239686507260233,8.556372236766,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8f67a821-adee-494b-afe7-57c024c3a256,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.196869117103371,5.196869117103371,8.48786916273001,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
3ebae3a2-c17a-4eec-a093-56a5e76677b1,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,5.68,9.275401159339241,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5144452c-ca3b-4861-ba4a-5001238f0b83,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
b7c458ac-d577-443a-8273-ea2bb1721655,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c0c1ddc0-7bb5-4cdc-b977-3b6e284b0083,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,5.239999999999999,8.556884168122819,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ea4cf0f4-1c8d-487b-be76-b09a60a17e81,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.27983467752211,5.279834677522109,8.62193392398157,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
34da1fd9-5efb-4606-b3d0-1e4d918950de,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420646565975396,5.420646565975396,8.85187877579111,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
060928be-5083-4430-b1b1-b8627ad871cd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.360290945798375,5.360290945798375,8.75331846014663,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c3861d9e-c306-42f6-95d0-f18530114893,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,5.54,9.046782116679472,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
772811f0-2346-4052-a66d-f25f26faec6f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,5.320000000000003,8.68752362107126,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
aaf86158-7326-4b8f-ac73-7352abf6585d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
