calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b4c244a-48d7-4dbc-9b41-e77f3ad6e848,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-06,negative,0.000,2.372,2.352,0.000,0.000,-0.000,0.000,303343.101,303766.695,-44930.179,-0.000,-0.000,0.000,303327.180,303888.638,-44979.491,0.000,-0.000,0.000,303224.328,303708.842,-44919.843,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.352,-0.000,-1531999.789,-5503934.238,-5074211.476,46677.587,36494.688,255.564
4b4c244a-48d7-4dbc-9b41-e77f3ad6e848,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-06,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,117.758,55.218,-0.000,0.000,0.000,-0.000,55.238,117.379,0.000,-0.000,0.000,-0.000,-169754.302,-160127.077,11595.670,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.352,0.000,1564883.402,5540017.496,4928676.441,3888.090,-29056.860,5728.836
5a5b14d8-c12a-49c1-a4f8-8bf38b87a897,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-08,negative,17399643.654,4561049.974,24724928.090,206431.749,602373.913,456802.977,15033992.508,4142289.113,21131700.392,332813.785,683234.724,73030.100,14883071.508,3837120.373,20876494.250,281365.254,734950.511,-21444.539,15356010.174,4099556.963,21673164.462,397845.335,706248.761,-6437.346,17694322.804,4624352.971,25246161.384,242447.142,606053.497,427574.411,19205349.118,5244400.666,27847586.225,63655.835,558977.602,796269.112
5a5b14d8-c12a-49c1-a4f8-8bf38b87a897,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-08,positive,-16509752.993,-4113647.549,-23415329.685,-265014.046,-577747.755,-125778.746,527039.059,-664470.858,-962163.587,400911.312,-557413.117,43981.390,-17514086.607,-4515039.994,-24855873.929,-124541.101,-720806.417,-362137.296,-15794200.475,-3546133.378,-21566598.449,-588153.908,-556999.969,-353243.768,-15299126.409,-3932591.714,-21557410.613,-247433.625,-793420.131,-39223.570,-17634091.215,-4633758.388,-25465230.999,-123790.726,-628218.187,-426111.640
a4e3a197-9964-498b-b273-fab3f8d192b9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-07,negative,1591631.908,418900.000,2200918.543,8722.520,75969.933,15792.158,1977562.997,536567.649,2873092.413,2358.676,71952.620,97710.124,-18679.513,27900.735,33546.301,-28547.853,1268.593,-14432.335,1726233.126,413804.124,2464572.617,18127.720,87924.856,26747.144,109313.424,-144242.995,10716.679,-20705.338,-3100.699,14254.780,1539330.892,386915.242,2158029.030,21910.168,75249.344,-10074.092
a4e3a197-9964-498b-b273-fab3f8d192b9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-07,positive,-37330.411,20339.784,-64364.599,53007.027,-33783.354,-16230.278,-1682259.986,-436738.431,-2410930.692,-4169.815,-68318.693,-26453.434,-1594074.750,-407590.955,-2233565.617,-17568.243,-70817.637,-3393.862,-73377.832,-13948.948,-92431.241,47207.511,-30848.710,3414.201,-1780464.404,-462310.445,-2555479.169,-10155.265,-64400.177,-37100.762,-1597849.404,-427240.507,-2237552.652,-11591.659,-81291.981,-17968.369
a23fd4f3-44b9-4e45-9c0b-5bab20c492d3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-06,negative,121796.464,34453.527,174387.895,-1037.116,4594.554,-1260.349,96197.612,14823.387,107081.128,2574.520,6355.001,-1447.202,69528.847,12698.757,86196.117,519.197,6706.109,-1177.617,180877.681,48927.749,259970.276,2266.271,6744.297,5322.944,173254.926,45436.289,249077.758,1018.509,7409.741,3278.855,116247.564,38849.665,157269.834,3105.513,5401.393,-1160.775
a23fd4f3-44b9-4e45-9c0b-5bab20c492d3,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-06,positive,-16564.978,8483.893,-6737.559,4496.498,-4372.551,2107.795,-47040.916,3121.820,-50108.921,1302.029,-7970.313,5239.600,-97847.620,-27567.720,-128357.009,-2141.573,-6348.021,-76.858,-162697.899,-42076.826,-227084.747,-3095.206,-7385.314,-877.932,-168669.512,-44150.098,-237328.996,-2317.304,-6846.671,-2141.011,-141658.680,-31847.363,-198939.728,-4030.134,-3926.553,1531.731
cf991c5c-6ba6-48a9-bc78-eb0d4cedb04b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-08,negative,-208745762.391,-225408076.924,-225505325.264,701357.705,243231.334,-1201659.181,-14391572.123,-4908143.215,-14020564.941,-315876.619,65832.111,122913.207,-221045792.829,-217913762.918,-202770281.598,955712.369,-33717.663,420672.010,-2515821.683,-2926229.708,-2944282.889,-33385378.779,22256.278,-2561.070,-3522313.572,-2883821.346,-3831707.698,-39678.283,-35740391.037,40691.865,-3072178.505,-955292.384,-13026279.469,-19956.992,11366.223,-25879825.856
cf991c5c-6ba6-48a9-bc78-eb0d4cedb04b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-08,positive,-9610718.580,7055981.211,7099510.805,22626.738,3081.945,21327.166,8098798.556,-8793684.183,8101731.012,237632.488,13562.361,-34297.125,13853134.882,14358722.754,-15485954.344,450738.552,-240803.710,-181286.410,1834181.772,5304715.699,4897552.087,-42336704.273,-123101.821,115546.684,105430.675,8781656.037,1010862.038,-71897.242,-24014853.784,16804.201,3045935.928,1105658.569,12865479.556,138808.983,26187.465,-25856075.454
5a6d6e51-e3fe-48e9-a72f-0a4d7bc2320d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-07,negative,-1174769.110,156666.851,190406.682,9881.201,-29950.002,-24386.641,98306.465,-1139623.766,98956.476,-6849.961,2937.772,4293.272,32200.883,28698.830,-1141276.554,-3069.447,2844.101,6041.371,-256591.139,-413613.663,-407154.721,-3553133.461,1106.698,-1780.457,-149640.041,-326297.201,-140520.361,-32.495,-2238698.991,384.667,-332581.147,-340903.943,-311826.017,136.332,4559.824,-3428704.468
5a6d6e51-e3fe-48e9-a72f-0a4d7bc2320d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-07,positive,-796873.347,1170551.513,1152501.361,17319.968,1233.985,541.874,958450.477,-1201768.453,961345.920,5517.230,-11216.172,-1591.849,1383689.194,1463691.367,-1854557.040,23143.051,-9510.983,-2737.712,185088.713,355121.673,339236.325,-3378177.188,-216.094,-3354.038,356898.914,301522.418,322568.929,4527.551,-3254697.368,-9190.744,162400.491,248766.880,640012.500,2879.863,-1164.204,-2293106.642
650e0329-7de9-4cd6-a28d-c7108bc2add0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-06,negative,-267059.997,-30927.142,-22487.120,34.607,-658.695,331.097,16695.700,-170890.728,16910.101,-125.104,54.655,66.985,14523.074,16475.889,-98460.368,-458.577,539.814,323.846,-26512.091,-45571.510,-45570.543,-350600.571,-72.659,61.534,-44117.053,-20469.874,-43875.490,-207.670,-343103.866,93.920,10459.559,22746.073,-198317.965,-18.059,-39.040,-235095.741
650e0329-7de9-4cd6-a28d-c7108bc2add0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-06,positive,-37925.311,27271.931,30426.128,110.315,-82.497,66.268,1046568.615,1287029.825,1046073.715,1530.049,406.202,2469.505,25642.635,26846.277,-30801.787,337.694,-152.923,466.206,25083.300,56828.863,57019.715,-364286.012,-167.162,-170.976,121696.612,-205273.339,116839.817,-45.538,-109617.895,-30.473,66661.161,70656.386,7176.448,534.251,465.098,-414670.137
4ada9bc9-34f5-41e0-b8b4-fa43de72c2bc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-08,negative,93.612,85.000,31.020,-0.000,0.000,0.000,85.054,94.706,31.677,0.000,-0.000,-0.000,31.527,32.130,88.977,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.959,0.000,0.000,0.000,0.000,0.000,0.000,46.991
4ada9bc9-34f5-41e0-b8b4-fa43de72c2bc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-08,positive,93.555,84.956,30.557,0.000,0.000,0.000,85.077,94.724,31.861,-0.000,0.000,-0.000,32.039,32.523,93.135,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.601,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.959,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.991
bf352d59-3942-4d36-a559-9f1667a5fd4f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-07,negative,93.650,85.029,31.329,0.000,-0.000,0.000,85.029,94.687,31.469,0.000,0.000,0.000,32.039,32.523,93.135,-0.000,-0.000,-0.000,0.016,0.012,0.131,-1.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.959,0.000,0.000,0.000,0.000,0.000,-0.000,46.991
bf352d59-3942-4d36-a559-9f1667a5fd4f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-07,positive,93.581,84.976,30.765,-0.000,-0.000,-0.000,85.023,94.682,31.422,0.000,0.000,-0.000,31.496,32.106,88.723,0.000,-0.000,-0.000,-0.016,-0.012,-0.131,-1.625,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.991
cfaaf6fa-c7f0-4a4f-ba0b-c5ea46e2c877,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-06,negative,93.651,85.029,31.329,-0.000,0.000,0.000,85.077,94.724,31.861,-0.000,0.000,-0.000,31.499,32.108,88.749,0.000,0.000,-0.000,0.002,0.001,0.013,-1.625,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.959,0.000,0.000,0.000,0.000,0.000,-0.000,46.991
cfaaf6fa-c7f0-4a4f-ba0b-c5ea46e2c877,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-06,positive,93.650,85.029,31.329,-0.000,-0.000,-0.000,85.025,94.684,31.443,0.000,0.000,0.000,31.498,32.108,88.743,0.000,-0.000,0.000,-0.002,-0.001,-0.013,-1.625,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.991
503e705c-5469-4ec7-b8e7-f9bba711fa20,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-08,negative,70683.408,-1242614.862,773004.196,1608642.504,120860.139,-62800.776,69939.529,-1239970.518,771687.722,1609209.447,120678.072,-62740.317,69541.201,-1246056.006,777466.604,1607961.646,121078.869,-62860.563,70422.234,-1242601.560,773024.134,1611066.905,120965.144,-62822.763,69965.962,-1243097.655,774052.001,1608595.991,121737.836,-62832.327,70029.508,-1243041.379,773889.421,1608576.206,120837.740,-62668.384
503e705c-5469-4ec7-b8e7-f9bba711fa20,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-08,positive,-69374.812,1243491.515,-774836.883,-1608510.706,-120897.489,62793.224,-70116.561,1246148.788,-776165.960,-1607940.194,-121080.586,62854.165,-70513.607,1240062.919,-770389.182,-1609189.055,-120679.653,62733.918,-69636.291,1243505.155,-774816.610,-1606085.720,-120792.921,62771.368,-70092.461,1243008.518,-773788.703,-1608557.179,-120019.623,62761.671,-70028.942,1243064.758,-773951.223,-1608576.979,-120919.902,62925.618
3e6de2e0-749a-4f9c-a4f5-db3529f6a469,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-07,negative,461.021,767.737,-564.833,-0.327,0.015,-0.157,30677130.234,28160039.083,68815321.947,-175830.341,71793.410,41996.399,-542.312,-1203.826,1029.293,-2.086,-0.101,-0.707,0.176,0.694,-0.909,1107.624,-0.003,-0.028,0.049,0.094,-0.068,-0.004,15.239,-0.003,0.058,0.294,-0.419,-0.033,-0.002,6.901
3e6de2e0-749a-4f9c-a4f5-db3529f6a469,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-07,positive,-33477354.147,-30280050.151,-74354757.730,127558.254,65.960,-6513.662,757.518,1549.418,-1232.744,0.654,0.067,0.169,-37145.097,-64014.589,37658.468,1830.914,-1303.575,555.357,0.097,0.130,-0.028,1107.676,-0.000,-0.014,-33285185.562,-29913810.399,-73812910.679,374227.876,8435.054,20249.567,-31510220.323,-27793410.654,-70872499.615,427617.407,-122524.212,-26593.698
95180646-ef35-406e-8f8a-837dca425a76,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-06,negative,460.766,768.146,-566.178,-0.412,0.010,-0.184,3347634.102,3048535.685,7489481.765,-12364.958,-722.510,2140.941,-540.283,-1199.158,1025.067,-2.076,-0.101,-0.703,0.586,3.521,-5.296,1106.189,-0.013,-0.097,0.050,0.096,-0.069,-0.004,15.239,-0.002,0.059,0.294,-0.418,-0.033,-0.002,6.901
95180646-ef35-406e-8f8a-837dca425a76,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-06,positive,-3356963.226,-3042339.442,-7457550.847,30494.007,74.355,563.005,756.116,1544.441,-1226.591,0.844,0.077,0.236,-3324246.148,-3026198.778,-7458223.265,18438.488,-701.406,-4551.124,-0.306,-2.632,4.255,1106.776,0.010,0.053,-3345729.468,-3028169.034,-7446858.121,14027.565,-441.427,304.028,-3253971.137,-2869085.090,-7227620.358,21843.409,-7014.135,2135.975
797ec312-8131-42f1-8648-bff7af3c29e2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-08,negative,91.260,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,-0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,0.000,0.000,-0.000,-0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,-0.000,37.656,0.000,-0.000,-0.000,-0.000,16.735,-0.000,23.649
797ec312-8131-42f1-8648-bff7af3c29e2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-08,positive,91.260,43.750,57.122,0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,-0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,0.000,0.000,0.000,16.735,0.000,23.649
85c15d89-d2a7-4887-99d5-4bf0af1e024a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-07,negative,91.260,43.750,57.122,0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,0.000,0.468,0.000,0.000,0.000,0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,0.000,0.000,0.000,16.735,-0.000,23.649
85c15d89-d2a7-4887-99d5-4bf0af1e024a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-07,positive,91.260,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,-0.000,-0.000,-0.000,16.735,0.000,23.649
e5c41042-dea2-4f4d-88ad-ebe7432788da,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-06,negative,91.261,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,-0.000,0.000,0.000,0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,0.000,37.656,0.000,0.000,0.000,0.000,16.735,-0.000,23.649
e5c41042-dea2-4f4d-88ad-ebe7432788da,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-06,positive,91.260,43.750,57.122,0.000,-16.572,0.000,43.802,91.067,56.638,0.000,16.561,0.000,55.719,55.163,73.082,-0.000,0.468,0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.467,-0.000,37.656,0.000,-0.000,-0.000,-0.000,16.735,0.000,23.649
acd239aa-0a92-440c-bf1c-c1bf207b09b5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-08,negative,74.888,32.478,39.326,-12.240,0.000,-0.000,32.478,74.888,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.134,-12.240,0.000,-0.000,0.000,0.000,-12.240,21.205
