calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24b0fee9-b21a-478f-93f3-f905d0693e13,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214753,oqmd-1214753,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0,1e-07,positive,107.650,-4.605,133.621,0.000,0.000,-0.000,37.375,115.768,112.495,0.000,0.000,-0.000,42.142,18.352,96.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.996,0.000,-0.000,33.559,-21.174,121.156,-0.000,30.996,-0.000,25.966,-16.383,93.742,0.000,0.000,-5.608
bdbf393d-9995-48ed-bfee-3b9e721ff874,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214753,oqmd-1214753,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0,1e-06,negative,79.081,13.423,30.479,-0.000,0.000,-0.000,8.806,133.795,9.352,0.000,-0.000,-0.000,37.196,21.474,78.964,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.996,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.996,0.000,-3.005,1.896,-10.850,-0.000,0.000,-13.317
bdbf393d-9995-48ed-bfee-3b9e721ff874,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214753,oqmd-1214753,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0,1e-06,positive,84.273,10.143,49.230,0.000,-0.000,0.000,11.075,132.359,17.549,-0.000,-0.000,-0.000,42.140,18.351,96.822,-0.000,0.000,0.000,0.000,0.000,0.000,6.996,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.996,0.000,3.005,-1.896,10.850,0.000,-0.000,-13.317
97ab560b-0da4-4c03-a5a4-ae86bcd3cbae,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0,1e-08,negative,-145.152,-189.748,-189.748,0.000,0.000,0.000,-189.748,-145.152,-189.748,0.000,0.000,0.000,-189.748,-189.748,-145.152,0.000,0.000,0.000,-207.305,-207.305,-207.305,6.093,0.000,0.000,-207.305,-207.305,-207.305,0.000,6.093,0.000,-207.305,-207.305,-207.305,0.000,0.000,6.093
8902729d-ae2e-4861-b4dd-e5b97a2fb4b3,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0,1e-08,negative,22.116,-21.832,-21.832,-0.000,-0.000,-0.000,-21.832,22.116,-21.832,-0.000,-0.000,-0.000,-21.832,-21.832,22.116,-0.000,-0.000,0.000,-8.115,-8.115,-8.115,7.981,-0.000,-0.000,-8.115,-8.115,-8.115,-0.000,7.981,-0.000,-8.115,-8.115,-8.115,-0.000,-0.000,7.981
97ab560b-0da4-4c03-a5a4-ae86bcd3cbae,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0,1e-08,positive,66.209,17.172,17.172,0.000,0.000,0.000,17.172,66.209,17.172,0.000,0.000,0.000,17.172,17.172,66.209,0.000,0.000,0.000,207.305,207.305,207.305,6.093,-0.000,-0.000,207.305,207.305,207.305,-0.000,6.093,-0.000,207.305,207.305,207.305,-0.000,-0.000,6.093
8902729d-ae2e-4861-b4dd-e5b97a2fb4b3,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0,1e-08,positive,38.356,-5.603,-5.603,0.000,0.000,0.000,-5.603,38.356,-5.603,0.000,0.000,0.000,-5.603,-5.603,38.356,0.000,0.000,0.000,8.115,8.115,8.115,7.981,0.000,0.000,8.115,8.115,8.115,0.000,7.981,0.000,8.115,8.115,8.115,0.000,0.000,7.981
1292fec6-0119-4a72-8a5e-da2b69147468,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0,1e-07,negative,66.209,17.172,17.172,-0.000,-0.000,-0.000,17.172,66.209,17.172,-0.000,-0.000,-0.000,17.172,17.172,66.209,-0.000,-0.000,-0.000,-20.727,-20.727,-20.727,6.093,0.000,0.000,-20.727,-20.727,-20.727,0.000,6.093,0.000,-20.727,-20.727,-20.727,0.000,0.000,6.093
bd8b7b71-3e15-42fc-9e23-aa55d760811c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0,1e-07,negative,-1.556,-42.273,-42.273,-0.000,0.000,-0.000,-42.273,-1.556,-42.273,-0.000,0.000,-0.000,-42.273,-42.273,-1.556,-0.000,-0.000,-0.000,-25.620,-25.620,-25.620,5.251,-0.000,-0.000,-25.620,-25.620,-25.620,-0.000,5.251,-0.000,-25.620,-25.620,-25.620,-0.000,-0.000,5.251
1292fec6-0119-4a72-8a5e-da2b69147468,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0,1e-07,positive,66.209,17.172,17.172,0.000,0.000,0.000,17.172,66.209,17.172,0.000,0.000,0.000,17.172,17.172,66.209,0.000,0.000,0.000,20.727,20.727,20.727,6.093,-0.000,-0.000,20.727,20.727,20.727,-0.000,6.093,-0.000,20.727,20.727,20.727,-0.000,-0.000,6.093
bd8b7b71-3e15-42fc-9e23-aa55d760811c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0,1e-07,positive,54.221,11.096,11.096,0.000,-0.000,-0.000,11.096,54.221,11.096,-0.000,-0.000,-0.000,11.096,11.096,54.221,0.000,-0.000,-0.000,25.620,25.620,25.620,5.251,-0.000,0.000,25.620,25.620,25.620,0.000,5.251,-0.000,25.620,25.620,25.620,0.000,0.000,5.251
92c05ea6-0e2f-4708-b200-91853587506c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0,1e-06,negative,66.210,17.173,17.173,-0.000,-0.000,-0.000,17.173,66.210,17.173,-0.000,-0.000,-0.000,17.173,17.173,66.210,-0.000,-0.000,-0.000,-0.588,-0.588,-0.588,5.530,0.000,0.000,-0.588,-0.588,-0.588,0.000,5.530,0.000,-0.588,-0.588,-0.588,0.000,0.000,5.530
8776c9a5-23fd-4a3d-ac28-c0bb5caad3e6,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0,1e-06,negative,33.173,-13.800,-13.800,-0.000,-0.000,-0.000,-13.800,33.173,-13.800,-0.000,0.000,-0.000,-13.800,-13.800,33.173,-0.000,-0.000,-0.000,-2.507,-2.507,-2.507,4.122,-0.000,-0.000,-2.507,-2.507,-2.507,-0.000,4.122,-0.000,-2.507,-2.507,-2.507,-0.000,-0.000,4.122
92c05ea6-0e2f-4708-b200-91853587506c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.3036835098273,12.3036835098273,12.3036835098273,90.0,90.0,90.0,1e-06,positive,62.367,17.281,17.281,-0.000,-0.000,-0.000,17.281,62.367,17.281,-0.000,-0.000,-0.000,17.281,17.281,62.367,-0.000,-0.000,-0.000,0.588,0.588,0.588,5.530,-0.000,-0.000,0.588,0.588,0.588,-0.000,5.530,-0.000,0.588,0.588,0.588,-0.000,-0.000,5.530
8776c9a5-23fd-4a3d-ac28-c0bb5caad3e6,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214842,oqmd-1214842,12.423003139592529,12.423003139592529,12.423003139592529,90.0,90.0,90.0,1e-06,positive,31.300,-10.986,-10.986,0.000,-0.000,-0.000,-10.986,31.300,-10.986,-0.000,0.000,-0.000,-10.986,-10.986,31.300,0.000,-0.000,0.000,2.507,2.507,2.507,4.122,-0.000,0.000,2.507,2.507,2.507,0.000,4.122,0.000,2.507,2.507,2.507,0.000,0.000,4.122
397241c3-3ec9-4ad8-89f7-c44b4777d272,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0,1e-08,negative,27.030,6.173,6.173,-0.000,0.000,-0.000,6.173,27.030,6.173,-0.000,-0.000,-0.000,6.173,6.173,27.030,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.203,-0.000,0.000,0.000,0.000,0.000,0.000,23.203,-0.000,0.000,0.000,0.000,0.000,0.000,23.203
08566fed-ca93-44c8-b652-2fbee596f00f,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0,1e-08,negative,561.605,542.063,542.063,-0.000,-0.000,-0.000,371.921,390.556,371.921,0.000,-0.000,-0.000,371.921,371.921,390.556,0.000,-0.000,-0.000,361.016,361.016,361.016,18.902,-0.000,-0.000,361.016,361.016,361.016,0.000,18.902,-0.000,361.016,361.016,361.016,0.000,-0.000,18.902
397241c3-3ec9-4ad8-89f7-c44b4777d272,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0,1e-08,positive,31.748,13.025,13.025,-0.000,-0.000,0.000,13.025,31.748,13.025,0.000,-0.000,-0.000,13.025,13.025,31.748,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.203,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.203,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.203
08566fed-ca93-44c8-b652-2fbee596f00f,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0,1e-08,positive,-503.016,-522.615,-522.615,-0.000,0.000,0.000,-350.115,-331.480,-350.115,-0.000,0.000,0.000,-350.115,-350.115,-331.480,-0.000,0.000,0.000,-361.016,-361.016,-361.016,18.902,0.000,0.000,-361.016,-361.016,-361.016,-0.000,18.902,0.000,-361.016,-361.016,-361.016,-0.000,0.000,18.902
070a89c2-0988-483b-9ef9-d7d76ca0debd,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0,1e-07,negative,32.122,8.533,8.533,0.000,0.000,-0.000,8.533,32.122,8.533,-0.000,0.000,-0.000,8.533,8.533,32.122,0.000,0.000,-0.000,-0.184,-0.184,-0.184,19.688,0.000,-0.000,-0.096,-0.096,-0.096,-0.000,20.351,-0.000,-0.184,-0.184,-0.184,-0.000,-0.000,19.688
2b201cc8-bfe4-4606-86e9-cc9e1bb7e545,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0,1e-07,negative,82.142,62.854,62.854,0.000,-0.000,-0.000,62.854,82.142,62.854,0.000,-0.000,-0.000,62.854,62.854,82.142,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.074,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.074
070a89c2-0988-483b-9ef9-d7d76ca0debd,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0,1e-07,positive,36.510,9.847,9.847,-0.000,-0.000,-0.000,9.847,36.510,9.847,0.000,-0.000,0.000,9.847,9.847,36.510,-0.000,0.000,0.000,0.184,0.184,0.184,19.688,0.000,0.000,0.096,0.096,0.096,0.000,20.351,0.000,0.096,0.096,0.096,0.000,-0.000,20.351
2b201cc8-bfe4-4606-86e9-cc9e1bb7e545,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0,1e-07,positive,36.230,9.586,9.586,0.000,0.000,0.000,9.586,36.230,9.586,0.000,-0.000,0.000,9.586,9.586,36.230,0.000,0.000,0.000,0.000,0.000,-0.000,23.074,0.000,0.000,0.000,0.000,-0.000,0.000,23.074,0.000,0.000,-0.000,0.000,0.000,0.000,23.074
2b578a75-8090-43f2-bfab-934ced4bfa1f,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0,1e-06,negative,36.510,9.847,9.847,0.000,-0.000,-0.000,9.847,36.510,9.847,0.000,-0.000,-0.000,9.847,9.847,36.510,0.000,0.000,-0.000,-0.009,-0.009,-0.009,20.430,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,20.430,-0.000,-0.009,-0.009,-0.009,-0.000,0.000,20.430
8918f0e1-b459-4f14-8add-0ce509ecf6f8,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0,1e-06,negative,32.014,13.297,13.297,0.000,-0.000,-0.000,13.297,32.014,13.297,0.000,-0.000,-0.000,13.297,13.297,32.014,0.000,-0.000,-0.000,3.397,3.397,3.397,19.054,-0.000,-0.000,3.397,3.397,3.397,0.000,19.054,-0.000,3.397,3.397,3.397,0.000,-0.000,19.054
2b578a75-8090-43f2-bfab-934ced4bfa1f,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.72580624234107,8.72580624234107,8.72580624234107,90.0,90.0,90.0,1e-06,positive,28.915,11.386,11.386,0.000,-0.000,0.000,11.386,28.915,11.386,0.000,0.000,0.000,11.386,11.386,28.915,0.000,-0.000,0.000,0.009,0.009,0.009,20.430,-0.000,0.000,0.009,0.009,0.009,0.000,20.430,0.000,0.009,0.009,0.009,-0.000,-0.000,20.430
8918f0e1-b459-4f14-8add-0ce509ecf6f8,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214931,oqmd-1214931,8.746792562905991,8.746792562905991,8.746792562905991,90.0,90.0,90.0,1e-06,positive,36.230,9.586,9.586,0.000,0.000,0.000,9.586,36.230,9.586,0.000,0.000,0.000,9.586,9.586,36.230,0.000,-0.000,0.000,-3.397,-3.397,-3.397,19.054,0.000,0.000,-3.397,-3.397,-3.397,-0.000,19.054,0.000,-3.397,-3.397,-3.397,-0.000,0.000,19.054
f72213ae-eef4-4103-afe7-b3f18f0200bb,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215109,oqmd-1215109,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0,1e-08,negative,82.438,11.531,41.776,0.000,0.000,0.000,12.099,131.738,20.065,-0.000,0.000,0.000,40.873,18.865,92.083,-0.000,0.000,-0.000,3.629,-2.066,12.604,-38.293,-0.000,0.000,0.495,-0.282,1.719,-0.000,31.346,-0.000,-3.079,1.753,-10.693,0.000,0.000,-17.112
f72213ae-eef4-4103-afe7-b3f18f0200bb,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215109,oqmd-1215109,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0,1e-08,positive,82.438,11.531,41.776,-0.000,-0.000,0.000,11.107,132.303,16.620,-0.000,0.000,-0.000,42.328,18.036,97.137,0.000,0.000,-0.000,-3.629,2.066,-12.604,-38.293,-0.000,0.000,-0.495,0.282,-1.719,-0.000,31.346,-0.000,3.079,-1.753,10.693,0.000,-0.000,-17.112
28c3a526-e564-4875-842c-a79ad768e633,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215109,oqmd-1215109,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0,1e-07,negative,82.438,11.531,41.776,0.000,-0.000,0.000,11.654,131.992,18.520,-0.000,0.000,-0.000,42.328,18.036,97.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.985,0.000,-0.000,0.050,-0.028,0.172,0.000,31.346,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.484
28c3a526-e564-4875-842c-a79ad768e633,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215109,oqmd-1215109,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0,1e-07,positive,81.827,11.878,39.656,-0.000,-0.000,-0.000,11.555,132.047,18.177,-0.000,0.000,0.000,42.328,18.036,97.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.985,-0.000,0.000,-0.050,0.028,-0.172,0.000,31.346,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.484
bfb3e011-f6f5-4513-9137-4091f8d39b67,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215109,oqmd-1215109,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0,1e-06,negative,82.440,11.532,41.777,-0.000,-0.000,0.000,11.611,132.018,18.366,0.000,-0.000,0.000,40.386,19.144,90.388,0.000,-0.000,0.000,-0.194,0.111,-0.674,-65.438,0.000,-0.000,0.000,-0.000,0.000,0.000,31.346,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.484
bfb3e011-f6f5-4513-9137-4091f8d39b67,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215109,oqmd-1215109,5.63339555773932,12.1219330942363,3.75649447547588,90.0,90.0,90.0,1e-06,positive,82.436,11.529,41.774,-0.000,-0.000,0.000,11.599,132.021,18.330,-0.000,-0.000,-0.000,40.374,19.148,90.352,0.000,0.000,-0.000,0.194,-0.111,0.674,-65.438,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.346,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.484
29984da8-dc36-469e-8d51-97dafdbc4957,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215287,oqmd-1215287,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0,1e-08,negative,77.936,20.680,17.694,-0.000,0.000,-0.000,21.319,81.621,18.790,-0.000,-0.000,-0.000,18.020,18.477,69.480,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.971,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.896,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.045
29984da8-dc36-469e-8d51-97dafdbc4957,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215287,oqmd-1215287,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0,1e-08,positive,77.936,20.680,17.694,0.000,0.000,-0.000,32.947,69.145,18.760,0.000,-0.000,0.000,18.048,18.446,69.480,0.000,0.000,0.000,0.000,-0.000,0.000,28.971,0.000,-0.000,0.000,-0.000,0.000,0.000,27.896,0.000,0.000,-0.000,-0.000,0.000,0.000,20.045
b1477cdb-8ce5-4c22-aa60-6fbd168ae8fb,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215287,oqmd-1215287,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0,1e-07,negative,77.936,20.680,17.695,-0.000,-0.000,-0.000,21.319,81.621,18.790,-0.000,-0.000,-0.000,18.020,18.477,69.480,0.000,0.000,0.000,-0.000,-0.000,0.000,28.971,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.896,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.045
b1477cdb-8ce5-4c22-aa60-6fbd168ae8fb,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215287,oqmd-1215287,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0,1e-07,positive,67.099,32.308,17.723,0.000,-0.000,0.000,32.947,69.145,18.760,0.000,0.000,-0.000,18.048,18.446,69.480,0.000,0.000,0.000,0.000,0.000,-0.000,28.971,0.000,-0.000,0.000,-0.000,0.000,0.000,27.896,0.000,0.000,-0.000,0.000,0.000,0.000,20.045
697aae63-a901-44a0-8d14-ba05fc99db19,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215287,oqmd-1215287,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0,1e-06,negative,67.100,32.308,17.723,-0.000,0.000,-0.000,32.947,69.146,18.761,-0.000,-0.000,-0.000,18.049,18.447,69.481,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.971,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.355
