calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ec43433-4d2f-4891-b32a-10c7fc094b4c,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0,1e-08,positive,403.737,163.898,109.273,-1.880,59.996,4.629,140.942,2617.546,138.649,0.343,8.556,1.748,84.843,158.853,418.876,-1.864,23.409,3.731,-37.712,-4.782,-18.758,123.528,-3.174,2.064,-8.553,2.294,14.118,0.630,142.792,-1.095,-34.128,-3.173,-17.244,2.870,-6.039,78.176
ec6c3197-28a0-4689-82a4-a1e8a086c42b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0,1e-07,negative,446.675,170.186,130.631,0.083,65.564,1.776,123.256,2601.139,116.293,0.511,14.128,1.708,100.629,135.285,365.136,-0.862,57.439,-9.627,3.293,0.895,1.932,125.076,2.399,-0.696,14.058,5.199,23.725,1.988,148.088,-1.274,9.523,5.014,9.704,21.482,-5.614,31.297
ec6c3197-28a0-4689-82a4-a1e8a086c42b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0,1e-07,positive,417.318,160.095,114.373,0.005,67.444,2.124,64.555,2561.189,85.501,14.072,12.186,21.441,116.058,161.793,430.742,-0.183,28.575,1.412,-3.218,0.124,-1.345,132.039,1.344,-2.064,26.423,15.492,44.024,1.466,114.747,-0.144,-15.963,5.526,-7.911,33.281,5.483,34.347
8a42a705-7b2d-49b6-a4ba-8f23f747a747,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0,1e-06,negative,418.996,152.828,110.107,0.043,74.045,1.612,105.058,2584.168,94.924,-0.180,18.471,2.889,106.395,149.228,397.876,0.484,39.191,1.209,-0.492,-2.581,1.800,87.385,1.997,13.607,31.060,14.220,47.843,1.893,115.429,-0.974,2.954,3.135,2.400,12.712,-0.981,56.760
8a42a705-7b2d-49b6-a4ba-8f23f747a747,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0,1e-06,positive,434.545,162.103,118.690,-0.091,69.857,1.243,114.459,2596.875,108.925,0.292,14.682,2.079,95.037,141.486,381.139,1.396,50.275,1.860,-1.117,0.331,-0.271,127.292,1.824,-1.211,28.369,13.455,45.416,1.807,116.973,-0.690,1.801,3.370,1.717,13.711,-0.583,54.196
b9b85e3e-1c5a-4846-96a9-04b668fb88e4,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0,1e-08,negative,-4431.639,-4683.733,-4683.733,-0.000,-0.000,-0.000,-4683.733,-4431.639,-4683.733,-0.000,-0.000,-0.000,-4683.733,-4683.733,-4431.639,-0.000,-0.000,-0.000,-10869.437,-10869.437,-10869.437,32.092,-0.000,-0.000,-10869.437,-10869.437,-10869.437,-0.000,32.092,-0.000,-10869.437,-10869.437,-10869.437,-0.000,-0.000,32.092
954c59e2-7d6e-413e-b298-59c024a4c065,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0,1e-08,negative,681.215,27.856,27.856,0.000,0.000,0.000,27.856,681.215,27.856,0.000,0.000,0.000,27.856,27.856,681.215,0.000,0.000,0.000,-51.928,-51.928,-51.928,172.535,0.000,0.000,-51.928,-51.928,-51.928,0.000,172.535,0.000,-51.928,-51.928,-51.928,0.000,0.000,172.535
b9b85e3e-1c5a-4846-96a9-04b668fb88e4,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0,1e-08,positive,845.252,235.097,235.097,-0.000,0.000,-0.000,235.097,845.252,235.097,-0.000,0.000,-0.000,235.097,235.097,845.252,-0.000,0.000,-0.000,10869.437,10869.437,10869.437,32.093,0.000,0.000,10869.437,10869.437,10869.437,0.000,32.093,0.000,10869.437,10869.437,10869.437,0.000,0.000,32.093
954c59e2-7d6e-413e-b298-59c024a4c065,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0,1e-08,positive,875.011,239.611,239.611,0.000,0.000,0.000,239.611,875.011,239.611,0.000,0.000,0.000,239.611,239.611,875.011,0.000,0.000,0.000,51.928,51.928,51.928,172.535,0.000,-0.000,51.928,51.928,51.928,0.000,172.535,-0.000,51.928,51.928,51.928,0.000,-0.000,172.535
0cdcab2b-f984-4f45-bb69-4678ccf21933,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0,1e-07,negative,-561.870,-791.972,-791.972,-0.000,-0.000,-0.000,-791.972,-561.870,-791.972,-0.000,-0.000,-0.000,-791.972,-791.972,-561.870,-0.000,-0.000,-0.000,-653.571,-653.571,-653.571,363.186,0.000,-0.000,-653.571,-653.571,-653.571,0.000,363.186,-0.000,-653.571,-653.571,-653.571,0.000,-0.000,363.186
f7d07698-3a56-47ce-b2b3-6a488e6b90b2,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0,1e-07,negative,246.351,168.418,168.418,-0.000,-0.000,-0.000,168.418,246.351,168.418,-0.000,-0.000,-0.000,168.418,168.418,246.351,-0.000,-0.000,-0.000,-23.155,-23.155,-23.155,56.477,-0.000,-0.000,-23.155,-23.155,-23.155,-0.000,56.477,-0.000,-23.155,-23.155,-23.155,-0.000,-0.000,56.477
0cdcab2b-f984-4f45-bb69-4678ccf21933,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0,1e-07,positive,1248.903,934.587,934.587,0.000,0.000,-0.000,934.587,1248.903,934.587,-0.000,0.000,0.000,934.587,934.587,1248.903,-0.000,0.000,0.000,653.571,653.571,653.571,363.186,0.000,0.000,653.571,653.571,653.571,0.000,363.186,0.000,653.571,653.571,653.571,0.000,0.000,363.186
f7d07698-3a56-47ce-b2b3-6a488e6b90b2,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0,1e-07,positive,875.011,239.611,239.611,0.000,0.000,0.000,239.611,875.011,239.611,0.000,0.000,0.000,239.611,239.611,875.011,0.000,0.000,-0.000,23.155,23.155,23.155,56.477,0.000,0.000,23.155,23.155,23.155,0.000,56.477,0.000,23.155,23.155,23.155,0.000,0.000,56.477
7d52fdd7-df09-4097-bde5-6567f4ed9b8e,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0,1e-06,negative,845.255,235.097,235.097,0.000,-0.000,0.000,235.097,845.255,235.097,0.000,-0.000,0.000,235.097,235.097,845.255,0.000,-0.000,0.000,-57.848,-57.846,-57.846,72.022,-0.000,-0.000,-57.846,-57.848,-57.846,-0.000,72.022,-0.000,-57.846,-57.846,-57.848,-0.000,-0.000,72.022
ada79b12-4650-4d15-9a78-21d3187ce731,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0,1e-06,negative,590.475,235.778,235.778,-0.000,-0.000,-0.000,235.778,590.475,235.778,-0.000,-0.000,-0.000,235.778,235.778,590.475,-0.000,-0.000,-0.000,-9.368,-9.368,-9.368,100.936,-0.000,-0.000,-9.372,-9.372,-9.372,-0.000,100.916,-0.000,-9.372,-9.372,-9.372,-0.000,-0.000,100.916
7d52fdd7-df09-4097-bde5-6567f4ed9b8e,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924219,9.722786006924219,9.722786006924219,90.0,90.0,90.0,1e-06,positive,651.813,355.907,355.907,0.000,0.000,0.000,355.907,651.813,355.907,0.000,0.000,0.000,380.681,380.681,609.133,0.000,0.000,0.000,57.848,57.846,57.846,72.022,0.000,0.000,57.846,57.848,57.846,0.000,72.022,0.000,57.846,57.846,57.848,0.000,0.000,72.022
ada79b12-4650-4d15-9a78-21d3187ce731,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.69676636972788,9.69676636972788,9.69676636972788,90.0,90.0,90.0,1e-06,positive,574.787,247.513,247.513,0.000,0.000,0.000,247.513,574.787,247.513,0.000,0.000,0.000,247.513,247.513,574.787,0.000,0.000,0.000,9.368,9.368,9.368,100.936,0.000,0.000,9.368,9.368,9.368,0.000,100.936,0.000,9.372,9.372,9.372,0.000,0.000,100.916
201028cd-0a8a-4bbb-ac3b-409a92496c23,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0,1e-08,negative,304.159,185.344,185.344,0.000,-0.000,0.000,185.344,304.159,185.344,-0.000,0.000,0.000,185.344,185.344,304.159,-0.000,-0.000,0.000,0.000,0.000,0.000,147.095,-0.000,0.000,0.000,0.000,0.000,-0.000,147.095,0.000,0.000,0.000,0.000,-0.000,0.000,147.095
88d4a504-e5ff-419a-9b18-67c2bdc0605d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0,1e-08,negative,207.807,112.527,112.527,0.000,0.000,0.000,112.527,207.807,112.527,0.000,0.000,0.000,112.527,112.527,207.807,0.000,0.000,0.000,-26.328,-26.328,-26.328,126.037,0.000,0.000,-26.328,-26.328,-26.328,0.000,126.037,0.000,-26.328,-26.328,-26.328,0.000,0.000,126.037
201028cd-0a8a-4bbb-ac3b-409a92496c23,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0,1e-08,positive,304.159,185.344,185.344,0.000,0.000,0.000,185.344,304.159,185.344,0.000,0.000,-0.000,185.344,185.344,304.159,-0.000,0.000,0.000,-192.126,-192.126,-192.123,63.899,-0.411,-0.410,-192.124,-192.124,-192.121,-0.409,63.897,-0.410,-192.125,-192.125,-192.122,-0.409,-0.411,63.898
88d4a504-e5ff-419a-9b18-67c2bdc0605d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0,1e-08,positive,267.627,178.666,178.666,-0.000,-0.000,-0.000,178.666,267.627,178.666,-0.000,-0.000,-0.000,178.666,178.666,267.627,-0.000,-0.000,-0.000,26.328,26.328,26.328,126.037,-0.000,-0.000,26.328,26.328,26.328,-0.000,126.037,-0.000,26.328,26.328,26.328,-0.000,-0.000,126.037
4791bfb7-4c7c-48de-b522-fd5ae280b80d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0,1e-07,negative,234.846,145.140,145.139,0.041,0.041,0.041,145.140,234.845,145.139,0.041,0.041,0.041,145.140,145.140,234.846,0.041,0.041,0.041,32.238,32.238,32.238,73.370,0.010,0.010,32.238,32.238,32.238,0.010,73.370,0.010,32.238,32.238,32.238,0.010,0.010,73.370
c74224fd-4550-4947-963c-6c5c5e03f00b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0,1e-07,negative,322.901,204.453,204.453,0.000,-0.000,-0.000,204.453,322.901,204.453,-0.000,0.000,-0.000,204.453,204.453,322.901,-0.000,-0.000,0.000,-4.947,-4.947,-4.947,107.489,0.000,0.000,-4.947,-4.947,-4.947,0.000,107.489,0.000,-4.947,-4.947,-4.947,0.000,0.000,107.489
4791bfb7-4c7c-48de-b522-fd5ae280b80d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0,1e-07,positive,180.961,90.439,90.439,-0.015,-0.015,-0.015,90.439,180.961,90.439,-0.015,-0.015,-0.015,90.439,90.439,180.961,-0.015,-0.015,-0.015,-0.000,-0.000,-0.000,147.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,147.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.095
c74224fd-4550-4947-963c-6c5c5e03f00b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0,1e-07,positive,322.901,204.453,204.453,0.000,0.000,0.000,204.453,322.901,204.453,0.000,0.000,0.000,204.453,204.453,322.901,0.000,0.000,0.000,4.947,4.947,4.947,107.489,-0.000,-0.000,4.947,4.947,4.947,-0.000,107.489,-0.000,4.947,4.947,4.947,-0.000,-0.000,107.489
cd6fa2a2-5454-436c-abda-3cb282692037,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0,1e-06,negative,202.134,112.600,112.600,0.002,0.002,0.002,112.600,202.134,112.600,0.002,0.002,0.002,112.600,112.600,202.134,0.002,0.002,0.002,0.000,0.000,0.001,147.095,0.000,0.000,0.000,0.000,0.001,0.000,147.095,0.000,0.000,0.001,0.000,0.000,0.000,147.095
5c34c303-0119-41d3-b313-10f3c64ee19c,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0,1e-06,negative,234.669,148.963,148.963,-0.000,-0.000,-0.000,148.963,234.669,148.963,-0.000,-0.000,-0.000,148.963,148.963,234.669,-0.000,-0.000,-0.000,-0.230,-0.229,-0.229,130.626,0.000,0.000,-0.229,-0.230,-0.229,0.000,130.626,0.000,-0.229,-0.229,-0.230,0.000,0.000,130.626
cd6fa2a2-5454-436c-abda-3cb282692037,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.822314959441218,6.822314959441218,6.822314959441218,90.0,90.0,90.0,1e-06,positive,304.158,185.343,185.343,0.000,0.000,0.000,185.343,304.158,185.343,0.000,0.000,0.000,185.343,185.343,304.158,0.000,0.000,0.000,-0.000,-0.000,-0.001,147.095,0.000,0.000,-0.000,-0.000,-0.001,0.000,147.095,0.000,-0.000,-0.001,-0.000,0.000,0.000,147.095
5c34c303-0119-41d3-b313-10f3c64ee19c,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798868968942423,6.798868968942423,6.798868968942423,90.0,90.0,90.0,1e-06,positive,322.897,204.452,204.452,0.000,0.000,0.000,204.452,322.897,204.452,0.000,0.000,0.000,204.452,204.452,322.897,0.000,0.000,0.000,0.230,0.229,0.229,130.626,-0.000,-0.000,0.229,0.230,0.229,-0.000,130.626,-0.000,0.229,0.229,0.230,-0.000,-0.000,130.626
