calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42e900ae-f6bc-46c2-98f3-dc21737c5bdb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-154,mp-154,5.803794228702471,5.803794228702471,5.803794228702471,90.0,90.0,90.0,1e-08,negative,-0.001,-0.001,-0.001,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000
42e900ae-f6bc-46c2-98f3-dc21737c5bdb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-154,mp-154,5.803794228702471,5.803794228702471,5.803794228702471,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-0.000,0.000,0.000
787c26ec-e08d-4dd6-b9af-34067bdd1d34,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-154,mp-154,5.803794228702471,5.803794228702471,5.803794228702471,90.0,90.0,90.0,1e-07,negative,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
787c26ec-e08d-4dd6-b9af-34067bdd1d34,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-154,mp-154,5.803794228702471,5.803794228702471,5.803794228702471,90.0,90.0,90.0,1e-07,positive,0.014,0.014,0.014,0.000,-0.000,0.000,0.014,0.014,0.014,0.000,0.000,-0.000,0.014,0.014,0.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
9d44583e-8f0b-43a1-be0d-12d12e883a21,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-154,mp-154,5.803794228702471,5.803794228702471,5.803794228702471,90.0,90.0,90.0,1e-06,negative,-0.002,-0.002,-0.002,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
9d44583e-8f0b-43a1-be0d-12d12e883a21,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-154,mp-154,5.803794228702471,5.803794228702471,5.803794228702471,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
4af7ebd2-81c1-403b-a2fc-085c339af627,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-568584,mp-568584,9.879983805714136,9.879983805714136,12.671960129884985,90.0,90.0,120.00000000000001,1e-08,negative,31959.373,37266.837,-31087.292,-205.068,-0.000,-0.000,19303.625,25507.070,-30610.167,-72.877,-0.000,-0.000,12789.788,12789.794,-30093.151,-0.000,0.000,-0.000,13503.191,13359.079,-30154.967,123.398,0.000,-0.000,43437.962,43437.968,-31190.714,-0.000,-56.560,-137.647,8664.629,8664.633,-19453.445,-0.000,131.022,3921.131
4af7ebd2-81c1-403b-a2fc-085c339af627,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-568584,mp-568584,9.879983805714136,9.879983805714136,12.671960129884985,90.0,90.0,120.00000000000001,1e-08,positive,16289.211,5425.789,-3451.678,238.209,-0.000,-0.000,-45173.292,-34266.561,29043.817,-351.087,0.000,0.001,-14665.212,-14665.218,31461.947,0.000,0.000,0.000,-31576.435,-31061.355,32266.360,11.549,0.000,0.000,-43437.962,-43437.968,31190.714,0.000,-56.559,-137.646,-8664.629,-8664.633,19453.445,0.000,131.022,3921.132
df4e0a3f-cfe0-4f70-836c-86909f74848d,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-568584,mp-568584,9.879983805714136,9.879983805714136,12.671960129884985,90.0,90.0,120.00000000000001,1e-07,negative,4597.884,4826.065,-2751.453,12.852,-0.000,-0.000,10310.929,8866.135,-3856.143,198.480,-0.000,-0.000,2124.764,2124.765,-2378.463,-0.000,0.000,-0.000,2965.370,2786.293,-2340.387,19.396,-0.000,-0.000,1244.238,1244.238,-2793.506,-0.000,125.499,84.290,1918.684,1918.680,-3810.634,0.000,-13.296,1632.171
df4e0a3f-cfe0-4f70-836c-86909f74848d,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-568584,mp-568584,9.879983805714136,9.879983805714136,12.671960129884985,90.0,90.0,120.00000000000001,1e-07,positive,460.208,4281.549,3294.119,-178.108,0.000,0.000,4413.326,2048.360,2477.704,135.498,-0.000,0.000,-2489.427,-2489.428,3248.877,0.000,0.000,0.000,-1160.021,-1328.586,2793.653,125.497,-0.000,0.000,-1244.238,-1244.238,2793.506,0.000,125.499,84.290,-1918.684,-1918.680,3810.634,-0.000,-13.296,1632.172
2fe57492-fc00-4869-bff2-267f68cc0cbc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-568584,mp-568584,9.879983805714136,9.879983805714136,12.671960129884985,90.0,90.0,120.00000000000001,1e-06,negative,-42.959,350.168,196.719,-46.672,0.000,-0.000,639.433,613.267,-174.331,18.320,-0.000,-0.000,504.230,504.230,-338.349,-0.000,0.000,-0.000,334.713,329.547,-270.438,-2.633,-0.000,-0.000,297.676,297.741,-219.559,-0.003,8.502,8.213,379.170,379.155,-311.441,0.000,-16.234,-20.621
2fe57492-fc00-4869-bff2-267f68cc0cbc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-568584,mp-568584,9.879983805714136,9.879983805714136,12.671960129884985,90.0,90.0,120.00000000000001,1e-06,positive,-27.756,-99.792,516.667,-8.067,0.000,0.000,-28.362,-252.751,523.047,13.785,0.000,0.000,-383.795,-383.795,389.802,0.000,0.000,0.000,-350.026,-348.555,304.194,-6.494,0.000,0.000,-297.676,-297.741,219.559,0.003,8.502,8.213,-379.170,-379.155,311.441,-0.000,-16.234,-20.621
d00825d6-bbbc-4a7d-bf94-39e59a3289b2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-672233,mp-672233,4.448323840762748,4.448323840762748,7.814613932611984,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.028,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
d00825d6-bbbc-4a7d-bf94-39e59a3289b2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-672233,mp-672233,4.448323840762748,4.448323840762748,7.814613932611984,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
23118e82-75b2-4571-983d-efdf07d99a36,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-672233,mp-672233,4.448323840762748,4.448323840762748,7.814613932611984,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.285,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
23118e82-75b2-4571-983d-efdf07d99a36,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-672233,mp-672233,4.448323840762748,4.448323840762748,7.814613932611984,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
502321db-4c13-44da-951f-6be95e147fdb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-672233,mp-672233,4.448323840762748,4.448323840762748,7.814613932611984,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
502321db-4c13-44da-951f-6be95e147fdb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-672233,mp-672233,4.448323840762748,4.448323840762748,7.814613932611984,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
b843f86c-d5a8-47bc-83b1-b2a9bfceb9a2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-999498,mp-999498,4.10003239312023,4.10003239312023,4.10003239312023,90.0,90.0,90.0,1e-08,negative,-25155519.988,-100204458.791,2160127.245,-19693752.764,21578816.560,5179817.537,-1215081.308,-20280803.480,-2987009.769,-5098326.659,-952942.080,-6438551.498,-378111.960,-8845104.355,-8970775.118,-2979804.399,-4578648.706,-9434369.860,-16691175.705,-40116333.225,7216503.162,-30374036.897,11240410.033,1905710.277,-21596082.924,-81024462.407,8079598.723,-25804216.913,11049491.000,1551836.343,-16459917.607,-79721288.206,11415515.827,-18822246.428,3471657.837,-8300493.749
b843f86c-d5a8-47bc-83b1-b2a9bfceb9a2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-999498,mp-999498,4.10003239312023,4.10003239312023,4.10003239312023,90.0,90.0,90.0,1e-08,positive,10902052.164,9495201.014,-2315329.521,5089170.374,1076299.555,5986758.917,24791164.244,70359455.464,1967743.819,21174492.328,-14553852.395,-1263504.188,634744.303,5638340.952,-4084740.156,5626665.880,-721272.235,8899617.276,33396916.156,105383374.452,-2916307.604,34129582.577,-17696119.852,21775718.958,1233721.101,7595214.827,9717346.632,3395466.371,5155233.006,8197746.047,10101303.469,23498304.842,3611027.409,11218677.685,7486328.971,7370413.869
edb0030e-68a3-43aa-969d-8557d92c94b7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-999498,mp-999498,4.10003239312023,4.10003239312023,4.10003239312023,90.0,90.0,90.0,1e-07,negative,-277607.618,-1986473.083,-420803.106,-660718.631,-310057.211,-1056201.670,-357149.558,-1694625.227,-233808.146,-558027.688,-420611.140,-685869.985,-2319735.971,-7767816.568,1356269.629,-2621360.478,641936.471,-959988.554,-149688.150,-1980143.508,-349988.548,-488622.045,11639.178,-752596.588,-1706762.138,-7824774.010,-122632.869,-1907552.906,1126884.383,176048.224,-2782178.907,-10674997.091,-1465506.482,-2918413.679,2517503.849,-1747233.408
edb0030e-68a3-43aa-969d-8557d92c94b7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-999498,mp-999498,4.10003239312023,4.10003239312023,4.10003239312023,90.0,90.0,90.0,1e-07,positive,253387.668,1293917.952,548495.765,152054.299,411215.943,468259.212,1911808.738,7340049.168,1412617.358,1774194.456,-1843831.031,-1567706.569,3527606.659,7551452.726,6650.138,1449455.761,-2521313.669,-750151.252,3038278.415,11142592.712,573149.495,2520350.143,-2342192.661,914054.911,3071597.568,7809743.220,-242190.744,1551829.371,-2324934.893,-1446366.256,162953.792,2010035.931,730920.641,724496.554,378193.334,1413908.291
600ff7d9-8485-4319-8e29-7f3b646f75ef,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-999498,mp-999498,4.10003239312023,4.10003239312023,4.10003239312023,90.0,90.0,90.0,1e-06,negative,-73808.367,-327592.880,25165.237,-121643.263,-41006.403,-107712.169,-355933.920,-725514.922,-5311.498,-110857.597,222139.954,56876.005,-259919.907,-1030500.577,2642.926,-155364.374,261301.427,-14509.575,-178130.146,-458325.309,113895.296,-317666.936,50296.188,-35862.820,-220428.467,-874278.400,-16068.096,-179296.926,221827.565,100653.514,-90915.726,-73610.317,28405.642,-53915.686,-43338.245,-77356.169
600ff7d9-8485-4319-8e29-7f3b646f75ef,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-999498,mp-999498,4.10003239312023,4.10003239312023,4.10003239312023,90.0,90.0,90.0,1e-06,positive,281536.968,818131.494,-35181.353,143130.118,-194167.703,-129948.728,102281.529,229724.312,45024.439,121781.534,56081.706,89937.630,35810.614,35598.372,-50335.758,90613.684,-38776.515,93031.023,252414.704,750745.075,26978.757,127198.908,-188997.460,-90727.056,225945.226,998320.487,39530.536,170003.863,-210374.595,32308.809,172553.868,359044.671,-105135.776,246373.975,-66831.018,86267.016
d30a0513-fefc-468d-9bc3-611a5c4421d7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3113,oqmd-3113,5.2353789231802255,5.2353789231802255,5.2353789231802255,90.0,90.0,90.0,1e-08,negative,79.766,77.689,77.689,-0.000,-0.000,0.000,122.634,-10.692,122.634,-0.001,0.000,0.000,77.689,77.689,79.766,0.000,0.000,0.000,-0.014,-0.014,-0.014,-109.738,0.001,0.001,-0.016,-0.016,-0.017,0.008,-109.738,0.004,-1532031519.578,-1738853180.209,-1785857335.601,1338765.532,21686467.616,-181420983.053
d30a0513-fefc-468d-9bc3-611a5c4421d7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3113,oqmd-3113,5.2353789231802255,5.2353789231802255,5.2353789231802255,90.0,90.0,90.0,1e-08,positive,79.767,77.690,77.690,0.000,0.000,-0.000,1673124713.949,1655182736.579,1908585201.693,-3757523.731,452651.679,-59291528.754,1930963041.113,1631872697.648,1628087439.179,17731301.831,8996383.194,-7946926.119,1802940513.644,1543269008.182,1730243552.168,-169043039.747,-3411116.919,7319174.669,0.018,0.018,0.018,0.001,-109.738,0.003,0.022,0.022,0.022,-0.000,-0.000,-109.738
7538a969-9ff0-4e86-a988-a0d0c9f204ce,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3113,oqmd-3113,5.2353789231802255,5.2353789231802255,5.2353789231802255,90.0,90.0,90.0,1e-07,negative,-194499980.593,-162530599.407,-162913252.541,2135841.041,-604426.423,-542776.431,-163921256.041,-193142764.172,-162144052.497,-319520.371,2937233.612,-363192.625,-163922014.795,-162905976.387,-193590168.782,162324.541,-671595.659,-3352216.057,0.000,0.000,0.000,22.524,-0.000,0.000,-147608408.882,-150722240.784,-78308607.137,37321.377,-53793996.786,264572.788,-150412152.032,-171509884.279,-177078441.813,1356381.669,1804121.578,-18734956.912
7538a969-9ff0-4e86-a988-a0d0c9f204ce,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3113,oqmd-3113,5.2353789231802255,5.2353789231802255,5.2353789231802255,90.0,90.0,90.0,1e-07,positive,79.786,77.709,77.709,0.000,0.000,-0.000,77.709,79.786,77.709,0.000,0.000,-0.000,77.709,77.709,79.786,0.000,0.000,-0.000,155184755.104,88004408.414,149251316.996,-47937591.154,-388913.619,-876282.938,169011560.030,178899166.611,145678912.764,-1330634.788,-22345337.796,743426.668,77936555.316,147990352.892,150830920.976,0.002,-0.000,-54012342.919
8508129c-48b9-481c-80b7-bede7e4b30bd,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3113,oqmd-3113,5.2353789231802255,5.2353789231802255,5.2353789231802255,90.0,90.0,90.0,1e-06,negative,-21454493.617,-8304346.091,-7557515.092,-0.000,0.000,-0.000,-7557515.100,-21454493.604,-8304346.113,-0.000,-0.000,-0.000,-8304346.109,-7557515.100,-21454493.597,0.000,-0.000,-0.000,-15083089.443,-7793665.479,-14799055.388,-5401209.282,-0.000,0.000,-14799044.588,-15083089.441,-7793676.279,0.001,-5401216.293,-0.002,-7793665.475,-14799055.391,-15083089.447,-0.000,-0.001,-5401209.284
8508129c-48b9-481c-80b7-bede7e4b30bd,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3113,oqmd-3113,5.2353789231802255,5.2353789231802255,5.2353789231802255,90.0,90.0,90.0,1e-06,positive,16949026.173,19301512.113,16906899.376,-2098.786,-530380.095,29745.361,16746694.265,16687559.019,19278020.644,-53601.937,109484.149,-521547.888,19336486.031,16457374.517,16573540.001,-595393.202,5910.701,-122662.954,15083089.446,7793665.477,14799055.389,-5401209.287,0.000,-0.000,16467375.546,18153974.662,13376344.971,410232.636,-3139128.864,37594.536,7793665.477,14799055.389,15083089.444,-0.002,-0.001,-5401209.286
b6d7eda7-42b9-4ad3-a879-49726107ee0c,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3234,oqmd-3234,5.1278442629258265,5.1278442629258265,5.1278442629258265,90.0,90.0,90.0,1e-08,negative,12.666,95.604,96.069,-0.011,-0.092,-0.122,96.682,11.608,96.042,-0.011,-0.092,-0.124,96.663,95.633,12.040,-0.010,-0.091,-0.125,0.089,-1.595,-0.905,-12.553,-0.023,-0.034,0.093,-1.595,-0.906,-0.011,-12.565,-0.034,0.092,-1.595,-0.908,-0.011,-0.022,-12.560
b6d7eda7-42b9-4ad3-a879-49726107ee0c,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3234,oqmd-3234,5.1278442629258265,5.1278442629258265,5.1278442629258265,90.0,90.0,90.0,1e-08,positive,5.984,97.920,97.452,0.009,0.082,0.111,96.829,7.043,97.485,0.009,0.082,0.111,96.860,97.882,6.611,0.010,0.083,0.110,-0.097,1.598,0.906,-12.490,0.022,0.034,-0.090,1.595,0.906,0.009,-12.501,0.035,-0.092,1.594,0.907,0.010,0.022,-12.504
7af68875-f081-429d-8863-c238e5b3a121,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3234,oqmd-3234,5.1278442629258265,5.1278442629258265,5.1278442629258265,90.0,90.0,90.0,1e-07,negative,9.103,96.807,96.850,-0.001,-0.001,-0.002,96.912,8.998,96.850,-0.001,-0.001,-0.002,96.911,96.805,9.044,-0.001,-0.001,-0.002,0.069,-0.070,-0.008,-12.366,-0.002,-0.003,0.067,-0.066,-0.010,-0.001,-12.368,-0.003,0.071,-0.065,-0.015,-0.001,-0.002,-12.369
7af68875-f081-429d-8863-c238e5b3a121,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3234,oqmd-3234,5.1278442629258265,5.1278442629258265,5.1278442629258265,90.0,90.0,90.0,1e-07,positive,8.960,96.908,96.865,0.001,0.001,0.002,96.803,9.065,96.865,0.001,0.001,0.002,96.803,96.909,9.020,0.001,0.001,0.002,-0.069,0.070,0.008,-12.365,0.002,0.003,-0.067,0.066,0.010,0.001,-12.364,0.003,-0.071,0.065,0.015,0.001,0.002,-12.362
55e7d298-a71a-4725-a18a-c79746e585a1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3234,oqmd-3234,5.1278442629258265,5.1278442629258265,5.1278442629258265,90.0,90.0,90.0,1e-06,negative,9.075,96.827,96.832,-0.000,0.000,0.000,96.837,9.065,96.831,-0.000,0.000,0.000,96.838,96.827,9.069,-0.000,0.000,0.000,0.008,-0.004,0.000,-12.361,-0.000,-0.000,0.006,-0.003,0.001,-0.000,-12.361,-0.000,0.007,-0.004,0.002,-0.000,-0.000,-12.361
55e7d298-a71a-4725-a18a-c79746e585a1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,oqmd-3234,oqmd-3234,5.1278442629258265,5.1278442629258265,5.1278442629258265,90.0,90.0,90.0,1e-06,positive,9.059,96.852,96.847,0.000,0.000,0.000,96.841,9.070,96.847,0.000,0.000,0.000,96.841,96.852,9.066,0.000,0.000,0.000,-0.008,0.004,-0.000,-12.360,0.000,0.000,-0.006,0.003,-0.001,0.000,-12.361,0.000,-0.007,0.004,-0.002,0.000,0.000,-12.361
