calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4133b55f-7082-450f-a1af-e2870b39f0ae,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-08,positive,284.961,117.048,35.847,0.000,0.000,0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-85.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
05b6a8fd-92ca-4019-89cb-9dc026406ba5,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-07,negative,284.961,117.048,35.847,-0.000,-0.000,0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
05b6a8fd-92ca-4019-89cb-9dc026406ba5,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-07,positive,284.961,117.048,35.847,0.000,0.000,-0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.682,-0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
c3f94753-9c39-43d8-ae55-eff8f923d788,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-06,negative,284.963,117.049,35.847,-0.000,-0.000,0.000,117.049,284.962,35.847,0.000,0.000,-0.000,35.847,35.847,263.198,-0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
c3f94753-9c39-43d8-ae55-eff8f923d788,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-06,positive,284.960,117.048,35.847,0.000,0.000,-0.000,117.048,284.960,35.847,-0.000,-0.000,0.000,35.847,35.847,263.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
f06d2cdf-4d45-4061-bf91-f2c624b5e01a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-08,negative,-147.802,-306.627,-95.778,0.000,0.000,0.000,-306.627,-147.802,-95.778,0.000,0.000,0.000,98.291,98.291,277.809,0.000,0.000,0.000,0.000,0.000,0.000,63.002,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.923
f06d2cdf-4d45-4061-bf91-f2c624b5e01a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-08,positive,433.623,292.219,538.036,-0.000,-0.000,-0.000,292.219,433.623,538.036,-0.000,-0.000,0.000,485.504,485.504,462.491,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.002,0.000,0.000,0.000,0.000,-0.000,-0.000,132.923
94fd493c-4652-4da1-969f-a7daf21546f3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-07,negative,245.473,80.906,81.399,0.000,0.000,0.000,80.906,245.473,81.399,0.000,0.000,0.000,-4.827,-4.827,221.210,-0.000,0.000,0.000,0.000,0.000,0.000,63.002,0.000,-0.000,0.000,0.000,0.000,-0.000,63.002,-0.000,-27.173,-27.173,-13.479,0.000,0.000,40.668
94fd493c-4652-4da1-969f-a7daf21546f3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-07,positive,369.867,225.755,132.248,-0.000,-0.000,0.000,225.755,369.867,132.248,-0.000,-0.000,-0.000,181.438,181.438,319.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.002,0.000,27.173,27.173,13.479,-0.000,-0.000,40.668
8c292203-47c1-441b-b858-7931dd8f1a55,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-06,negative,303.578,133.966,94.492,0.000,0.000,0.000,133.966,303.578,94.492,0.000,0.000,0.000,92.193,92.193,268.988,-0.000,0.000,-0.000,-4.372,-4.372,-2.168,60.235,0.000,-0.000,-4.372,-4.372,-2.168,-0.000,60.235,-0.000,-2.016,-2.016,-2.626,0.000,0.000,81.656
8c292203-47c1-441b-b858-7931dd8f1a55,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-06,positive,294.893,145.700,95.720,-0.000,-0.000,-0.000,145.700,294.893,95.720,-0.000,-0.000,-0.000,98.314,98.314,273.936,0.000,0.000,0.000,4.372,4.372,2.168,60.235,-0.000,-0.000,4.372,4.372,2.168,-0.000,60.235,0.000,2.016,2.016,2.626,-0.000,-0.000,81.656
56c4e824-8cda-4252-987a-3540c252c687,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-08,negative,-408.121,-1091.918,-209.774,-403.050,635.647,62.177,-421.015,-639.564,-293.441,215.771,-26.192,449.163,-187.678,-403.575,-45.429,7.023,203.585,199.504,-544.345,-947.842,-411.790,292.892,-21.654,456.252,-540.573,-940.570,-419.195,221.171,39.187,454.098,-298.274,-511.219,-281.784,-0.276,209.318,256.589
a459577c-0946-40df-8dd2-cd5100e97fb8,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.36582139489883,10.710896340348821,10.92050022229241,92.367875640486,91.35263263463033,92.54395553484352,1e-08,negative,291.162,136.312,122.052,0.563,4.948,-2.446,86.452,364.779,250.090,-39.988,116.960,152.924,281.504,222.416,510.954,-159.232,306.853,289.652,0.417,-3.561,1.020,84.246,-1.541,4.174,70.429,514.806,233.070,-38.957,259.914,60.816,154.278,103.475,263.342,-161.753,305.075,350.714
56c4e824-8cda-4252-987a-3540c252c687,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-08,positive,800.066,1067.020,525.364,-218.195,25.739,-462.483,787.533,1239.487,339.948,536.412,-830.597,-88.174,652.440,1063.186,687.495,-214.828,19.722,-453.951,-1.286,-6.307,1.156,82.684,1.476,3.983,298.699,519.174,284.007,0.872,-156.570,-201.569,285.977,517.777,286.426,-1.712,-206.400,-137.387
a459577c-0946-40df-8dd2-cd5100e97fb8,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.36582139489883,10.710896340348821,10.92050022229241,92.367875640486,91.35263263463033,92.54395553484352,1e-08,positive,180.659,-395.177,-120.915,39.226,-196.020,-60.163,136.167,321.701,134.524,0.015,2.136,2.593,162.272,45.017,130.580,48.060,-119.452,-147.021,-67.320,-522.684,-230.587,101.409,-200.491,-61.987,2.992,2.202,-3.053,-1.541,74.388,1.292,-71.468,-513.247,-237.931,36.671,-197.456,5.695
b7b89294-c020-4b23-9d50-f76e2afa9ab3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-07,negative,201.657,31.407,67.962,23.009,-0.582,37.272,68.852,208.506,80.333,18.884,-4.472,40.790,52.511,26.858,230.242,26.510,-6.705,46.203,-54.180,-101.226,-37.765,95.397,-0.040,47.647,-46.438,-56.755,-24.497,-0.907,80.427,29.262,-63.781,-99.616,-41.409,22.578,0.398,121.287
d8e05ed5-d29d-425f-a507-29c061961ba4,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.36582139489883,10.710896340348821,10.92050022229241,92.367875640486,91.35263263463033,92.54395553484352,1e-07,negative,291.162,136.312,122.052,0.563,4.948,-2.446,126.215,273.862,135.719,-6.627,14.956,10.682,120.775,165.271,282.178,1.514,16.957,4.649,12.722,-7.636,27.055,36.106,26.544,29.417,-0.829,3.608,10.438,-4.324,62.909,14.450,-4.372,16.613,9.323,2.659,14.082,80.160
b7b89294-c020-4b23-9d50-f76e2afa9ab3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-07,positive,308.499,220.218,151.355,-20.959,4.046,-53.883,174.976,362.535,160.602,30.954,-66.596,-8.238,162.341,216.543,312.808,-17.576,-1.855,-45.522,49.202,46.657,21.935,63.168,-27.245,-26.757,58.841,94.890,38.171,-19.996,65.437,-45.581,-13.285,-13.331,-0.444,2.853,2.249,87.250
d8e05ed5-d29d-425f-a507-29c061961ba4,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.36582139489883,10.710896340348821,10.92050022229241,92.367875640486,91.35263263463033,92.54395553484352,1e-07,positive,244.794,72.318,92.277,4.509,-15.400,-6.033,136.167,321.701,134.524,0.015,2.136,2.593,108.113,109.264,219.239,18.717,-29.094,-30.621,0.417,-3.561,1.020,84.246,-1.541,4.174,-4.653,-53.824,-26.345,3.290,40.672,-5.314,-9.908,-46.848,-25.283,2.057,-16.951,60.212
e2edcc04-f09e-4db5-9ca5-291218c6aed9,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-06,negative,229.039,113.230,108.443,1.720,2.194,-4.535,116.633,265.857,115.121,-3.889,-2.169,0.341,105.227,113.138,244.288,3.956,-1.754,4.230,-4.465,-17.315,0.961,70.644,2.601,5.970,-2.656,-11.335,-8.716,4.750,62.595,5.663,-11.378,-4.888,0.781,-0.063,2.953,65.205
a1e9160a-3121-4a4a-9adb-b305c6bd9898,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.36582139489883,10.710896340348821,10.92050022229241,92.367875640486,91.35263263463033,92.54395553484352,1e-06,negative,246.106,125.469,121.116,-0.544,5.675,1.951,125.203,259.291,124.488,-0.119,-0.854,6.245,121.461,124.743,253.350,2.615,0.680,-1.097,1.305,-1.151,5.640,69.225,0.725,0.452,2.428,-0.168,-1.834,-0.687,61.188,0.925,-3.609,7.297,-0.758,-0.248,4.693,72.885
e2edcc04-f09e-4db5-9ca5-291218c6aed9,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-06,positive,241.587,126.131,113.035,0.833,-1.433,-10.718,124.824,281.431,121.898,-5.344,-4.608,-6.130,109.760,119.791,252.338,4.298,-6.398,0.419,7.487,5.484,9.209,71.032,2.634,-3.735,3.554,-0.526,-2.188,3.859,50.433,-1.476,-2.059,7.649,1.043,5.975,-3.125,54.495
a1e9160a-3121-4a4a-9adb-b305c6bd9898,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1245108,mp-1245108,10.36582139489883,10.710896340348821,10.92050022229241,92.367875640486,91.35263263463033,92.54395553484352,1e-06,positive,245.815,123.816,117.581,1.520,1.365,-1.925,126.141,246.312,123.507,-0.515,-6.558,0.761,115.684,113.988,266.352,4.487,-5.336,-2.604,0.417,-3.561,1.020,84.246,-1.541,4.174,1.211,-4.813,-3.673,0.782,48.964,-3.656,-6.220,2.510,-3.320,4.109,4.450,87.137
81a4b62a-297f-4554-a382-606f36986d7a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-08,negative,498.426,180.556,238.886,-0.000,0.000,-0.000,180.556,263.512,157.449,-0.000,0.000,-0.000,238.886,157.449,355.869,0.000,0.000,-0.000,0.000,0.000,0.000,93.196,-0.000,-0.000,0.000,0.000,0.000,-0.000,184.560,-0.000,0.000,0.000,0.000,-0.000,0.000,97.622
bf7b5888-b8c9-4602-8813-264e3227d115,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-08,negative,495.243,180.458,237.777,0.000,-0.000,0.000,180.566,264.619,158.056,0.000,-0.000,0.000,237.764,157.934,356.834,0.000,0.000,0.000,-0.005,-0.003,-0.005,93.165,-0.000,-0.000,-0.013,-0.009,-0.014,0.000,179.794,-0.000,-0.009,-0.006,-0.009,0.000,0.000,97.680
81a4b62a-297f-4554-a382-606f36986d7a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-08,positive,498.426,180.556,238.886,0.000,-0.000,0.000,180.556,263.512,157.449,0.000,-0.000,0.000,238.886,157.449,355.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.196,0.000,0.000,-0.000,-0.000,-0.000,0.000,184.560,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.622
bf7b5888-b8c9-4602-8813-264e3227d115,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-08,positive,495.269,180.477,237.805,-0.000,-0.000,-0.000,180.593,264.638,158.084,-0.000,-0.000,-0.000,237.790,157.953,356.862,-0.000,-0.000,-0.000,0.005,0.003,0.005,93.165,-0.000,-0.000,0.013,0.009,0.014,-0.000,179.794,-0.000,0.009,0.006,0.009,-0.000,-0.000,97.680
7f3b1c0e-9f4c-430f-9197-ea5ce5055335,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-07,negative,498.426,180.556,238.886,-0.000,-0.000,0.000,180.556,263.512,157.449,-0.000,0.000,-0.000,238.886,157.449,355.869,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,184.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.622
a9c87df3-74d0-4cd3-ab55-5ec0fee60fe8,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-07,negative,495.254,180.467,237.790,0.000,-0.000,0.000,180.578,264.628,158.069,0.000,-0.000,0.000,237.775,157.943,356.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.165,-0.000,0.000,-0.002,-0.001,-0.002,0.000,179.794,0.000,-0.001,-0.001,-0.001,0.000,0.000,97.680
7f3b1c0e-9f4c-430f-9197-ea5ce5055335,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-07,positive,498.426,180.556,238.886,0.000,0.000,0.000,180.556,263.512,157.449,0.000,-0.000,0.000,238.886,157.449,355.868,0.000,0.000,0.000,0.000,0.000,-0.000,93.196,-0.000,-0.000,0.000,0.000,0.000,0.000,184.560,-0.000,0.000,-0.000,-0.000,0.000,-0.000,97.622
a9c87df3-74d0-4cd3-ab55-5ec0fee60fe8,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-07,positive,495.257,180.469,237.793,-0.000,-0.000,-0.000,180.581,264.629,158.072,-0.000,-0.000,0.000,237.778,157.945,356.849,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.165,-0.000,0.000,0.002,0.001,0.002,-0.000,179.794,-0.000,0.001,0.001,0.001,-0.000,-0.000,97.680
9a41a0a1-d43d-4b34-9a35-83a2289906cb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-06,negative,498.425,180.557,238.886,-0.000,0.000,-0.000,180.557,263.513,157.450,-0.000,0.000,-0.000,238.887,157.451,355.871,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.196,0.000,-0.000,-0.003,-0.001,-0.002,-0.000,184.560,0.000,-0.000,0.000,0.000,-0.000,0.000,97.622
9c8bf799-0f3a-4859-8f2b-da84cdccb1ed,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-06,negative,495.255,180.468,237.791,0.000,0.000,0.000,180.580,264.630,158.071,0.000,0.000,0.000,237.778,157.945,356.850,0.000,0.000,0.000,-0.000,-0.000,0.000,93.165,0.000,0.000,-0.003,-0.001,-0.002,0.000,179.794,0.000,-0.000,0.000,0.000,0.000,-0.000,97.680
9a41a0a1-d43d-4b34-9a35-83a2289906cb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-06,positive,498.426,180.556,238.886,0.000,-0.000,0.000,180.555,263.511,157.448,0.000,0.000,0.000,238.885,157.448,355.866,0.000,-0.000,0.000,0.000,0.000,-0.000,93.196,-0.000,0.000,0.003,0.001,0.002,0.000,184.560,0.000,0.000,-0.000,-0.000,0.000,0.000,97.622
9c8bf799-0f3a-4859-8f2b-da84cdccb1ed,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-06,positive,495.257,180.467,237.792,-0.000,0.000,-0.000,180.579,264.627,158.070,-0.000,0.000,0.000,237.776,157.943,356.846,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.165,-0.000,-0.000,0.003,0.001,0.002,-0.000,179.794,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.680
0fada717-91cc-4a30-9275-27b4e9d5cb1c,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-08,negative,291.405,118.379,118.379,-0.000,-0.000,-0.000,118.379,291.405,118.379,-0.000,-0.000,-0.000,118.379,118.379,291.405,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.692
ca830727-bd2d-46d6-9c27-1165fb73681b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-08,negative,275.438,123.808,123.808,0.000,0.000,0.000,123.808,275.438,123.808,0.000,0.000,0.000,123.808,123.808,275.438,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.617
0fada717-91cc-4a30-9275-27b4e9d5cb1c,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-08,positive,276.798,125.498,125.498,0.000,-0.000,0.000,125.498,276.798,125.498,0.000,0.000,0.000,125.498,125.498,276.798,0.000,0.000,0.000,-0.000,0.000,0.000,71.692,-0.000,0.000,0.000,-0.000,0.000,0.000,71.692,0.000,0.000,0.000,0.000,0.000,0.000,71.692
