calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e53ff4f8-1883-42f7-b882-cede2badcdf9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-07,positive,24.254,-98.975,-98.975,-0.000,0.000,-0.000,-98.975,24.254,-98.975,-0.000,-0.000,-0.000,-98.975,-98.975,24.254,-0.000,0.000,-0.000,-155.126,-155.126,-155.126,33.870,-0.000,0.000,-155.126,-155.126,-155.126,0.000,33.870,0.000,-155.126,-155.126,-155.126,0.000,-0.000,33.870
82f48878-47e5-4398-97e0-9875177db125,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-07,positive,188.850,54.542,54.542,-0.000,-0.000,-0.000,54.542,188.850,54.542,-0.000,-0.000,-0.000,54.542,54.542,188.850,-0.000,-0.000,-0.000,-27.243,-27.243,-27.243,24.984,-0.000,-0.000,-27.243,-27.243,-27.243,-0.000,24.984,-0.000,-27.243,-27.243,-27.243,-0.000,-0.000,24.984
e6d091e3-9408-45d0-a7d5-7d2d702d3b5c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-06,negative,185.821,74.402,74.402,-0.000,-0.000,-0.000,74.402,185.821,74.402,0.000,0.000,-0.000,74.402,74.402,185.821,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.793,0.000,0.000,0.000,-0.000,0.000,-0.000,40.793,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.793
af17d05d-c2e5-4d8a-9a0d-40e275be749d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-06,negative,188.851,54.542,54.542,0.000,-0.000,0.000,54.542,188.851,54.542,0.000,-0.000,0.000,54.542,54.542,188.851,0.000,-0.000,0.000,2.006,2.006,2.006,28.303,0.000,0.000,2.006,2.006,2.006,0.000,28.303,0.000,2.006,2.006,2.006,0.000,0.000,28.303
e6d091e3-9408-45d0-a7d5-7d2d702d3b5c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-06,positive,157.566,43.603,43.603,0.000,-0.000,0.000,43.603,157.566,43.603,0.000,0.000,-0.000,43.603,43.603,157.566,0.000,0.000,0.000,0.000,-0.000,-0.000,40.793,0.000,0.000,-0.000,0.000,-0.000,0.000,40.793,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.793
af17d05d-c2e5-4d8a-9a0d-40e275be749d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-06,positive,188.850,54.542,54.542,-0.000,-0.000,-0.000,54.542,188.850,54.542,-0.000,0.000,-0.000,54.542,54.542,188.850,-0.000,0.000,-0.000,-2.006,-2.006,-2.006,28.303,-0.000,-0.000,-2.006,-2.006,-2.006,-0.000,28.303,-0.000,-2.006,-2.006,-2.006,-0.000,0.000,28.303
f9d8c709-cff9-48b4-8a13-f7ae0eb497d9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-08,negative,181.466,84.998,84.998,-0.000,-0.000,-0.000,84.998,181.466,84.998,-0.000,-0.000,-0.000,84.998,84.998,181.466,-0.000,-0.000,0.000,0.000,0.000,0.000,69.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.507,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.507
f9d8c709-cff9-48b4-8a13-f7ae0eb497d9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-08,positive,179.237,109.167,109.167,0.000,-0.000,-0.000,109.167,179.237,109.167,0.000,-0.000,0.000,109.167,109.167,179.237,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.507,0.000,0.000,0.000,-0.000,-0.000,0.000,69.507,0.000,0.000,-0.000,0.000,0.000,0.000,69.507
a66ae86c-e688-4888-8630-e1937ff1adfd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-07,negative,171.257,87.492,87.492,-0.000,0.000,0.000,87.492,171.257,87.492,-0.000,0.000,-0.000,87.492,87.492,171.257,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.507,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.507,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.507
a66ae86c-e688-4888-8630-e1937ff1adfd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-07,positive,173.721,87.822,87.822,0.000,-0.000,0.000,87.822,173.721,87.822,0.000,0.000,-0.000,87.822,87.822,173.721,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.507,0.000,0.000,0.000,0.000,-0.000,0.000,69.507,-0.000,0.000,-0.000,0.000,0.000,0.000,69.507
d5f69285-5a2c-41d4-9fb7-b7905f789eaa,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-06,negative,181.467,84.998,84.998,-0.000,-0.000,-0.000,84.998,181.467,84.998,-0.000,-0.000,0.000,84.998,84.998,181.467,-0.000,-0.000,-0.000,-0.037,-0.037,-0.037,57.340,0.000,0.000,-0.037,-0.037,-0.037,-0.000,57.340,-0.000,-0.037,-0.037,-0.037,-0.000,0.000,57.340
d5f69285-5a2c-41d4-9fb7-b7905f789eaa,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-06,positive,181.466,84.997,84.997,0.000,0.000,-0.000,84.997,181.466,84.997,0.000,0.000,-0.000,84.997,84.997,181.466,0.000,-0.000,-0.000,0.037,0.037,0.037,57.340,0.000,-0.000,0.037,0.037,0.037,0.000,57.340,0.000,0.037,0.037,0.037,0.000,-0.000,57.340
b32dbf93-5c60-416e-8fed-67303ebf84c2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-08,negative,239.778,79.310,25.694,0.000,-0.000,-0.000,78.875,205.629,-9.390,0.000,-0.000,-0.000,25.884,-9.341,98.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.704,0.000,-0.000,0.000,0.000,-0.000,0.000,11.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.122
b32dbf93-5c60-416e-8fed-67303ebf84c2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-08,positive,239.778,79.310,25.694,-0.000,-0.000,0.000,76.897,205.202,-9.180,-0.000,0.000,0.000,26.829,-9.137,98.416,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.426,0.000,0.000,-0.000,-0.000,0.000,0.000,65.122
09ce20ca-8dfa-4d06-9556-fff85d355bfb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-07,negative,239.778,79.310,25.694,0.000,0.000,-0.000,76.377,205.090,-9.125,0.000,-0.000,-0.000,26.309,-9.249,98.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.704,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.122
09ce20ca-8dfa-4d06-9556-fff85d355bfb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-07,positive,239.778,79.310,25.694,-0.000,-0.000,0.000,76.472,205.111,-9.134,-0.000,0.000,0.000,25.149,-9.499,98.595,0.000,0.000,0.000,0.000,0.000,0.000,-22.704,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.426,0.000,0.000,-0.000,0.000,-0.000,0.000,65.122
b577ebc6-9930-4471-a173-082dfbf7cc61,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-06,negative,239.779,79.310,25.694,0.000,0.000,-0.000,76.420,205.099,-9.129,-0.000,-0.000,-0.000,26.352,-9.240,98.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.704,-0.000,-0.000,-0.006,-0.001,-0.000,0.000,-121.147,-0.000,-0.005,-0.001,0.000,-0.000,-0.000,65.122
b577ebc6-9930-4471-a173-082dfbf7cc61,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-06,positive,228.411,76.861,26.901,-0.000,0.000,0.000,78.875,205.629,-9.389,-0.000,0.000,0.000,25.149,-9.499,98.595,-0.000,0.000,0.000,0.000,0.000,0.000,-22.704,0.000,0.000,0.006,0.001,0.000,-0.000,-121.147,0.000,0.005,0.001,-0.000,0.000,0.000,65.122
f909da51-cfe8-4a11-9f9b-1cec825ad19d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-08,negative,304.561,136.917,55.730,0.000,-0.000,0.000,137.853,303.661,57.176,0.000,-0.000,0.000,56.236,56.718,138.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.261,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.415
f909da51-cfe8-4a11-9f9b-1cec825ad19d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-08,positive,304.561,136.917,55.730,-0.000,0.000,-0.000,137.853,303.661,57.176,-0.000,0.000,-0.000,56.237,56.718,138.923,-0.000,0.000,-0.000,0.000,0.000,0.000,40.261,0.000,-0.000,0.000,0.000,0.000,-0.000,39.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.415
ad273f6a-073a-4733-a9c8-0d3050d68c5c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-07,negative,304.561,136.918,55.730,0.000,-0.000,0.000,137.853,303.661,57.176,0.000,-0.000,0.000,56.222,56.732,138.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.415
ad273f6a-073a-4733-a9c8-0d3050d68c5c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-07,positive,304.561,136.918,55.730,-0.000,-0.000,-0.000,137.853,303.661,57.176,-0.000,0.000,-0.000,56.222,56.732,138.923,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.261,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.415
e4c58075-c6f3-4c66-addd-8168c9272d8c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-06,negative,304.561,136.918,55.730,0.000,-0.000,0.000,137.854,303.662,57.176,0.000,-0.000,0.000,56.222,56.732,138.921,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.415
e4c58075-c6f3-4c66-addd-8168c9272d8c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-06,positive,304.560,136.917,55.730,-0.000,0.000,-0.000,137.853,303.661,57.176,-0.000,0.000,-0.000,56.343,56.611,138.925,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.261,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.415
6a3a3b0e-31bb-4486-bfdc-578c47a46a97,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-08,negative,41.121,208.277,19.162,-0.000,0.000,-0.000,301.824,-52.425,19.162,0.000,-0.000,-0.000,19.162,19.162,187.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.227,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.227,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-83.578
6a3a3b0e-31bb-4486-bfdc-578c47a46a97,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-08,positive,166.458,82.941,19.162,0.000,0.000,0.000,182.691,66.707,19.162,-0.000,0.000,0.000,19.162,19.162,187.365,-0.000,0.000,0.000,0.000,0.000,0.000,-19.227,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.227,0.000,-0.000,0.000,0.000,0.000,0.000,-83.578
cddfebc4-91da-4d5c-8b4e-e7207a8e1fcb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-07,negative,66.708,182.691,19.162,0.000,-0.000,-0.000,82.941,166.458,19.162,-0.000,-0.000,-0.000,19.162,19.162,187.365,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.227,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.227,-0.000,-144285633.121,-144054977.302,-143870211.685,-72401.988,453981.419,-137187.382
cddfebc4-91da-4d5c-8b4e-e7207a8e1fcb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-07,positive,166.458,82.941,19.162,0.000,0.000,0.000,208.277,41.122,19.162,-0.000,0.000,0.000,19.162,19.162,187.365,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.227,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.227,0.000,144237838.563,143762423.600,144269161.076,181215.880,204105.202,-230665.976
5a992a04-090a-4e38-b6ea-791c94b8b89d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-06,negative,-14376589.099,-14414580.617,-14409015.053,12412.091,-23748.998,-30739.157,182.688,66.712,19.162,0.000,-0.000,-0.000,19.162,19.162,187.365,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.227,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.227,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.759
5a992a04-090a-4e38-b6ea-791c94b8b89d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-06,positive,14160055.754,14182352.151,14053331.797,28317.097,-24317.726,52230.738,182.705,66.691,19.162,-0.000,0.000,0.000,19.162,19.162,187.365,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.227,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.227,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.759
