calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e179efc-2156-4e8a-83b0-c5e83f5e2289,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-06,positive,328.884,149.024,99.904,-0.000,0.000,0.000,155.990,308.898,115.920,-0.000,0.000,0.000,106.710,115.759,302.499,-0.000,0.000,0.000,-0.000,0.000,-0.001,73.302,0.000,0.000,0.000,-0.000,-0.001,-0.000,57.658,0.000,0.000,-0.000,0.000,-0.000,0.000,45.897
3ad13d44-994d-47e4-a62f-82ba7e7634ce,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0,1e-08,negative,287.950,122.916,106.060,0.000,-0.000,0.000,122.916,287.950,106.060,0.000,0.000,0.000,101.908,101.908,400.719,-0.000,-0.000,0.000,8.683,8.683,10.050,58.378,-0.000,0.000,8.683,8.683,10.050,-0.000,58.378,0.000,9.603,9.603,10.306,0.000,-0.000,48.509
6c83ca22-e8c0-4bf5-9c70-2b354ce99fcf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-08,negative,-598.873,-718.623,-803.137,0.000,-0.000,-0.000,-718.623,-598.873,-803.137,0.000,0.000,-0.000,-1393.003,-1393.003,-828.181,-0.000,-0.000,-0.000,-548.063,-548.063,-622.611,57.624,-0.000,-0.000,-548.063,-548.063,-622.611,-0.000,57.624,-0.000,-839.544,-839.544,-887.519,-0.000,-0.000,54.622
3ad13d44-994d-47e4-a62f-82ba7e7634ce,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0,1e-08,positive,227.680,110.207,76.336,0.000,0.000,-0.000,110.207,227.680,76.336,-0.000,0.000,-0.000,101.908,101.908,400.719,-0.000,0.000,-0.000,-8.683,-8.683,-10.050,58.378,0.000,-0.000,-8.683,-8.683,-10.050,0.000,58.378,-0.000,-9.603,-9.603,-10.306,0.000,0.000,48.509
6c83ca22-e8c0-4bf5-9c70-2b354ce99fcf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-08,positive,812.572,663.545,712.931,0.000,0.000,0.000,663.545,812.572,712.931,0.000,0.000,0.000,925.900,925.900,1266.239,-0.000,-0.000,0.000,548.063,548.063,622.611,57.624,-0.000,0.000,548.063,548.063,622.611,0.000,57.624,0.000,839.544,839.544,887.519,-0.000,-0.000,54.622
4db8788b-6e8f-4c15-97fb-b84bfc638fec,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0,1e-07,negative,259.655,116.665,91.526,0.000,-0.000,-0.000,116.665,259.655,91.526,0.000,-0.000,-0.000,92.553,92.553,389.568,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.790,0.000,1.619,1.619,1.874,-0.000,-0.000,55.970
75615ec9-1974-49eb-89fb-88f000e8a5a7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-07,negative,55.031,-17.471,-41.390,0.000,0.000,-0.000,-17.471,55.031,-41.390,-0.000,-0.000,-0.000,34.159,34.159,320.267,0.000,0.000,-0.000,-55.099,-55.099,-62.594,57.597,-0.000,-0.000,-55.099,-55.099,-62.594,-0.000,57.597,-0.000,-55.238,-55.238,-62.752,0.000,0.000,66.839
4db8788b-6e8f-4c15-97fb-b84bfc638fec,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0,1e-07,positive,210.355,114.675,80.100,-0.000,0.000,-0.000,114.675,210.355,80.100,-0.000,0.000,-0.000,101.908,101.908,400.719,0.000,0.000,0.000,0.000,0.000,0.000,62.790,0.000,-0.000,0.000,0.000,0.000,0.000,62.790,-0.000,-1.619,-1.619,-1.874,-0.000,0.000,55.970
75615ec9-1974-49eb-89fb-88f000e8a5a7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-07,positive,327.167,204.967,174.151,-0.000,0.000,0.000,204.967,327.167,174.151,-0.000,-0.000,0.000,97.639,97.639,393.511,-0.000,-0.000,0.000,55.099,55.099,62.594,57.597,-0.000,0.000,55.099,55.099,62.594,-0.000,57.597,0.000,55.238,55.238,62.752,-0.000,-0.000,66.839
0279de01-e418-4837-8c57-387d16f2ca3d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0,1e-06,negative,258.308,115.058,89.752,-0.000,0.000,0.000,115.058,258.308,89.752,0.000,-0.000,0.000,101.908,101.908,400.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.790,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.422
10674862-dea4-4411-8c5c-dd5ec72a708b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-06,negative,222.626,118.577,75.529,-0.000,-0.000,-0.000,118.577,222.626,75.529,-0.000,-0.000,-0.000,97.639,97.639,393.512,-0.000,-0.000,-0.000,-12.397,-12.397,-10.251,31.262,-0.000,-0.000,-12.397,-12.397,-10.251,0.000,31.262,-0.000,-9.503,-9.503,-8.755,-0.000,-0.000,48.580
0279de01-e418-4837-8c57-387d16f2ca3d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0,1e-06,positive,258.642,114.673,89.545,-0.000,0.000,0.000,114.673,258.642,89.545,0.000,-0.000,0.000,101.908,101.908,400.718,0.000,0.000,0.000,0.000,0.000,0.000,62.790,0.000,0.000,0.000,0.000,0.000,-0.000,62.790,0.000,0.000,0.000,0.000,-0.000,0.000,73.422
10674862-dea4-4411-8c5c-dd5ec72a708b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-06,positive,290.902,111.589,99.436,0.000,-0.000,0.000,111.589,290.902,99.436,-0.000,-0.000,0.000,95.040,95.040,389.175,-0.000,0.000,0.000,12.397,12.397,10.251,31.262,0.000,0.000,12.397,12.397,10.251,0.000,31.262,0.000,9.503,9.503,8.755,0.000,-0.000,48.580
2e8bd52c-603f-4c29-9029-55afda6340e0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-08,negative,217.144,145.144,69.433,0.000,-0.000,0.000,145.098,380.283,62.613,-0.000,-0.000,0.000,69.200,62.427,507.129,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.626,0.000,0.000,0.000,-0.000,0.000,0.000,42.178,0.000,0.000,0.000,0.000,0.000,-0.000,123.343
63ab0cd0-199d-4ba5-bcca-a2853491bb44,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-08,negative,223.427,147.907,69.769,-0.000,-0.000,-0.000,167.912,409.306,76.752,0.000,0.000,-0.000,82.948,76.752,524.690,0.000,0.000,-0.000,0.000,-0.000,0.000,32.954,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.818
2e8bd52c-603f-4c29-9029-55afda6340e0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-08,positive,217.144,145.144,69.433,-0.000,0.000,-0.000,145.098,380.283,62.613,0.000,-0.000,-0.000,69.200,62.427,507.129,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.626,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.178,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.343
63ab0cd0-199d-4ba5-bcca-a2853491bb44,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-08,positive,245.716,167.912,82.947,0.000,0.000,0.000,167.912,409.307,76.752,0.000,-0.000,0.000,69.767,64.923,516.898,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.954,-0.000,0.000,0.000,0.000,0.000,0.000,41.403,0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.818
96222831-5592-47a3-8888-c328f505e354,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-07,negative,217.144,145.144,69.433,0.000,-0.000,0.000,145.098,380.284,62.613,0.000,-0.000,0.000,82.441,74.213,514.998,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-148.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-210.285,0.000,-0.000,0.000,0.000,-0.000,-0.000,123.343
67921036-50fe-485b-88ab-4af92891e362,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-07,negative,245.716,167.912,82.948,-0.000,0.000,-0.000,147.907,391.350,64.924,0.000,0.000,-0.000,69.769,64.924,516.899,0.000,0.000,-0.000,-0.000,0.000,0.000,32.954,0.000,-0.000,0.002,0.001,0.001,0.000,-221.702,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.818
96222831-5592-47a3-8888-c328f505e354,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-07,positive,239.425,164.978,82.673,0.000,0.000,-0.000,145.098,380.283,62.613,0.000,0.000,-0.000,82.441,74.213,514.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,-148.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,-210.285,-0.000,0.000,-0.000,-0.000,0.000,0.000,123.343
67921036-50fe-485b-88ab-4af92891e362,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-07,positive,223.426,147.906,69.769,0.000,-0.000,0.000,167.912,409.306,76.752,-0.000,-0.000,0.000,69.769,64.924,516.898,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.954,-0.000,0.000,-0.002,-0.001,-0.001,-0.000,-221.702,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.818
de2759ae-bc5a-45f4-b4d1-29b28cf3ee7e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-06,negative,217.144,145.144,69.432,-0.000,-0.000,0.000,145.098,380.285,62.613,0.000,-0.000,0.000,69.200,62.427,507.132,-0.000,-0.000,0.000,-0.003,-0.000,-0.001,-148.465,-0.000,0.000,-0.001,-0.001,-0.002,0.000,-210.285,0.000,-0.000,0.001,-0.000,0.000,-0.000,123.343
758a499c-b299-4e6c-b4e0-b431764a64d1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-06,negative,223.427,147.907,69.769,0.000,-0.000,-0.000,167.914,409.311,76.754,0.000,-0.000,-0.000,69.770,64.926,516.902,-0.000,-0.000,-0.000,-0.003,0.000,-0.001,-149.584,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-221.702,-0.000,-0.000,0.001,-0.000,0.000,0.000,124.818
de2759ae-bc5a-45f4-b4d1-29b28cf3ee7e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-06,positive,217.144,145.145,69.434,-0.000,0.000,-0.000,145.098,380.282,62.613,0.000,0.000,-0.000,69.199,62.425,507.126,0.000,-0.000,-0.000,0.003,0.000,0.001,-148.465,0.000,-0.000,0.001,0.001,0.002,0.000,-210.285,-0.000,0.000,-0.001,0.000,-0.000,0.000,123.343
758a499c-b299-4e6c-b4e0-b431764a64d1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-06,positive,223.420,147.902,69.766,0.000,-0.000,0.000,167.911,409.302,76.750,-0.000,-0.000,0.000,69.767,64.922,516.894,-0.000,-0.000,0.000,0.003,-0.000,0.001,-149.584,-0.000,0.000,0.001,0.001,0.002,-0.000,-221.702,0.000,0.000,-0.001,0.000,-0.000,-0.000,124.818
c752f7b3-5344-4bcc-8e55-461b79c1af85,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-08,negative,280.752,86.001,86.001,0.000,0.000,0.000,86.001,280.752,86.001,-0.000,0.000,-0.000,86.001,86.001,280.752,0.000,0.000,0.000,-125.392,-125.392,-125.392,15.549,-0.000,0.000,-125.392,-125.392,-125.392,-0.000,15.549,-0.000,-125.392,-125.392,-125.392,0.000,0.000,15.549
c752f7b3-5344-4bcc-8e55-461b79c1af85,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-08,positive,342.102,211.052,211.052,0.000,-0.000,-0.000,211.052,342.102,211.052,-0.000,-0.000,0.000,211.052,211.052,342.102,-0.000,-0.000,-0.000,125.392,125.392,125.392,15.549,-0.000,-0.000,125.392,125.392,125.392,0.000,15.549,-0.000,125.392,125.392,125.392,0.000,-0.000,15.549
8baaa48e-d614-42a6-a561-17301786bd02,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-07,negative,201.417,72.148,72.148,-0.000,0.000,0.000,72.148,201.417,72.148,-0.000,0.000,-0.000,72.148,72.148,201.417,0.000,0.000,0.000,-12.686,-12.686,-12.686,31.657,0.000,-0.000,-12.686,-12.686,-12.686,-0.000,31.657,0.000,-12.686,-12.686,-12.686,0.000,0.000,31.657
8baaa48e-d614-42a6-a561-17301786bd02,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-07,positive,280.752,86.001,86.001,0.000,-0.000,-0.000,86.001,280.752,86.001,0.000,0.000,0.000,86.001,86.001,280.752,-0.000,-0.000,-0.000,12.686,12.686,12.686,31.657,-0.000,0.000,12.686,12.686,12.686,0.000,31.657,0.000,12.686,12.686,12.686,0.000,0.000,31.657
93175fb7-c0d9-449c-bade-5982d32f7a65,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-06,negative,280.753,86.001,86.001,-0.000,-0.000,0.000,86.001,280.753,86.001,0.000,-0.000,-0.000,86.001,86.001,280.753,-0.000,-0.000,0.000,-0.395,-0.395,-0.395,13.970,-0.000,-0.000,-0.395,-0.395,-0.395,-0.000,13.970,-0.000,-0.395,-0.395,-0.395,-0.000,-0.000,13.970
93175fb7-c0d9-449c-bade-5982d32f7a65,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-06,positive,204.219,91.894,91.894,0.000,0.000,-0.000,91.894,204.219,91.894,-0.000,-0.000,-0.000,91.894,91.894,204.219,-0.000,-0.000,-0.000,0.395,0.395,0.395,13.970,-0.000,-0.000,0.395,0.395,0.395,-0.000,13.970,-0.000,0.395,0.395,0.395,-0.000,-0.000,13.970
0325a23a-46f7-492b-a27b-b34454ccc5ec,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-08,negative,206.472,121.690,121.690,-0.000,-0.000,0.000,121.690,206.472,121.690,-0.000,-0.000,0.000,121.690,121.690,206.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.977,0.000,0.000,-0.000,0.000,0.000,-0.000,76.977,0.000,-0.000,0.000,-0.000,0.000,0.000,76.977
0325a23a-46f7-492b-a27b-b34454ccc5ec,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-08,positive,195.261,123.146,123.146,0.000,0.000,0.000,123.146,195.261,123.146,0.000,-0.000,-0.000,123.146,123.146,195.261,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.977,0.000,0.000,0.000,-0.000,-0.000,0.000,76.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.977
0e5b4a5d-733e-40b0-86f5-70cb5f612af8,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-07,negative,216.740,117.852,117.852,0.000,-0.000,0.000,117.852,216.740,117.852,-0.000,0.000,0.000,117.852,117.852,216.740,-0.000,0.000,0.000,0.001,0.001,0.001,54.286,-0.000,0.000,0.001,0.001,0.001,-0.000,54.286,0.000,0.001,0.001,0.001,-0.000,-0.000,54.286
0e5b4a5d-733e-40b0-86f5-70cb5f612af8,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-07,positive,216.740,117.852,117.852,0.000,-0.000,-0.000,117.852,216.740,117.852,0.000,-0.000,-0.000,117.852,117.852,216.740,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,54.286,0.000,-0.000,-0.001,-0.001,-0.001,0.000,54.286,-0.000,-0.001,-0.001,-0.001,0.000,0.000,54.286
51af4b97-3873-4b17-bac3-7ed875b7d650,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-06,negative,206.463,121.679,121.679,-0.000,-0.000,0.000,121.679,206.463,121.679,-0.000,-0.000,0.000,121.679,121.679,206.463,-0.000,-0.000,0.000,0.000,0.000,0.000,54.286,-0.000,0.000,0.000,0.000,0.000,-0.000,54.286,0.000,0.000,0.000,0.000,-0.000,-0.000,54.286
