calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc881add-a510-4cbe-a972-a10416160caf,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001,1e-06,negative,231.352,140.706,103.084,-0.000,0.000,0.000,125.142,266.336,91.098,-0.000,0.000,0.000,112.995,112.995,256.494,-0.000,0.000,0.000,0.000,0.000,0.001,56.070,-0.000,0.000,0.000,0.000,0.001,-0.000,56.070,0.000,10.236,10.235,-12.635,-0.000,0.000,55.184
140f7cc0-1f21-485e-a652-f1f1d50611ee,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001,1e-06,negative,272.754,127.771,86.326,-0.000,-0.000,-0.000,127.771,272.755,86.326,0.000,0.000,-0.000,103.742,103.742,254.064,-0.000,0.000,-0.000,0.000,0.000,0.001,52.124,0.000,-0.000,-16614961.796,-16616618.940,-15852026.167,2030.759,-558.756,250.893,0.001,0.000,0.000,0.000,-0.000,72.490
dc881add-a510-4cbe-a972-a10416160caf,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001,1e-06,positive,234.494,111.849,118.951,0.000,-0.000,-0.000,125.141,266.328,91.097,0.000,-0.000,-0.000,90.236,90.236,284.577,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,56.070,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,56.070,-0.000,-10.236,-10.235,12.635,0.000,-0.000,55.184
140f7cc0-1f21-485e-a652-f1f1d50611ee,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001,1e-06,positive,235.359,135.192,103.253,0.000,-0.000,0.000,127.770,272.747,86.324,0.000,-0.000,0.000,102.597,102.597,255.347,0.000,0.000,0.000,-0.000,-0.000,-0.001,52.124,-0.000,0.000,16657017.884,16657326.794,15744444.345,2702.291,109.609,731.001,-0.001,-0.000,-0.000,0.000,-0.000,72.490
82a99e11-aff3-4934-b17f-b4dc49e0c364,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-42,mp-42,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0,1e-08,negative,309.825,132.251,105.188,0.000,0.000,0.000,132.251,309.825,105.188,0.000,0.000,0.000,-717.143,-717.143,377.280,0.000,0.000,-0.000,-814.728,-814.728,-97.874,34.918,-0.000,-0.000,-814.728,-814.728,-97.874,0.000,34.918,-0.000,0.000,0.000,0.000,0.000,0.000,66.378
82a99e11-aff3-4934-b17f-b4dc49e0c364,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-42,mp-42,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0,1e-08,positive,309.825,132.251,105.188,-0.000,-0.000,0.000,132.251,309.825,105.188,-0.000,-0.000,-0.000,103.544,103.544,479.470,0.000,-0.000,0.000,814.728,814.728,97.874,34.918,-0.000,0.000,814.728,814.728,97.874,-0.000,34.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.378
1f517bed-d4cd-4e03-b03e-1aa4e8815f79,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-42,mp-42,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0,1e-07,negative,226.298,97.787,52.839,-0.000,0.000,0.000,97.787,226.298,52.839,0.000,0.000,0.000,103.544,103.544,479.471,0.000,0.000,0.000,0.000,0.000,-0.000,38.372,0.000,0.000,0.000,0.000,-0.000,0.000,38.372,0.000,-52.397,-52.397,-50.633,0.000,-0.000,63.337
1f517bed-d4cd-4e03-b03e-1aa4e8815f79,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-42,mp-42,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0,1e-07,positive,309.825,132.251,105.188,-0.000,0.000,-0.000,132.251,309.825,105.188,-0.000,0.000,-0.000,124.686,124.686,506.526,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.372,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.372,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.378
02a1260a-1a75-42d3-b44c-e18b37557822,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-42,mp-42,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0,1e-06,negative,309.830,132.252,105.188,0.000,0.000,0.000,132.252,309.830,105.188,0.000,0.000,-0.000,103.544,103.544,479.475,0.000,0.000,0.000,0.000,0.000,-0.000,38.372,0.000,0.000,0.000,0.000,-0.000,-0.000,38.372,0.000,-8.025,-8.025,-1.005,0.000,0.000,61.452
02a1260a-1a75-42d3-b44c-e18b37557822,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-42,mp-42,10.17858089303271,10.17858089303271,5.42542798750528,90.0,90.0,90.0,1e-06,positive,309.820,132.251,105.188,-0.000,-0.000,-0.000,132.251,309.820,105.188,0.000,-0.000,-0.000,105.282,105.282,481.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.372,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.372,0.000,8.025,8.025,1.005,-0.000,0.000,61.452
fc0bc783-d1eb-4a81-bc74-d02f11481c51,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-569794,mp-569794,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0,1e-08,negative,991.544,827.117,-9.000,-0.000,0.000,-0.000,827.117,991.544,-9.000,-0.000,0.000,0.000,876.807,876.807,266.670,-0.000,0.000,0.000,833.180,833.180,28.496,35.002,0.000,0.000,833.180,833.180,28.496,-0.000,35.002,0.000,775.992,775.992,-212.248,-0.000,0.000,63.778
fc0bc783-d1eb-4a81-bc74-d02f11481c51,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-569794,mp-569794,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0,1e-08,positive,309.145,132.126,105.323,0.000,-0.000,-0.000,132.126,309.145,105.323,0.000,-0.000,0.000,-675.177,-675.177,691.159,-0.000,-0.000,-0.000,-833.180,-833.180,-28.496,35.003,-0.000,-0.000,-833.180,-833.180,-28.496,0.000,35.002,-0.000,-775.992,-775.992,212.248,-0.000,-0.000,63.778
7b394fc9-a262-497e-b9e4-7b3406dd55f8,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-569794,mp-569794,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0,1e-07,negative,366.850,202.531,92.314,-0.000,-0.000,-0.000,202.531,366.850,92.314,-0.000,0.000,0.000,171.912,171.912,466.939,0.000,-0.000,-0.000,83.334,83.334,2.863,35.001,-0.000,0.000,83.334,83.334,2.865,0.000,35.001,0.000,69.429,69.430,-11.264,-0.000,-0.000,64.578
7b394fc9-a262-497e-b9e4-7b3406dd55f8,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-569794,mp-569794,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0,1e-07,positive,309.144,132.126,105.323,0.000,-0.000,-0.000,132.126,309.144,105.323,-0.000,-0.000,0.000,103.574,103.574,481.189,-0.000,-0.000,-0.000,-83.334,-83.334,-2.863,35.001,-0.000,0.000,-83.334,-83.334,-2.863,0.000,35.001,-0.000,-69.430,-69.429,11.264,0.000,-0.000,64.578
f42cfe11-2cd1-4d56-aca1-ab513dd3a2f6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-569794,mp-569794,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0,1e-06,negative,302.392,141.408,101.813,-0.000,0.000,-0.000,141.408,302.392,101.813,0.000,0.000,0.000,108.800,108.800,478.741,-0.000,0.000,0.000,7.125,7.125,-1.156,37.191,-0.000,0.000,7.125,7.125,-1.156,0.000,37.191,0.000,0.000,0.000,0.000,0.000,0.000,66.278
f42cfe11-2cd1-4d56-aca1-ab513dd3a2f6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-569794,mp-569794,10.179436539356786,10.179436539356786,5.42418062040175,90.0,90.0,90.0,1e-06,positive,289.404,125.334,104.807,0.000,-0.000,-0.000,125.334,289.404,104.807,-0.000,0.000,0.000,96.332,96.332,479.707,0.000,0.000,-0.000,-7.125,-7.125,1.156,37.191,-0.000,-0.000,-7.125,-7.125,1.156,0.000,37.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.278
1f060413-b6d8-433c-9a12-d626f4c39aed,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-697196,mp-697196,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0,1e-08,negative,83.202,32.159,128.079,0.001,-0.007,0.019,32.149,83.097,128.154,0.001,-0.007,0.019,115.912,115.887,261.689,0.001,-0.006,0.016,2.404,2.377,7.052,0.016,-0.006,0.018,2.404,2.377,7.052,0.001,0.012,0.018,-443838842.221,-447456948.978,-965710310.119,-1420876.931,-1489432.899,-25536404.351
1f060413-b6d8-433c-9a12-d626f4c39aed,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-697196,mp-697196,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0,1e-08,positive,88.435,32.716,106.819,-0.001,0.005,-0.015,32.722,88.512,106.784,-0.001,0.005,-0.015,118.180,118.427,197.123,-0.000,0.002,-0.007,-2.404,-2.377,-7.052,0.015,0.006,-0.018,-2.404,-2.377,-7.053,-0.001,0.019,-0.018,-3.362,-3.324,-9.862,-0.001,0.009,16.241
325c2f9e-111d-4c27-aae7-ca4175cf52ec,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-697196,mp-697196,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0,1e-07,negative,101.121,40.325,104.901,0.000,-0.000,0.001,40.322,101.112,104.908,0.000,-0.000,0.001,107.357,107.346,252.639,0.000,-0.000,0.001,0.145,0.143,0.426,12.518,-0.000,0.001,0.145,0.143,0.426,0.000,12.517,0.001,0.273,0.270,0.801,0.000,-0.001,18.931
325c2f9e-111d-4c27-aae7-ca4175cf52ec,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-697196,mp-697196,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0,1e-07,positive,101.655,40.457,103.333,-0.000,0.000,-0.001,40.460,101.665,103.327,-0.000,0.000,-0.001,77.182,77.182,304.109,-0.000,0.000,-0.000,-0.145,-0.143,-0.426,12.518,0.000,-0.001,-0.145,-0.143,-0.426,-0.000,12.518,-0.001,-0.273,-0.270,-0.800,-0.000,0.001,18.934
623807ea-adc6-432e-950d-702d73bd5376,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-697196,mp-697196,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0,1e-06,negative,-5441168.219,-6644968.549,-10668651.707,-21648.032,3864.106,-126746.125,-5649631.412,-4650010.696,-10080752.564,35228.469,-7426.127,-38793.108,-4481744.946,-4614567.752,-9590980.071,20318.853,-19816.643,-275762.808,0.014,0.014,0.042,12.754,-0.000,0.000,0.014,0.014,0.042,0.000,12.754,0.000,-0.102,-0.125,0.364,0.000,-0.000,-48.540
623807ea-adc6-432e-950d-702d73bd5376,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-697196,mp-697196,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0,1e-06,positive,5298318.931,4469848.828,10036609.357,-19630.325,39912.220,-75250.729,5595523.698,6485098.076,10671287.415,-16118.875,-12688.640,122431.106,4540773.026,4475159.153,9611491.637,10783.423,-7143.987,217210.886,-0.014,-0.014,-0.042,12.754,0.000,-0.000,-0.014,-0.014,-0.042,-0.000,12.754,-0.000,0.101,0.125,-0.364,-0.000,0.000,-48.541
2d578d4c-9a57-4359-8eeb-d3acbc1eaec0,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0,1e-08,negative,724.020,580.229,580.229,-0.000,-0.000,-0.000,580.229,724.020,580.229,-0.000,-0.000,-0.000,580.229,580.229,724.020,-0.000,-0.000,-0.000,431.235,431.235,431.235,31.768,-0.000,-0.000,431.235,431.235,431.235,-0.000,31.768,-0.000,431.235,431.235,431.235,-0.000,-0.000,31.768
6a6d65b1-d8e8-4471-90f6-95a3ef348320,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0,1e-08,negative,307.844,125.760,125.760,0.000,0.000,0.000,125.760,307.844,125.760,0.000,0.000,0.000,125.760,125.760,307.844,0.000,0.000,0.000,0.000,0.000,0.000,62.546,0.000,0.000,0.000,0.000,0.000,0.000,62.546,0.000,0.000,0.000,0.000,0.000,0.000,62.546
2d578d4c-9a57-4359-8eeb-d3acbc1eaec0,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0,1e-08,positive,346.748,136.485,136.485,0.000,-0.000,0.000,136.485,346.748,136.485,-0.000,0.000,0.000,136.485,136.485,346.748,0.000,-0.000,0.000,-431.235,-431.235,-431.235,31.768,-0.000,0.000,-431.235,-431.235,-431.235,0.000,31.768,0.000,-431.235,-431.235,-431.235,0.000,0.000,31.768
6a6d65b1-d8e8-4471-90f6-95a3ef348320,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0,1e-08,positive,307.844,125.760,125.760,-0.000,-0.000,-0.000,125.760,307.844,125.760,-0.000,-0.000,-0.000,125.760,125.760,307.844,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.546
f417a941-3ec8-45a5-9976-768e7a988397,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0,1e-07,negative,346.748,136.485,136.485,-0.000,-0.000,-0.000,136.485,346.748,136.485,-0.000,0.000,-0.000,136.485,136.485,346.748,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.322,0.000,-0.000,0.000,-0.000,0.000,-0.000,66.322,-0.000,0.000,0.000,-0.000,0.000,0.000,66.322
e74c5b79-04eb-44ae-b810-4bdea8ea3d89,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0,1e-07,negative,252.432,165.456,165.456,0.000,0.000,0.000,165.456,252.432,165.456,0.000,0.000,0.000,165.456,165.456,252.432,0.000,0.000,0.000,-0.000,0.000,0.000,62.546,0.000,0.000,0.000,-0.000,0.000,0.000,62.546,0.000,0.000,0.000,-0.000,0.000,0.000,62.546
f417a941-3ec8-45a5-9976-768e7a988397,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0,1e-07,positive,346.748,136.485,136.485,0.000,0.000,0.000,136.485,346.748,136.485,-0.000,0.000,0.000,136.485,136.485,346.748,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.322,0.000,0.000,-0.000,0.000,-0.000,0.000,66.322,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.322
e74c5b79-04eb-44ae-b810-4bdea8ea3d89,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0,1e-07,positive,307.844,125.760,125.760,-0.000,-0.000,-0.000,125.760,307.844,125.760,-0.000,-0.000,-0.000,125.760,125.760,307.844,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.546,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.546,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.546
696ebb1e-d240-48ce-889e-39d34cb3cb98,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0,1e-06,negative,346.751,136.486,136.486,-0.000,0.000,-0.000,136.486,346.751,136.486,-0.000,-0.000,-0.000,136.486,136.486,346.751,-0.000,0.000,-0.000,37.415,37.415,37.415,28.020,-0.000,-0.000,37.415,37.415,37.415,-0.000,28.020,-0.000,37.415,37.415,37.415,-0.000,-0.000,28.020
bbd63d51-cedf-4836-979a-2af441a2c4a1,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0,1e-06,negative,307.846,125.760,125.760,0.000,0.000,0.000,125.760,307.846,125.760,0.000,0.000,0.000,125.760,125.760,307.846,0.000,0.000,0.000,1.022,1.021,1.021,38.418,0.000,-0.000,1.021,1.022,1.021,0.000,38.418,-0.000,1.021,1.021,1.022,0.000,0.000,38.418
696ebb1e-d240-48ce-889e-39d34cb3cb98,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0,1e-06,positive,218.414,91.338,91.338,0.000,-0.000,0.000,91.338,218.414,91.338,0.000,-0.000,0.000,91.338,91.338,218.414,-0.000,-0.000,0.000,-37.415,-37.415,-37.415,28.020,0.000,0.000,-37.415,-37.415,-37.415,0.000,28.020,0.000,-37.415,-37.415,-37.415,0.000,-0.000,28.020
bbd63d51-cedf-4836-979a-2af441a2c4a1,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214841,oqmd-1214841,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0,1e-06,positive,307.841,125.759,125.759,-0.000,-0.000,-0.000,125.759,307.841,125.759,-0.000,0.000,-0.000,125.759,125.759,307.841,-0.000,0.000,-0.000,-1.022,-1.021,-1.021,38.418,-0.000,-0.000,-1.021,-1.022,-1.021,-0.000,38.418,0.000,-1.021,-1.021,-1.022,-0.000,-0.000,38.418
0bbe76a6-86a8-4fb3-b824-d234f0d0f56d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214930,oqmd-1214930,7.264791175975543,7.264791175975543,7.264791175975543,90.0,90.0,90.0,1e-08,negative,176.346,125.751,125.751,-0.000,0.000,-0.000,125.751,176.346,125.751,0.000,0.000,-0.000,125.751,125.751,176.346,0.000,0.000,0.000,0.000,0.000,0.000,59.618,0.000,-0.000,0.000,0.000,0.000,-0.000,59.618,0.000,0.000,0.000,0.000,0.000,0.000,59.618
0bbe76a6-86a8-4fb3-b824-d234f0d0f56d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214930,oqmd-1214930,7.264791175975543,7.264791175975543,7.264791175975543,90.0,90.0,90.0,1e-08,positive,156.328,128.120,128.106,-0.013,-0.032,0.006,128.117,156.328,128.106,-0.013,-0.032,0.006,128.116,128.118,156.328,-0.013,-0.032,0.006,-0.000,-0.000,-0.000,59.618,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.618,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.618
d5d2a04c-8a87-456e-8ccb-6722d5e3c99a,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214930,oqmd-1214930,7.264791175975543,7.264791175975543,7.264791175975543,90.0,90.0,90.0,1e-07,negative,158.755,124.967,124.968,0.001,0.002,-0.000,124.967,158.755,124.968,0.001,0.002,-0.000,124.967,124.967,158.756,0.001,0.002,-0.000,0.219,0.218,0.219,25.046,0.002,-0.000,0.219,0.218,0.219,0.001,25.047,-0.000,0.219,0.218,0.219,0.001,0.002,25.046
d5d2a04c-8a87-456e-8ccb-6722d5e3c99a,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,oqmd-1214930,oqmd-1214930,7.264791175975543,7.264791175975543,7.264791175975543,90.0,90.0,90.0,1e-07,positive,176.346,125.751,125.751,-0.000,-0.000,-0.000,125.751,176.346,125.751,0.000,-0.000,-0.000,125.751,125.751,176.346,0.000,-0.000,-0.000,-0.219,-0.218,-0.219,25.045,-0.002,0.000,-0.219,-0.218,-0.219,-0.001,25.045,0.000,-0.219,-0.218,-0.219,-0.001,-0.002,25.046
