calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d7fadd8-97d8-4275-981a-1152fce1779a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584,1e-08,positive,119.789,85.244,175.627,-58.072,-86.650,-42.294,-64.311,296.280,269.256,-204.910,-256.172,-186.185,51.293,107.244,229.204,-82.351,-68.773,-39.310,-11.656,55.407,90.071,-26.889,-72.578,-46.469,-0.800,-3.049,7.363,3.889,44.857,6.347,-13.951,39.950,111.755,-67.390,-75.143,-30.210
794dfbe2-e866-432c-acd1-66686a4dea12,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449,1e-08,positive,218.067,477.717,133.569,148.910,451.720,263.943,200.062,429.444,135.634,3.721,195.086,74.143,224.284,445.320,560.592,376.977,466.821,441.823,129.809,298.433,90.906,43.410,195.050,82.203,128.176,305.108,88.152,14.497,219.182,76.843,172.258,376.685,440.022,363.460,449.553,470.633
54d8f448-82b2-41e1-98b0-f93d87bb8f25,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584,1e-07,negative,142.389,41.501,67.133,5.948,-11.763,0.381,39.600,147.661,65.605,6.583,-3.502,-3.641,69.229,63.447,124.926,-18.626,7.363,3.742,16.454,-3.541,-38.483,55.809,29.128,14.881,-0.800,-3.049,7.363,3.889,44.857,6.347,14.694,-19.594,-17.271,17.458,26.470,29.311
f0dc1369-8605-4fcc-bcf3-02bb3f20e9a9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449,1e-07,negative,141.357,63.975,53.489,-4.617,-8.767,2.301,51.112,95.387,48.733,-10.087,-17.370,-16.542,45.784,21.239,75.337,-24.262,-36.510,-44.837,-4.811,-5.368,11.183,36.147,1.399,-0.064,-7.943,1.076,8.203,1.399,31.089,-5.512,0.519,-50.130,-8.997,-15.912,-54.433,6.231
54d8f448-82b2-41e1-98b0-f93d87bb8f25,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584,1e-07,positive,142.389,41.501,67.133,5.948,-11.763,0.381,37.948,148.475,76.502,1.016,-10.657,-8.047,67.326,67.872,131.386,-25.021,0.009,-0.398,4.376,16.038,-7.748,30.436,-3.797,-7.558,-9.155,13.609,28.068,-17.685,14.166,-12.581,-6.476,11.900,23.233,-25.172,-24.234,-7.202
f0dc1369-8605-4fcc-bcf3-02bb3f20e9a9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449,1e-07,positive,141.357,63.975,53.489,-4.617,-8.767,2.301,75.309,157.819,65.181,8.092,48.433,17.696,67.593,99.736,135.396,27.902,55.203,25.357,-4.811,-5.368,11.183,36.147,1.399,-0.064,-7.943,1.076,8.203,1.399,31.089,-5.512,9.539,-8.254,-0.022,0.458,-10.008,42.216
72eec355-1f8e-4f39-a7ed-2cee91761faf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584,1e-06,negative,133.496,41.645,65.426,7.564,-5.552,3.600,42.735,136.918,64.753,10.437,-0.074,-1.881,70.583,63.369,112.286,-14.668,12.542,6.646,6.497,11.074,-18.626,38.689,3.889,-3.058,-0.800,-3.049,7.363,3.889,44.857,6.347,4.038,-4.234,1.968,-3.044,2.047,13.501
b386edd4-bc9c-435f-b051-a222d9795e27,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449,1e-06,negative,124.849,60.565,56.200,-8.214,-11.117,1.357,65.022,135.407,57.322,-9.764,1.598,-8.089,55.039,58.238,143.628,11.183,8.203,0.568,-7.642,-9.012,11.688,22.487,-1.446,-3.334,-8.577,-1.647,8.384,1.839,23.910,-6.434,9.539,-8.254,-0.022,0.458,-10.008,42.216
72eec355-1f8e-4f39-a7ed-2cee91761faf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584,1e-06,positive,142.389,41.501,67.133,5.948,-11.763,0.381,45.619,137.081,71.474,3.857,-12.471,-8.400,69.229,63.447,124.925,-18.626,7.363,3.742,4.793,15.011,-14.683,29.632,-1.560,-6.831,0.521,-0.530,9.836,1.499,36.678,3.802,3.691,-3.363,4.163,-4.334,0.519,12.530
b386edd4-bc9c-435f-b051-a222d9795e27,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449,1e-06,positive,126.971,68.846,57.676,-5.012,-1.909,6.587,66.029,128.504,57.418,-8.667,3.941,-7.460,57.159,60.747,136.074,12.069,11.175,1.011,-4.811,-5.368,11.182,36.147,1.399,-0.064,-7.943,1.076,8.203,1.399,31.090,-5.512,10.959,-5.510,0.236,0.347,-7.414,38.295
2bc27eef-2956-4204-9e32-256828a73aa6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245170,mp-1245170,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383,1e-08,negative,119.209,43.420,79.492,-34.586,20.102,-13.638,67.506,110.650,74.526,-1.088,9.334,-16.903,52.357,54.221,143.516,-16.750,0.201,-12.110,-5.288,6.755,-7.316,43.627,0.755,-0.977,0.784,-13.233,-1.136,-8.773,36.714,-16.263,-4.975,-33.787,21.003,-29.862,11.052,31.346
2bc27eef-2956-4204-9e32-256828a73aa6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245170,mp-1245170,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383,1e-08,positive,136.963,71.046,55.216,-5.758,4.888,-4.749,73.769,138.030,60.210,17.133,-7.687,5.642,55.084,67.533,143.404,-7.316,-8.239,-0.853,-2.706,34.579,-29.783,64.712,-15.079,7.551,6.321,30.532,-30.303,29.125,9.267,3.257,-2.649,-5.143,-0.266,-0.576,-2.472,46.805
bb722827-987d-4305-9b1c-815df1e63aa8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245170,mp-1245170,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383,1e-07,negative,121.308,68.622,59.650,-8.017,6.874,-6.094,70.476,131.737,67.043,8.612,-0.180,-5.169,57.165,66.784,131.361,-10.857,-6.828,-2.242,-5.288,6.755,-7.316,43.627,0.755,-0.977,3.692,-0.581,-8.239,0.755,31.667,-4.514,-3.236,-8.602,1.301,-3.343,-2.108,39.104
bb722827-987d-4305-9b1c-815df1e63aa8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245170,mp-1245170,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383,1e-07,positive,136.963,71.046,55.216,-5.758,4.888,-4.749,70.972,125.539,66.627,8.960,-0.037,-4.462,55.834,69.329,135.222,-6.721,-9.188,0.324,-0.707,27.298,-16.513,37.616,-9.540,-2.150,3.692,-0.581,-8.239,0.755,31.667,-4.514,-2.755,-4.104,-1.021,0.103,-4.085,44.382
ef075b77-dd09-485e-8aae-325fd4253bc2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245170,mp-1245170,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383,1e-06,negative,118.669,70.045,58.556,-4.401,5.640,-5.031,70.113,107.974,71.817,8.892,5.169,-7.636,58.281,70.572,126.525,-9.308,-8.203,-2.039,-5.369,5.995,-7.747,37.973,0.221,-1.509,4.386,2.186,-8.036,-0.813,24.292,-5.115,-3.034,-6.218,-0.637,-0.775,-3.391,39.615
ef075b77-dd09-485e-8aae-325fd4253bc2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245170,mp-1245170,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383,1e-06,positive,136.963,71.046,55.216,-5.758,4.888,-4.749,70.212,111.394,70.520,9.905,3.980,-7.455,58.357,72.411,125.648,-7.821,-9.079,-2.283,-2.851,9.225,-9.158,33.411,-0.737,-0.777,4.443,2.859,-8.488,-0.254,23.691,-5.006,-2.669,-6.303,-2.127,0.489,-3.741,37.445
ff81f993-c23a-4a9f-9e13-93236ade36d9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245320,mp-1245320,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315,1e-08,negative,-835.378,3503.607,-2200.007,-432.930,-1204.553,1066.226,62.469,129.509,64.650,-3.066,-1.687,-7.507,61.769,63.697,137.055,-0.094,1.806,1.335,-298.457,195.360,85.954,106.163,-173.723,-73.028,-297.526,197.297,86.960,73.305,-144.119,-74.434,-300.547,191.596,87.438,70.420,-177.489,-39.221
ff81f993-c23a-4a9f-9e13-93236ade36d9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245320,mp-1245320,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315,1e-08,positive,146.663,61.370,61.761,-2.505,-1.583,-3.402,358.786,-80.889,-20.554,-74.121,174.630,66.062,357.714,-133.489,39.658,-71.389,176.608,73.943,294.015,-201.148,-86.469,-36.109,178.042,72.323,422.388,-620.030,-39.981,-72.074,317.886,67.230,291.925,-204.912,-84.985,-71.852,174.276,106.129
249b2ced-561c-494a-95a8-cca8aea3b8b0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245320,mp-1245320,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315,1e-07,negative,146.663,61.370,61.761,-2.505,-1.583,-3.402,-18.108,432.267,-202.921,-59.622,-129.393,141.585,61.769,63.697,137.055,-0.094,1.806,1.335,-44.346,59.730,3.518,37.601,-26.463,-6.370,-44.021,62.150,4.528,10.120,-2.002,-8.349,-4.119,-7.510,1.295,-0.991,-1.858,39.033
249b2ced-561c-494a-95a8-cca8aea3b8b0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245320,mp-1245320,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315,1e-07,positive,174.400,0.510,58.756,-9.478,26.790,3.263,106.128,44.402,64.915,-9.915,28.885,1.615,61.769,63.697,137.055,-0.094,1.806,1.335,-2.391,-3.035,-0.094,39.936,1.864,-0.627,40.780,-61.884,-3.564,-4.825,56.165,5.392,-4.119,-7.510,1.295,-0.991,-1.858,39.033
66caa4ce-f283-4d3f-99f6-8c99fd179c95,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245320,mp-1245320,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315,1e-06,negative,100.616,101.012,39.838,-12.217,-12.322,10.214,59.509,119.573,66.528,-2.256,-3.063,-7.372,58.446,66.823,126.377,0.468,-1.105,0.523,-5.219,-0.883,0.613,35.659,0.383,-1.084,-4.291,1.053,1.607,2.893,29.920,-2.490,-8.319,0.702,2.184,0.844,-4.216,27.685
66caa4ce-f283-4d3f-99f6-8c99fd179c95,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245320,mp-1245320,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315,1e-06,positive,116.166,38.184,85.451,-2.302,9.374,-12.143,62.469,129.509,64.650,-3.066,-1.687,-7.507,61.769,63.697,137.055,-0.094,1.806,1.335,0.266,-35.555,30.060,25.395,16.166,-11.711,1.704,-2.960,-0.135,1.453,33.494,-1.020,-4.119,-7.510,1.295,-0.991,-1.858,39.033
b1aae0d5-293b-47be-8250-e06f2514faaf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-72,mp-72,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999,1e-08,negative,79.820,63.319,37.552,0.000,0.000,-0.000,63.319,79.820,37.552,-0.000,0.000,-0.000,37.552,37.552,184.724,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.169,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.407
b1aae0d5-293b-47be-8250-e06f2514faaf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-72,mp-72,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999,1e-08,positive,95.977,47.162,37.552,-0.000,-0.000,-0.000,63.319,79.820,37.552,-0.000,-0.000,0.000,37.552,37.552,184.724,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.169,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.407
6ef268f2-1c48-4b42-bca3-645c62031a59,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-72,mp-72,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999,1e-07,negative,95.977,47.162,37.552,-0.000,0.000,-0.000,47.162,95.977,37.552,0.000,0.000,0.000,37.552,37.552,184.724,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.169,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.169,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.250
6ef268f2-1c48-4b42-bca3-645c62031a59,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-72,mp-72,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999,1e-07,positive,95.977,47.162,37.552,-0.000,-0.000,-0.000,47.162,95.977,37.552,0.000,-0.000,-0.000,37.552,37.552,184.724,-0.000,-0.000,0.000,0.000,0.000,0.000,16.169,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.169,0.000,0.000,0.000,0.000,-0.000,-0.000,8.250
b16a88f4-ac7f-497a-93f1-396bd523851d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-72,mp-72,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999,1e-06,negative,79.819,63.319,37.551,0.000,0.000,-0.000,63.319,79.819,37.551,-0.000,0.000,-0.000,37.552,37.552,184.724,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.169,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.169,-0.000,-0.001,-0.000,-0.000,0.000,0.000,8.250
b16a88f4-ac7f-497a-93f1-396bd523851d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-72,mp-72,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999,1e-06,positive,79.820,63.319,37.552,-0.000,-0.000,0.000,63.319,79.820,37.552,-0.000,-0.000,0.000,37.552,37.552,184.723,-0.000,-0.000,0.000,0.000,0.000,0.000,16.169,-0.000,0.000,0.000,0.000,0.000,-0.000,16.169,0.000,0.001,0.000,0.000,-0.000,-0.000,8.250
71efa2f3-6e18-47b8-a929-1157c440b0a1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0,1e-08,negative,-84.207,-133.944,-133.944,-0.000,-0.000,-0.000,-133.944,-84.207,-133.944,-0.000,-0.000,-0.000,-133.944,-133.944,-84.207,-0.000,-0.000,-0.000,-200.367,-200.367,-200.367,28.562,-0.000,-0.000,-200.367,-200.367,-200.367,-0.000,28.562,-0.000,-200.367,-200.367,-200.367,-0.000,-0.000,28.562
9e90f7e9-4ea4-4bcb-8037-b8a1005a9c01,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0,1e-08,negative,83.082,50.987,50.987,0.000,-0.000,0.000,50.987,83.082,50.987,0.000,-0.000,0.000,50.987,50.987,83.082,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.741,-0.000,0.000,0.000,0.000,0.000,0.000,23.740,0.000,0.000,0.000,0.000,0.000,-0.000,23.741
71efa2f3-6e18-47b8-a929-1157c440b0a1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0,1e-08,positive,120.266,65.577,65.577,0.000,0.000,0.000,65.577,120.266,65.577,0.000,0.000,0.000,65.577,65.577,120.266,0.000,0.000,0.000,200.367,200.367,200.367,28.562,0.000,0.000,200.367,200.367,200.367,0.000,28.562,0.000,200.367,200.367,200.367,0.000,0.000,28.562
9e90f7e9-4ea4-4bcb-8037-b8a1005a9c01,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0,1e-08,positive,-585.508,-591.399,-591.399,-0.000,0.000,0.000,-591.399,-585.508,-591.399,0.000,0.000,-0.000,-591.399,-591.399,-585.508,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.740,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.741,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.740
3c45c938-4fbf-4abc-901a-5c1332760dbd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0,1e-07,negative,120.266,65.577,65.577,-0.000,-0.000,-0.000,65.577,120.266,65.577,-0.000,-0.000,-0.000,65.577,65.577,120.266,0.000,-0.000,-0.000,-20.045,-20.045,-20.045,28.560,-0.000,-0.000,-20.045,-20.045,-20.045,-0.000,28.560,-0.000,-20.045,-20.045,-20.045,-0.000,-0.000,28.560
e6a3384b-276f-4b39-a381-c2764adbb655,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0,1e-07,negative,120.203,101.143,101.143,0.000,-0.000,0.000,101.143,120.203,101.143,0.000,-0.000,0.000,101.143,101.143,120.203,0.000,-0.000,-0.000,50.245,50.245,50.245,16.458,-0.000,0.000,50.245,50.245,50.245,-0.000,16.458,0.000,50.245,50.245,50.245,-0.000,-0.000,16.458
3c45c938-4fbf-4abc-901a-5c1332760dbd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0,1e-07,positive,120.266,65.577,65.577,-0.000,0.000,0.000,65.577,120.266,65.577,0.000,0.000,0.000,65.577,65.577,120.266,0.000,0.000,0.000,20.045,20.045,20.045,28.560,0.000,0.000,20.045,20.045,20.045,0.000,28.560,0.000,20.045,20.045,20.045,0.000,0.000,28.560
e6a3384b-276f-4b39-a381-c2764adbb655,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0,1e-07,positive,83.081,50.987,50.987,-0.000,0.000,-0.000,50.987,83.081,50.987,0.000,0.000,-0.000,50.987,50.987,83.081,-0.000,0.000,-0.000,-50.245,-50.245,-50.245,16.458,0.000,-0.000,-50.245,-50.245,-50.245,0.000,16.458,-0.000,-50.245,-50.245,-50.245,0.000,0.000,16.458
15d17710-05c6-4a2f-ba89-11e054c39a05,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0,1e-06,negative,113.624,64.575,64.575,-0.000,-0.000,-0.000,64.575,113.624,64.575,-0.000,-0.000,-0.000,64.575,64.575,113.624,-0.000,-0.000,-0.000,-5.728,-5.728,-5.728,25.145,-0.000,-0.000,-5.728,-5.728,-5.728,-0.000,25.145,-0.000,-5.728,-5.728,-5.728,-0.000,-0.000,25.145
728a21b2-48e3-4af4-9473-e51736c704ea,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0,1e-06,negative,83.083,50.987,50.987,0.000,-0.000,0.000,50.987,83.083,50.987,-0.000,-0.000,0.000,50.987,50.987,83.083,-0.000,-0.000,0.000,3.948,3.948,3.948,15.794,-0.000,0.000,3.948,3.948,3.948,-0.000,15.794,0.000,3.948,3.948,3.948,0.000,-0.000,15.794
