calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fc67acb-c27b-439a-a975-8cb03a064370,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245067,mp-1245067,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499,1e-07,positive,171.140,117.945,106.789,-3.284,6.172,6.359,123.116,184.066,112.150,10.555,-0.173,8.433,29.962,206.979,148.426,-43.519,13.969,38.854,-13.724,2.274,4.401,31.268,12.277,6.513,-32.929,7.281,20.345,-1.321,24.431,19.985,6.336,-4.364,4.326,3.935,2.372,42.771
eb8570e9-9639-4a67-ac05-9e5b7b2f969c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245067,mp-1245067,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499,1e-06,negative,163.191,122.268,109.399,-3.999,5.227,5.510,126.064,181.160,116.177,4.102,-5.081,2.882,109.167,116.037,174.618,-5.469,-1.754,5.041,0.065,2.372,-6.633,27.337,5.846,-4.356,1.997,-2.891,-1.315,4.978,29.602,-3.403,13.923,-2.531,0.099,0.866,-2.617,14.100
eb8570e9-9639-4a67-ac05-9e5b7b2f969c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245067,mp-1245067,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499,1e-06,positive,162.947,121.009,109.530,-2.619,5.942,6.584,116.530,198.554,110.641,4.479,-3.185,2.844,110.492,118.699,168.271,-4.757,-0.124,5.722,-3.238,2.298,-4.848,34.568,6.046,-1.722,2.664,-4.505,-1.494,6.300,30.388,-2.341,3.504,2.538,5.046,-1.660,-0.830,37.856
72acd71e-9495-4eeb-b817-3f5eb233fca3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742,1e-08,negative,223.501,123.595,124.064,1.002,0.140,-2.774,248.449,70.852,97.760,72.683,-113.054,-3.828,522.040,-110.756,62.339,131.444,-54.363,116.142,120.929,-146.268,-27.794,115.223,-115.274,-3.543,0.254,0.119,1.316,-3.241,46.270,1.039,121.674,-145.071,-33.710,77.895,-114.046,33.156
4909c683-30a4-4854-a0fc-166a37de8382,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189,1e-08,negative,18.872,311.961,197.937,168.695,-72.370,-277.968,125.309,211.357,116.338,2.724,5.742,-2.379,122.083,117.309,191.251,4.499,9.575,1.880,-164.827,174.285,72.040,194.327,-74.352,-273.046,1.713,4.607,9.575,2.325,46.601,0.644,-140.120,249.723,-46.775,123.437,24.825,-267.181
72acd71e-9495-4eeb-b817-3f5eb233fca3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742,1e-08,positive,-188.228,377.052,268.411,-128.491,58.677,-121.391,7.491,362.049,158.091,-81.340,110.486,4.396,-700.823,384.999,653.077,-246.651,137.427,-178.944,-120.030,144.930,32.537,-38.800,108.266,4.681,-118.925,144.022,31.757,-80.537,148.671,5.348,-383.102,243.987,126.201,-127.188,55.195,-92.193
4909c683-30a4-4854-a0fc-166a37de8382,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189,1e-08,positive,205.020,125.300,121.633,2.199,6.014,-2.064,264.456,-51.248,169.658,-117.560,-15.541,305.413,122.083,117.309,191.251,4.499,9.575,1.880,135.130,-253.760,53.539,-84.704,-18.508,310.780,136.576,-246.885,59.042,-116.096,17.464,307.906,128.504,-253.893,52.043,-114.979,-18.328,348.180
1159e6ba-d183-4210-9c22-d485dd7db2e0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742,1e-07,negative,233.290,109.314,126.249,13.204,-2.577,9.448,123.538,226.512,123.883,-5.313,0.426,0.397,141.891,113.568,204.424,10.092,-9.618,-3.817,12.501,-15.233,-0.645,45.910,-14.685,0.158,88.492,-28.300,-46.267,22.042,7.158,19.832,1.760,0.384,-3.388,0.300,-3.400,46.036
3cae1d90-702c-4ed9-a9e6-91d5689a71c5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189,1e-07,negative,168.555,152.519,136.252,19.000,-1.928,-29.964,125.309,211.357,116.338,2.724,5.742,-2.379,122.083,117.309,191.251,4.499,9.575,1.880,-12.620,23.243,-0.814,46.427,5.228,-27.691,1.713,4.607,9.575,2.325,46.601,0.644,-19.250,23.110,-2.309,16.159,5.411,9.746
1159e6ba-d183-4210-9c22-d485dd7db2e0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742,1e-07,positive,46.495,181.092,219.873,-23.382,38.684,-55.788,123.538,226.511,123.883,-5.313,0.426,0.397,117.763,142.692,210.497,-5.322,12.748,-2.994,-11.603,13.897,5.389,30.507,7.677,0.981,0.254,0.119,1.316,-3.241,46.270,1.039,1.760,0.384,-3.388,0.300,-3.400,46.036
3cae1d90-702c-4ed9-a9e6-91d5689a71c5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189,1e-07,positive,207.302,105.066,131.205,-10.053,4.044,28.533,151.504,173.237,116.829,-16.450,15.069,24.740,122.083,117.309,191.251,4.499,9.575,1.880,14.258,-27.148,9.073,22.572,0.910,33.882,1.713,4.607,9.575,2.325,46.601,0.644,11.292,-20.326,-3.569,-12.855,10.531,61.340
514bf254-6372-4aa7-8fa4-55a841761064,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742,1e-06,negative,198.688,132.905,138.055,5.674,1.308,0.112,129.367,214.611,127.744,-3.496,-2.501,0.237,131.459,126.859,206.407,3.245,0.412,-3.457,0.998,-0.862,1.492,46.454,-3.241,-0.008,6.799,-5.419,0.107,-2.202,25.706,3.123,2.432,-0.970,-3.856,1.680,-3.420,37.173
50634d10-8f12-4a8c-bde6-01428f063b12,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189,1e-06,negative,154.850,156.306,133.515,9.886,-0.479,-10.079,129.392,201.725,120.277,2.776,6.309,-5.564,125.431,123.882,180.149,5.333,9.870,-1.589,-0.616,0.673,3.588,35.355,3.338,-0.174,0.912,7.566,9.124,4.413,38.665,-3.011,-6.584,-2.294,2.951,4.610,4.137,48.344
514bf254-6372-4aa7-8fa4-55a841761064,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742,1e-06,positive,191.108,136.006,140.561,-0.851,3.538,-3.543,126.930,217.477,128.435,-5.083,-0.202,0.321,128.773,129.805,207.356,1.606,2.749,-3.367,0.998,-0.862,1.492,46.454,-3.241,-0.008,-0.572,-0.692,2.554,-4.640,27.301,0.841,-3.801,2.977,-1.646,0.390,0.047,25.793
50634d10-8f12-4a8c-bde6-01428f063b12,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245129,mp-1245129,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189,1e-06,positive,194.466,127.954,127.126,0.585,5.987,0.999,136.802,188.775,123.049,-1.591,8.166,-0.107,128.647,118.899,180.325,2.788,9.422,4.871,3.145,-4.654,2.715,25.646,4.851,5.214,3.680,2.286,10.151,1.871,38.721,3.444,-3.588,-4.402,2.598,2.031,3.479,35.702
a700498e-4dc1-4b97-acff-c612d147d1cc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245152,mp-1245152,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965,1e-08,negative,542.683,-592.032,342.905,111.296,-463.151,-96.827,1134.547,-1548.328,-246.154,-376.325,-2171.507,272.654,118.168,114.501,183.128,-4.527,-4.574,0.970,919.395,-1627.955,-264.000,-123.099,-1814.350,68.098,-1.253,-0.142,-4.574,0.806,43.235,-0.841,352.655,-722.515,216.869,114.717,-457.457,-74.781
a700498e-4dc1-4b97-acff-c612d147d1cc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245152,mp-1245152,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965,1e-08,positive,141.106,501.354,-125.846,-68.202,-12.197,288.335,52.918,574.787,-129.153,-69.853,-11.277,290.169,-77.655,679.655,-149.682,-158.988,105.164,377.576,-71.679,374.694,-249.630,-31.014,-10.300,286.488,-1.253,-0.142,-4.574,0.806,43.235,-0.841,-1.871,3.807,0.674,0.057,0.790,42.299
20aae90d-8fff-4df7-9314-4d1ab4423700,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245152,mp-1245152,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965,1e-07,negative,221.088,71.401,154.468,12.117,-13.021,-36.780,118.675,203.588,113.234,-4.169,-0.424,3.825,128.280,79.314,199.557,2.118,-3.291,-27.424,17.625,-60.581,26.765,42.694,-10.065,-37.794,5.169,-37.976,20.185,7.298,38.995,-29.219,4.805,-34.122,25.470,6.332,2.025,7.672
20aae90d-8fff-4df7-9314-4d1ab4423700,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245152,mp-1245152,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965,1e-07,positive,180.487,183.210,91.633,-18.753,8.890,38.454,115.451,233.494,91.492,-10.978,-1.344,32.440,118.168,114.501,183.128,-4.527,-4.574,0.970,-9.150,33.402,-28.983,27.855,-0.366,28.753,-8.729,37.896,-28.868,-5.791,36.811,28.077,-1.871,3.807,0.674,0.057,0.790,42.299
4cd4384a-0e8e-40cc-8f79-0e98baf7fc37,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245152,mp-1245152,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965,1e-06,negative,211.085,118.267,121.998,-2.114,-1.066,-1.078,118.675,203.589,113.234,-4.169,-0.424,3.825,122.263,113.439,177.091,-3.731,-4.267,-1.770,-1.618,-4.545,-4.527,40.703,0.806,0.338,-1.092,-3.954,-1.794,1.427,37.714,-3.516,-0.106,-2.458,3.824,1.244,-2.482,21.825
4cd4384a-0e8e-40cc-8f79-0e98baf7fc37,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245152,mp-1245152,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965,1e-06,positive,209.386,126.336,116.963,-3.505,-1.319,4.896,125.672,190.551,116.622,-6.270,1.025,7.737,122.827,126.208,161.933,-6.226,-3.258,5.134,-4.649,0.873,-7.778,26.124,1.998,3.576,-2.506,3.888,-6.878,0.075,37.722,2.398,-1.871,3.806,0.674,0.057,0.790,42.299
d3e9c2f1-b877-4b53-a80b-54a3fbcb4e74,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245307,mp-1245307,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885,1e-08,negative,275.844,103.220,61.356,-60.779,-62.977,-6.402,109.135,174.944,99.935,6.144,-0.499,1.211,108.738,98.649,195.588,5.482,4.540,-8.382,60.056,-1.224,-57.205,-71.712,-88.884,-28.936,71.689,-4.468,-58.878,-108.176,-45.300,-28.046,65.995,-3.204,-70.433,-101.884,-82.329,11.842
d3e9c2f1-b877-4b53-a80b-54a3fbcb4e74,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245307,mp-1245307,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885,1e-08,positive,207.352,107.312,107.647,-1.423,12.511,6.277,45.898,173.266,163.298,104.012,79.480,24.746,37.804,103.736,238.817,63.829,78.908,3.785,-2.276,2.955,5.482,31.415,-8.486,-3.380,8.521,-1.682,4.540,-8.486,38.584,-3.700,-61.196,3.713,53.743,95.391,76.314,60.917
83d3b2a7-19ae-4130-b41c-50195e6e7ca6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245307,mp-1245307,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885,1e-07,negative,207.352,107.312,107.647,-1.423,12.511,6.277,115.853,169.470,94.997,-4.492,-7.776,-2.244,108.738,98.649,195.589,5.482,4.540,-8.382,2.823,1.890,-1.325,17.066,-17.494,-6.851,8.521,-1.682,4.540,-8.486,38.584,-3.700,3.153,1.237,-8.593,-2.197,-3.116,40.321
83d3b2a7-19ae-4130-b41c-50195e6e7ca6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245307,mp-1245307,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885,1e-07,positive,207.352,107.312,107.647,-1.423,12.511,6.277,109.135,174.944,99.935,6.144,-0.499,1.211,102.151,99.892,196.689,11.191,11.221,-7.132,-2.276,2.955,5.482,31.415,-8.486,-3.380,1.214,-0.787,8.387,-3.195,43.425,-2.508,-4.377,1.081,-3.890,2.977,4.338,39.239
64fc2bdf-1edf-4cff-99d6-59c320cb17c2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245307,mp-1245307,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885,1e-06,negative,201.039,107.793,108.036,-4.738,10.764,4.200,110.072,171.575,100.291,4.955,-0.803,0.466,108.739,98.649,195.590,5.482,4.540,-8.382,-2.339,2.375,4.851,27.625,-9.852,-4.191,8.521,-1.682,4.540,-8.486,38.584,-3.701,3.153,1.237,-8.593,-2.197,-3.116,40.321
64fc2bdf-1edf-4cff-99d6-59c320cb17c2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245307,mp-1245307,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885,1e-06,positive,207.351,107.312,107.646,-1.423,12.511,6.276,108.593,171.648,101.263,6.163,0.755,0.714,108.738,98.648,195.587,5.482,4.540,-8.382,-2.276,2.955,5.482,31.415,-8.486,-3.380,8.521,-1.682,4.539,-8.486,38.584,-3.700,2.020,0.679,-8.086,-2.288,-2.407,38.079
43b83f2f-cb3e-44ec-ad2a-2ecaf5bbe04c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0,1e-08,negative,691.935,-370.343,621.077,-0.000,-0.000,-0.000,130.104,311.792,136.671,-0.000,-0.000,0.000,582.808,-358.568,693.804,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.882,0.000,0.000,508.840,-549.547,543.803,-0.000,27.189,-0.000,1161.661,-1289.568,1439.115,-0.000,-0.000,-224.296
43b83f2f-cb3e-44ec-ad2a-2ecaf5bbe04c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0,1e-08,positive,-326.131,729.173,-466.972,-0.000,0.000,0.000,130.104,311.792,136.671,-0.000,0.000,-0.000,-435.013,740.682,-393.971,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.882,-0.000,-0.000,-508.840,549.547,-543.803,0.000,27.189,0.000,-1161.661,1289.569,-1439.115,0.000,0.000,-224.296
0097d7d0-fb68-4abb-a33e-4dfa049238e7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0,1e-07,negative,264.980,89.914,169.615,-0.000,-0.000,-0.000,327.120,93.653,377.526,-0.000,-0.000,-0.000,112.724,149.229,190.823,-0.000,-0.000,0.000,62.439,-67.434,66.729,17.164,-0.000,-0.000,51.832,-55.978,55.393,-0.000,27.128,-0.000,62.534,-67.536,66.830,-0.000,-0.000,7.186
0097d7d0-fb68-4abb-a33e-4dfa049238e7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0,1e-07,positive,27.152,352.922,-119.333,0.000,0.000,0.000,130.104,311.792,136.671,-0.000,-0.000,-0.000,112.723,149.228,190.823,-0.000,-0.000,-0.000,-62.439,67.434,-66.729,17.164,0.000,0.000,-51.832,55.978,-55.393,0.000,27.128,0.000,-62.534,67.536,-66.830,0.000,0.000,7.186
b8490beb-a080-4296-acf0-eb47f3f975b6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0,1e-06,negative,184.583,177.626,78.714,-0.000,-0.000,-0.000,219.507,213.161,243.970,-0.000,-0.000,-0.000,40.992,228.407,104.517,-0.000,-0.000,-0.000,3.945,-4.339,4.657,-18.213,-0.000,-0.000,11.958,-13.279,14.840,0.000,25.283,-0.000,13.263,-14.325,14.175,-0.000,-0.000,-28.592
b8490beb-a080-4296-acf0-eb47f3f975b6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0,1e-06,positive,134.765,233.416,14.223,0.000,0.000,0.000,195.588,239.714,214.286,0.000,0.000,0.000,17.074,254.965,74.833,0.000,0.000,0.000,-3.945,4.339,-4.657,-18.213,0.000,0.000,-11.958,13.279,-14.840,-0.000,25.283,0.000,-13.263,14.325,-14.175,0.000,0.000,-28.592
0ade0340-015b-4b98-9db1-9f5b463f47e7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0,1e-08,negative,230.083,114.897,114.897,-0.000,-0.000,0.000,114.897,230.083,114.897,-0.000,-0.000,0.000,114.897,114.897,230.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.577,0.000,0.000,0.000,0.000,-0.000,-0.000,35.577,0.000,0.000,0.000,-0.000,-0.000,0.000,35.577
0ffd58cc-ec16-40f7-9fa0-c809e75e38da,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0,1e-08,negative,291.658,204.051,204.051,0.000,-0.000,0.000,204.051,291.658,204.051,0.000,0.000,0.000,204.051,204.051,291.658,0.000,-0.000,0.000,80.349,80.349,80.349,18.751,-0.000,0.000,80.349,80.349,80.349,0.000,18.751,0.000,80.349,80.349,80.349,0.000,0.000,18.751
0ade0340-015b-4b98-9db1-9f5b463f47e7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0,1e-08,positive,429.401,338.532,338.532,0.000,-0.000,-0.000,338.532,429.401,338.532,0.000,0.000,-0.000,338.532,338.532,429.401,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.577,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.577
0ffd58cc-ec16-40f7-9fa0-c809e75e38da,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0,1e-08,positive,230.200,114.928,114.928,-0.000,-0.000,-0.000,114.928,230.200,114.928,-0.000,0.000,-0.000,114.928,114.928,230.200,-0.000,-0.000,-0.000,-80.349,-80.349,-80.349,18.751,0.000,-0.000,-80.349,-80.349,-80.349,-0.000,18.751,-0.000,-80.349,-80.349,-80.349,-0.000,0.000,18.751
6f0d4c72-e767-47d0-9462-9f462f82c60c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0,1e-07,negative,230.083,114.897,114.897,-0.000,-0.000,0.000,114.897,230.083,114.897,-0.000,0.000,0.000,114.897,114.897,230.083,-0.000,0.000,0.000,0.000,0.000,0.000,35.577,-0.000,0.000,0.000,0.000,0.000,0.000,35.577,0.000,0.000,0.000,0.000,0.000,-0.000,35.577
