calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17193096-db01-4a62-a0b6-f0b2292c8718,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1104341,mp-1104341,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613,1e-07,positive,204.099,150.183,147.408,0.241,4.655,0.612,148.847,213.919,139.148,8.962,13.707,4.693,148.820,139.187,213.625,-0.110,-13.954,0.468,0.193,-0.289,-0.108,37.413,0.434,13.602,-0.096,13.605,-13.952,0.433,47.064,0.217,0.514,4.691,-2.998,13.713,11.859,47.078
774e059b-80ca-4dfb-a832-5e86eb79435d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1104341,mp-1104341,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613,1e-06,negative,204.101,150.175,147.404,0.241,4.655,0.615,148.846,213.920,139.147,8.962,13.707,4.691,148.817,139.179,213.628,-0.110,-13.955,0.471,0.191,-0.293,-0.110,37.413,0.433,13.605,-0.098,13.600,-13.952,0.433,47.063,0.220,0.514,4.692,-2.997,13.712,11.859,47.077
774e059b-80ca-4dfb-a832-5e86eb79435d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1104341,mp-1104341,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613,1e-06,positive,204.094,150.180,147.408,0.242,4.655,0.615,148.849,213.918,139.149,8.962,13.708,4.694,148.818,139.183,213.618,-0.110,-13.953,0.471,0.190,-0.295,-0.110,37.413,0.433,13.606,-0.100,13.599,-13.956,0.433,47.064,0.220,0.514,4.691,-2.998,13.713,11.859,47.078
97db1990-72e8-4b6d-9bc6-351c2d65c8c4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214725,oqmd-1214725,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0,1e-08,negative,166.821,98.598,123.307,0.000,-0.000,0.000,100.256,179.140,135.111,-0.000,-0.000,0.000,113.438,134.996,354.659,0.000,0.000,0.000,0.000,0.001,0.001,-435.285,-0.000,0.000,-0.000,0.000,0.000,-0.000,-27.550,0.000,-0.000,0.000,0.000,0.000,-0.000,30.325
97db1990-72e8-4b6d-9bc6-351c2d65c8c4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214725,oqmd-1214725,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0,1e-08,positive,167.345,99.314,115.466,0.000,0.000,-0.000,100.256,179.140,135.111,-0.000,-0.000,-0.000,113.438,134.996,354.660,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-435.285,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.325
4f2d8a4a-c457-467d-8b34-9781bfca99ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214725,oqmd-1214725,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0,1e-07,negative,167.345,99.314,115.466,-0.000,-0.000,0.000,99.541,178.164,145.807,-0.000,-0.000,0.000,113.438,134.996,354.656,0.000,-0.000,0.000,0.000,0.000,0.000,-12.824,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.550,0.000,0.000,0.000,0.000,0.000,-0.000,30.325
4f2d8a4a-c457-467d-8b34-9781bfca99ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214725,oqmd-1214725,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0,1e-07,positive,166.822,98.598,123.307,-0.000,0.000,-0.000,100.256,179.140,135.110,0.000,0.000,-0.000,113.438,134.996,354.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.824,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.325
d3c0c4c8-151f-4584-88e1-e4428eef5f7e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214725,oqmd-1214725,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0,1e-06,negative,166.815,98.599,123.307,0.000,-0.000,0.000,100.257,179.139,135.112,0.000,-0.000,0.000,113.441,134.996,354.624,0.000,-0.000,0.000,120244.233,607902.050,-779536.706,-5539783.088,0.000,-0.000,2427122.612,830813.455,-6041659.357,0.000,-8644314.715,0.000,0.000,0.000,0.001,0.000,-0.000,30.325
d3c0c4c8-151f-4584-88e1-e4428eef5f7e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214725,oqmd-1214725,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0,1e-06,positive,167.351,99.313,115.467,-0.000,0.000,-0.000,99.539,178.163,145.808,-0.000,-0.000,-0.000,113.435,134.996,354.696,-0.000,0.000,-0.000,-120244.233,-607902.050,779536.706,-5539783.088,-0.000,-0.000,-2427122.612,-830813.455,6041659.357,-0.000,-8644314.715,-0.000,-0.000,-0.000,-0.001,0.000,0.000,30.325
ce0d3ec8-fc4b-45b8-bbfe-e5f5b4c209fd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214814,oqmd-1214814,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0,1e-08,negative,205.951,137.376,137.376,0.000,-0.000,0.000,137.376,205.951,137.376,-0.000,-0.000,0.000,137.376,137.376,205.951,0.000,-0.000,0.000,2.346,2.346,2.346,27.384,-0.000,0.000,2.346,2.346,2.346,-0.000,27.384,0.000,2.346,2.346,2.346,-0.000,-0.000,27.384
ce0d3ec8-fc4b-45b8-bbfe-e5f5b4c209fd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214814,oqmd-1214814,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0,1e-08,positive,200.376,133.587,133.587,0.000,0.000,-0.000,133.587,200.376,133.587,-0.000,0.000,-0.000,133.587,133.587,200.376,0.000,0.000,-0.000,-2.346,-2.346,-2.346,27.384,0.000,-0.000,-2.346,-2.346,-2.346,0.000,27.384,-0.000,-2.346,-2.346,-2.346,-0.000,0.000,27.384
36334a6f-d175-4a29-bd60-d9950b3bec5e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214814,oqmd-1214814,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0,1e-07,negative,201.567,135.574,135.574,-0.000,-0.000,0.000,135.574,201.567,135.574,-0.000,0.000,0.000,135.574,135.574,201.567,-0.000,-0.000,0.000,13.830,13.658,13.657,-933.870,-0.000,0.000,13.658,13.830,13.657,-0.000,-933.870,0.000,13.658,13.657,13.830,0.000,-0.000,-933.870
36334a6f-d175-4a29-bd60-d9950b3bec5e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214814,oqmd-1214814,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0,1e-07,positive,205.950,137.375,137.375,0.000,0.000,-0.000,137.375,205.950,137.375,0.000,0.000,-0.000,137.375,137.375,205.950,0.000,0.000,-0.000,-13.830,-13.658,-13.657,-933.870,0.000,-0.000,-13.658,-13.830,-13.657,0.000,-933.870,-0.000,-13.658,-13.657,-13.830,0.000,0.000,-933.870
4eea09fe-56f9-4e26-a626-62d6e74088d4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214814,oqmd-1214814,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0,1e-06,negative,205.961,137.379,137.379,-0.000,-0.000,0.000,137.379,205.961,137.379,-0.000,0.000,0.000,137.379,137.379,205.961,0.000,-0.000,0.000,0.000,0.000,0.000,29.874,-0.000,0.000,0.000,0.000,0.000,-0.000,29.874,0.000,0.000,0.000,0.000,-0.000,-0.000,29.874
4eea09fe-56f9-4e26-a626-62d6e74088d4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214814,oqmd-1214814,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0,1e-06,positive,198.364,133.913,133.913,0.000,0.000,-0.000,133.913,198.364,133.913,0.000,0.000,-0.000,133.913,133.913,198.364,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.874,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.874
11ffb434-b248-453a-b18c-f8d2a898eb3f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214903,oqmd-1214903,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0,1e-08,negative,-938.768,-154.460,-154.460,0.000,-0.001,-0.000,-154.460,-938.768,-154.460,0.000,-0.001,-0.000,-154.460,-154.460,-938.768,0.000,-0.001,-0.000,-1014.925,-1014.925,-1014.925,7.798,-0.000,0.000,-1014.925,-1014.925,-1014.925,0.000,7.798,-0.000,-1014.925,-1014.925,-1014.925,0.000,-0.000,7.798
11ffb434-b248-453a-b18c-f8d2a898eb3f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214903,oqmd-1214903,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0,1e-08,positive,607.736,678.290,678.290,-0.000,0.000,0.000,678.290,607.736,678.290,-0.000,0.000,0.000,678.290,678.290,607.736,-0.000,0.000,-0.000,1014.925,1014.925,1014.925,7.798,0.000,0.000,1014.925,1014.925,1014.925,-0.000,7.798,0.000,1014.925,1014.925,1014.925,-0.000,0.000,7.798
5b8e47e3-5817-4807-bd12-d7b9c09e10e2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214903,oqmd-1214903,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0,1e-07,negative,19.546,90.550,90.550,0.000,-0.000,-0.000,90.550,19.546,90.550,0.000,-0.000,-0.000,90.550,90.550,19.546,0.000,-0.000,-0.000,-101.809,-101.809,-101.809,7.752,-0.000,0.000,-101.809,-101.809,-101.809,0.000,7.752,0.000,-101.809,-101.809,-101.809,0.000,-0.000,7.752
5b8e47e3-5817-4807-bd12-d7b9c09e10e2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214903,oqmd-1214903,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0,1e-07,positive,173.318,233.105,233.105,-0.000,0.000,0.000,233.105,173.318,233.105,-0.000,0.000,0.000,233.105,233.105,173.318,-0.000,0.000,-0.000,101.809,101.809,101.809,7.752,0.000,-0.000,101.809,101.809,101.809,-0.000,7.752,-0.000,101.809,101.809,101.809,-0.000,0.000,7.752
a79023e9-dcbf-469c-93b0-ba9713f5fcb5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214903,oqmd-1214903,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0,1e-06,negative,-1901637.291,-1782928.572,-1826573.638,1697.896,-12017.274,-7988.267,-1718649.066,-1983354.978,-1781118.663,-31246.270,16125.581,-6095.193,-1701701.863,-1794898.696,-1988221.639,-39397.741,12785.946,9549.490,-1194611.586,-2175755.939,-2165160.671,-35748.840,21714.928,8312.358,-2120904.383,-1273971.075,-2212607.013,7943.841,-62825.275,17000.097,-2025046.208,-2185187.249,-1271925.085,-13535.023,-3712.104,-47802.446
a79023e9-dcbf-469c-93b0-ba9713f5fcb5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1214903,oqmd-1214903,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0,1e-06,positive,1385767.733,2046157.924,1992986.376,-28410.404,20730.550,15221.962,1976299.031,1442148.911,1997386.388,-5619.213,-43862.957,-2742.682,2011489.006,2032416.826,1389656.087,4130.899,-31701.351,18248.121,1202094.876,2196975.757,2123348.178,-80230.757,-992.083,8976.558,2107933.955,1296338.390,2149798.564,-2166.967,-93699.430,-9134.880,2096409.581,2190694.897,1209063.673,-27916.847,-16188.980,-75544.585
522b9ae9-8b6e-484c-a0db-e104431acbd9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215081,oqmd-1215081,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0,1e-08,negative,178.569,109.916,127.079,0.000,-0.000,0.000,110.272,192.449,154.927,-0.000,0.000,0.000,122.787,145.152,371.871,0.000,0.000,-0.000,1.089,1.406,-22.993,-399.882,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.045,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.701
522b9ae9-8b6e-484c-a0db-e104431acbd9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215081,oqmd-1215081,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0,1e-08,positive,178.249,109.503,133.836,0.000,0.000,-0.000,110.181,192.331,156.853,-0.000,-0.000,-0.000,116.947,137.611,495.026,-0.000,0.000,-0.000,-1.089,-1.406,22.993,-399.882,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.045,-0.000,0.000,0.000,0.000,0.000,0.000,32.701
a4c45f77-3c0e-4069-85fd-0c22d28179b7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215081,oqmd-1215081,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0,1e-07,negative,178.298,109.567,132.777,-0.000,-0.000,0.000,110.581,192.848,148.406,-0.000,0.000,0.000,122.746,145.098,372.741,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.499,-0.000,0.000,27034427.142,12066880.943,-56722711.794,-0.000,-85184228.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.701
a4c45f77-3c0e-4069-85fd-0c22d28179b7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215081,oqmd-1215081,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0,1e-07,positive,178.291,109.556,132.970,-0.000,0.000,-0.000,110.581,192.848,148.408,-0.000,-0.000,-0.000,122.737,145.087,372.927,-0.000,0.000,-0.000,0.000,0.000,0.000,-9.499,0.000,-0.000,-27034427.142,-12066880.943,56722711.794,0.000,-85184228.305,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.701
0f38b00c-5230-4528-8f96-52c490edb7c4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215081,oqmd-1215081,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0,1e-06,negative,178.282,109.559,132.860,-0.000,0.000,0.000,110.578,192.845,148.398,-0.000,0.000,0.000,122.740,145.089,372.856,-0.000,0.000,0.000,195001.161,733242.125,-603212.837,-5024804.832,0.000,-0.000,2703482.406,1206705.800,-5672293.189,0.000,-8518383.667,0.000,0.000,0.000,-0.010,0.000,0.000,32.701
0f38b00c-5230-4528-8f96-52c490edb7c4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215081,oqmd-1215081,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0,1e-06,positive,178.306,109.564,132.887,-0.000,-0.000,-0.000,110.584,192.851,148.416,-0.000,0.000,-0.000,122.743,145.097,372.812,-0.000,0.000,-0.000,-195001.161,-733242.125,603212.837,-5024804.832,-0.000,-0.000,-2703482.406,-1206705.800,5672293.189,0.000,-8518383.667,-0.000,-0.000,-0.000,0.010,-0.000,-0.000,32.701
ee9508b9-2a43-4aed-8c23-4ca50f889b16,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215259,oqmd-1215259,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0,1e-08,negative,180.245,134.869,103.121,0.000,-0.000,-0.000,130.903,234.476,134.998,0.000,0.000,-0.000,91.909,135.611,209.564,0.000,-0.000,0.000,0.000,0.000,0.000,41.556,-0.000,0.000,-4.256,-1.259,-4.100,0.000,-26.763,-0.000,0.000,0.000,0.000,0.000,-0.000,28.913
ee9508b9-2a43-4aed-8c23-4ca50f889b16,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215259,oqmd-1215259,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0,1e-08,positive,177.335,134.008,100.316,-0.000,0.000,-0.000,133.038,235.108,137.055,-0.000,0.000,-0.000,103.070,138.914,220.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.556,0.000,-0.000,4.256,1.259,4.100,-0.000,-26.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.913
219f8a0b-d786-4509-aa9e-3094b6ddc9cc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215259,oqmd-1215259,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0,1e-07,negative,172.654,132.623,95.806,0.000,-0.000,0.000,130.903,234.476,134.998,0.000,-0.000,0.000,95.740,136.745,213.256,0.000,-0.000,0.000,-0.214,-0.063,-0.206,24.994,-0.000,0.000,-0.425,-0.126,-0.410,0.000,-26.763,-0.000,0.000,0.000,0.000,0.000,-0.000,28.913
219f8a0b-d786-4509-aa9e-3094b6ddc9cc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215259,oqmd-1215259,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0,1e-07,positive,180.245,134.869,103.120,-0.000,0.000,-0.000,129.208,233.975,133.365,-0.000,0.000,-0.000,96.590,136.996,214.073,-0.000,0.000,-0.000,0.214,0.063,0.206,24.994,0.000,-0.000,0.425,0.126,0.410,-0.000,-26.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.913
a85eaa91-d5a9-4ec8-afeb-0b3509bb662e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215259,oqmd-1215259,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0,1e-06,negative,173.037,132.738,96.179,0.000,-0.000,0.000,128.741,233.837,132.916,0.000,-0.000,0.000,103.073,138.917,220.327,0.000,-0.000,0.000,-0.021,-0.005,-0.016,25.001,-0.000,-0.000,0.001,0.000,0.001,0.000,-26.763,-0.000,3655010.640,-123519.944,1664362.818,0.000,-0.000,-4532772.956
a85eaa91-d5a9-4ec8-afeb-0b3509bb662e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215259,oqmd-1215259,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0,1e-06,positive,180.246,134.868,103.118,-0.000,0.000,-0.000,128.824,233.861,132.994,-0.000,0.000,-0.000,96.203,136.879,213.693,-0.000,0.000,-0.000,0.021,0.005,0.016,25.001,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-26.763,-0.000,-3655010.640,123519.944,-1664362.818,-0.000,-0.000,-4532772.956
29cf29bb-97bd-4cdd-a681-09f887454f62,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215972,oqmd-1215972,4.305218195061258,4.305218195061258,4.75476329734057,90.0,90.0,120.00000000000001,1e-08,negative,216.714,155.526,175.240,0.000,0.000,-0.000,155.526,216.714,175.240,0.000,0.000,-0.000,175.240,175.240,492.539,0.000,0.000,-0.000,0.000,0.000,0.000,73.263,0.000,-0.000,0.000,0.000,0.000,0.000,73.263,-0.000,0.000,0.000,0.000,0.000,0.000,-10.637
29cf29bb-97bd-4cdd-a681-09f887454f62,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215972,oqmd-1215972,4.305218195061258,4.305218195061258,4.75476329734057,90.0,90.0,120.00000000000001,1e-08,positive,183.151,189.089,175.240,-0.000,-0.000,0.000,196.757,175.484,175.240,-0.000,-0.000,0.000,175.240,175.240,492.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.637
88e7df2c-a839-406e-9f04-1b08c1181e41,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215972,oqmd-1215972,4.305218195061258,4.305218195061258,4.75476329734057,90.0,90.0,120.00000000000001,1e-07,negative,183.151,189.089,175.240,0.000,0.000,-0.000,155.526,216.714,175.240,0.000,0.000,-0.000,175.240,175.240,492.539,0.000,0.000,-0.000,0.000,0.000,0.001,73.263,0.000,-0.000,0.001,0.000,0.001,0.000,73.263,0.000,0.000,0.000,0.000,0.000,0.000,30.594
88e7df2c-a839-406e-9f04-1b08c1181e41,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,oqmd-1215972,oqmd-1215972,4.305218195061258,4.305218195061258,4.75476329734057,90.0,90.0,120.00000000000001,1e-07,positive,216.714,155.526,175.239,-0.000,-0.000,0.000,189.090,183.150,175.239,-0.000,-0.000,0.000,175.239,175.239,492.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,73.263,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,73.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.594
