calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65c68c9b-165a-40fe-9483-ce5e072f6fe4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0,1e-08,positive,224.031,166.136,235.592,0.000,-130.269,-0.000,84.667,254.011,98.836,-0.000,-0.355,-0.000,131.797,98.835,306.262,-0.000,-1.449,0.000,19.235,84.993,114.534,37.498,-141.433,-0.124,-0.119,-0.355,-1.449,-0.000,79.058,-0.000,-212.870,59.909,23.065,-1.079,-52.113,20.404
283263b9-3410-467a-854b-db2f3231f357,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0,1e-08,positive,177.950,86.894,138.247,-0.000,16.547,0.000,2155.798,3718.348,3328.473,0.000,-113.208,0.000,3445.995,4763.071,5691.231,0.000,137.532,0.000,3256.909,5069.189,5290.361,30.475,-628.042,-0.742,2074.360,3493.673,3243.841,0.000,-42.994,0.000,-0.000,-0.000,0.000,-0.065,0.000,38.968
39aaa39c-bcf4-434b-93b5-baf0cbd8d4fe,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0,1e-07,negative,204.903,70.331,106.304,-0.000,17.938,0.000,84.667,254.011,98.836,-0.000,-0.355,-0.000,131.797,98.835,306.262,0.000,-1.449,0.000,11.003,-7.886,-6.808,33.563,6.427,-0.624,11.182,-10.188,-9.989,-0.000,65.755,-0.000,10.673,-7.919,-6.949,-0.611,6.652,20.549
dcabafaa-fa1c-46f0-85e7-5ab4cf2092bb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0,1e-07,negative,-169.956,-425.262,-403.258,-0.000,72.096,-0.000,-127.821,-125.883,-242.182,-0.000,11.692,-0.000,-89.630,-273.950,-70.808,-0.000,10.722,-0.000,-325.753,-507.003,-529.139,30.474,62.807,-0.742,-209.207,-350.462,-326.722,-0.000,81.850,-0.000,-207.639,-349.538,-324.663,0.219,11.357,29.520
39aaa39c-bcf4-434b-93b5-baf0cbd8d4fe,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0,1e-07,positive,179.346,84.345,115.597,0.000,2.650,-0.000,84.667,254.011,98.836,-0.000,-0.355,-0.000,119.026,93.946,263.173,0.000,-17.891,-0.000,-11.003,7.886,6.808,33.563,-6.427,-0.624,-0.119,-0.355,-1.449,-0.000,79.058,-0.000,-10.673,7.919,6.949,-0.611,-6.652,20.549
dcabafaa-fa1c-46f0-85e7-5ab4cf2092bb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0,1e-07,positive,490.993,550.838,668.796,0.000,24.040,0.000,410.068,682.200,619.600,0.000,11.666,0.000,455.283,548.782,790.754,0.000,9.500,0.000,325.753,507.003,529.139,30.474,-62.807,-0.742,0.213,-0.007,-1.854,-0.000,82.542,0.000,207.639,349.538,324.663,0.219,-11.357,29.520
1dd03838-f9c9-4d37-a297-2d8da4e12c1b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0,1e-06,negative,201.551,77.485,114.613,-0.000,14.644,0.000,79.244,224.736,78.245,-0.000,-1.660,-0.000,131.798,98.835,306.262,0.000,-1.449,0.000,-0.000,0.000,-0.000,46.148,0.000,-0.416,-0.119,-0.355,-1.448,0.000,79.058,0.000,1.358,-0.511,-0.249,-0.792,0.079,21.740
7e34da41-0615-4854-b547-936e34c41a40,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0,1e-06,negative,140.595,42.190,86.977,-0.000,14.116,-0.000,58.742,188.069,49.482,-0.000,1.489,-0.000,91.340,23.215,193.740,-0.000,3.383,-0.000,-33.168,-51.501,-53.903,30.327,6.309,-0.761,-22.252,-35.683,-34.326,-0.000,71.268,-0.000,-29.744,-50.212,-46.510,-0.640,8.111,21.897
1dd03838-f9c9-4d37-a297-2d8da4e12c1b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0,1e-06,positive,192.268,78.187,113.355,-0.000,10.644,0.000,78.229,224.768,78.510,0.000,-1.680,-0.000,131.797,98.835,306.261,-0.000,-1.449,-0.000,0.000,-0.000,0.000,46.148,-0.000,-0.416,-3.141,-0.125,-0.628,0.000,55.218,-0.000,-1.358,0.511,0.249,-0.792,-0.079,21.740
7e34da41-0615-4854-b547-936e34c41a40,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0,1e-06,positive,177.947,86.894,138.247,-0.000,16.547,0.000,101.241,259.206,115.768,0.000,-0.832,0.000,152.402,122.003,288.666,-0.000,-4.270,0.000,33.168,51.501,53.903,30.327,-6.309,-0.761,19.233,34.004,30.355,0.000,69.871,0.000,29.744,50.212,46.510,-0.640,-8.111,21.897
3cb014df-f6d2-4c3a-9eca-827a17099132,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0,1e-08,negative,295.752,113.272,102.301,-0.000,0.000,-0.000,86.355,213.878,107.524,0.000,0.008,-0.000,87.807,91.191,199.471,0.000,0.004,-0.000,-9.130,-15.336,4.735,34.526,-0.003,0.000,0.000,0.000,0.000,0.000,56.360,0.000,-8.767,-14.655,4.370,-0.000,-0.003,51.590
b52a1ad1-54bb-4c1a-8b63-b8e1dd051b53,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0,1e-08,negative,298.699,113.161,99.969,0.000,-0.000,0.000,113.161,281.956,123.530,0.000,-0.000,0.000,99.969,123.530,253.017,0.000,-0.000,0.000,22.684,-17.606,-73.679,50.746,-0.000,0.000,-8.161,-35.343,-54.607,0.000,39.622,0.000,-8.173,-35.395,-54.687,0.000,-0.000,51.017
3cb014df-f6d2-4c3a-9eca-827a17099132,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0,1e-08,positive,295.752,113.272,102.301,0.000,-0.000,0.000,114.796,276.540,102.926,-0.000,-0.000,-0.000,96.034,105.137,194.764,-0.000,-0.004,0.000,9.130,15.336,-4.735,34.526,0.003,0.000,-0.000,-0.000,-0.000,-0.000,56.360,0.000,8.767,14.655,-4.370,-0.000,0.003,51.590
b52a1ad1-54bb-4c1a-8b63-b8e1dd051b53,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0,1e-08,positive,228.746,114.405,167.068,-0.000,0.000,-0.000,51.676,225.042,202.569,-0.000,0.000,-0.000,99.969,123.530,253.017,-0.000,0.000,-0.000,-22.684,17.606,73.679,50.746,0.000,-0.000,8.161,35.343,54.607,-0.000,39.622,-0.000,8.173,35.395,54.687,-0.000,0.000,51.017
ed30aa2a-7030-42ce-883a-44db049b7e61,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0,1e-07,negative,261.661,101.040,87.782,0.000,0.000,-0.000,104.193,240.492,97.200,0.000,0.000,-0.000,98.335,107.020,180.974,0.000,0.001,-0.000,0.000,-0.000,0.000,56.218,-0.000,0.000,0.000,0.000,0.000,0.000,56.360,0.000,0.000,-0.000,0.000,-0.000,0.000,61.581
6b39be22-49e8-439b-9623-27782b99d82b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0,1e-07,negative,268.524,100.918,83.088,0.000,-0.000,0.000,113.161,281.956,123.530,0.000,-0.000,0.000,99.969,123.530,253.017,0.000,-0.000,0.000,3.522,0.216,-6.977,46.768,-0.000,0.000,4.352,1.270,-6.584,0.000,38.909,0.000,1.487,-2.035,-6.543,0.000,-0.000,51.594
ed30aa2a-7030-42ce-883a-44db049b7e61,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0,1e-07,positive,263.827,102.968,87.527,-0.000,-0.000,0.000,100.350,235.833,102.775,0.000,0.001,-0.000,95.145,103.185,186.318,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.360,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.581
6b39be22-49e8-439b-9623-27782b99d82b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0,1e-07,positive,298.699,113.161,99.969,-0.000,0.000,-0.000,113.161,281.956,123.530,-0.000,0.000,-0.000,85.055,126.648,230.214,-0.000,0.000,-0.000,-3.522,-0.216,6.977,46.768,0.000,-0.000,-4.352,-1.270,6.584,-0.000,38.909,-0.000,-1.487,2.035,6.543,-0.000,0.000,51.594
b79de962-0ab0-40cb-b662-bc85ffbc5029,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0,1e-06,negative,262.657,101.927,87.663,0.000,0.000,-0.000,114.796,276.541,102.926,-0.000,0.000,-0.000,105.613,104.714,229.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.218,-0.000,-0.000,-0.119,-0.197,0.034,0.000,45.507,-0.000,-0.085,-0.138,0.034,0.000,0.000,52.397
c686bd43-8d33-407c-b050-1707d8f576df,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0,1e-06,negative,271.077,104.755,85.155,0.000,0.000,0.000,105.190,250.790,119.792,0.000,-0.000,0.000,91.026,128.794,221.788,0.000,-0.000,0.000,0.499,0.156,-0.694,47.022,-0.000,0.000,-0.065,-0.284,-0.439,0.000,41.677,0.000,0.271,-0.045,-0.655,0.000,-0.000,51.872
b79de962-0ab0-40cb-b662-bc85ffbc5029,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0,1e-06,positive,295.751,113.272,102.301,-0.000,-0.000,0.000,104.839,242.169,96.920,-0.000,-0.000,0.000,94.250,101.798,186.544,0.000,0.000,0.000,-0.000,0.000,-0.000,56.218,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.360,0.000,0.085,0.138,-0.034,-0.000,-0.000,52.397
c686bd43-8d33-407c-b050-1707d8f576df,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0,1e-06,positive,298.698,113.161,99.969,-0.000,-0.000,-0.000,97.529,240.640,129.658,-0.000,-0.000,-0.000,89.282,121.464,232.440,-0.000,0.000,-0.000,-0.499,-0.156,0.694,47.022,0.000,-0.000,0.065,0.284,0.439,-0.000,41.677,-0.000,-0.271,0.045,0.655,-0.000,0.000,51.872
4aee1b09-0877-4670-9684-6ce8d38bf6c9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0,1e-08,negative,284.867,96.896,104.448,-0.000,-0.000,-0.000,90.507,266.154,113.659,-0.000,-0.000,-0.000,98.846,111.321,230.259,-0.000,-0.000,-0.000,8.618,-0.789,14.401,57.383,0.000,-0.000,6.449,-3.896,12.861,-0.000,38.729,-0.000,8.655,-1.588,14.693,0.000,0.000,42.941
a61f617e-8d03-4b93-8691-363b41f66dd7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0,1e-08,negative,271.510,71.709,108.934,-0.000,0.000,-0.000,92.734,297.784,114.231,-0.000,0.000,-0.000,108.676,95.459,213.935,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.116,0.000,-0.000,25.431,-4.810,24.836,-0.000,40.438,-0.000,26.263,-4.967,25.648,-0.000,0.000,37.888
4aee1b09-0877-4670-9684-6ce8d38bf6c9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0,1e-08,positive,284.867,96.896,104.448,0.000,-0.000,0.000,96.896,285.567,122.345,0.000,-0.000,0.000,82.442,114.300,204.179,0.000,0.000,0.000,-8.618,0.789,-14.401,57.383,-0.000,0.000,-6.449,3.896,-12.861,0.000,38.729,0.000,-8.655,1.588,-14.693,0.000,0.000,42.941
a61f617e-8d03-4b93-8691-363b41f66dd7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0,1e-08,positive,274.978,94.628,103.448,-0.000,-0.000,0.000,92.734,297.784,114.231,-0.000,-0.000,0.000,65.986,114.177,173.113,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.116,-0.000,0.000,-25.431,4.810,-24.836,0.000,40.438,0.000,-26.263,4.967,-25.648,0.000,-0.000,37.888
75b8ac02-044c-4580-bbee-cf899fffb04a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0,1e-07,negative,284.867,96.896,104.448,-0.000,-0.000,-0.000,85.824,265.073,117.491,-0.000,0.000,-0.000,93.758,111.292,223.156,-0.000,-0.000,-0.000,0.751,-0.418,1.426,51.708,-0.000,-0.000,0.518,0.029,0.844,-0.000,43.404,-0.000,0.809,-0.129,1.368,-0.000,0.000,43.204
cad2bc98-c3b9-49bd-9a66-57c154e6eaf5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0,1e-07,negative,255.301,84.580,89.414,-0.000,0.000,-0.000,83.574,281.924,100.025,-0.000,0.000,-0.000,104.214,116.890,254.399,0.000,0.000,-0.000,0.000,-0.000,0.000,68.116,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.279,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.679
75b8ac02-044c-4580-bbee-cf899fffb04a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0,1e-07,positive,284.867,96.896,104.448,0.000,0.000,0.000,96.896,285.567,122.345,0.000,-0.000,0.000,104.448,122.344,263.177,0.000,-0.000,0.000,-0.751,0.418,-1.426,51.708,0.000,0.000,-0.518,-0.029,-0.844,0.000,43.404,0.000,-0.809,0.129,-1.368,0.000,-0.000,43.204
cad2bc98-c3b9-49bd-9a66-57c154e6eaf5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0,1e-07,positive,274.978,94.627,103.448,0.000,-0.000,0.000,78.872,281.268,102.889,0.000,-0.000,0.000,89.650,105.904,210.259,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.116,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.279,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.679
f8a11a31-8fe1-4eb3-a523-78aefb1751a5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0,1e-06,negative,264.795,88.017,91.172,-0.000,-0.000,-0.000,84.153,265.907,113.992,0.000,0.000,-0.000,93.257,111.123,222.036,-0.000,-0.000,-0.000,0.079,-0.046,0.153,51.741,-0.000,-0.000,0.023,-0.086,0.076,-0.000,33.498,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.239
f9f228e3-ad20-4629-9c0d-a5b31071a3b5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0,1e-06,negative,274.980,94.628,103.449,-0.000,0.000,-0.000,82.046,283.100,98.797,-0.000,0.000,-0.000,91.590,105.736,212.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.116,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.279,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.679
f8a11a31-8fe1-4eb3-a523-78aefb1751a5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0,1e-06,positive,284.866,96.896,104.448,0.000,-0.000,0.000,84.019,266.000,113.726,0.000,-0.000,0.000,93.138,111.078,221.758,0.000,-0.000,0.000,-0.079,0.046,-0.153,51.741,0.000,0.000,-0.023,0.086,-0.076,0.000,33.498,0.000,-0.000,0.000,0.000,0.000,-0.000,51.239
f9f228e3-ad20-4629-9c0d-a5b31071a3b5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0,1e-06,positive,274.977,94.627,103.448,0.000,-0.000,0.000,92.734,297.782,114.231,0.000,-0.000,0.000,91.260,105.782,212.232,0.000,-0.000,0.000,0.000,0.000,-0.000,68.116,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.279,0.000,-0.000,0.000,0.000,0.000,-0.000,45.679
0d1a3952-ab04-468e-9bd7-d726374d0c29,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0,1e-08,negative,-2292.112,875.250,-1933.206,0.000,-0.000,0.000,-2466.746,1064.170,-1906.402,-0.000,-0.000,0.000,-3519.587,-470.170,-2792.465,-0.000,-0.000,0.000,-2540.603,790.865,-2007.981,50.689,-0.000,0.000,0.000,0.000,0.000,-0.000,46.658,0.000,-3589.611,-577.616,-2993.703,-0.000,-0.000,48.196
3ee7b2a1-54e9-4f76-9d1f-d091f3d53e2f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0,1e-08,negative,-2117.073,-2537.165,-1276.529,0.000,0.000,0.000,-2574.593,-1772.529,-1725.429,-0.000,0.000,0.000,-2563.923,-1895.214,-1622.170,-0.000,0.000,0.000,-1858.498,-2582.847,-764.334,50.747,0.000,0.000,-1705.059,-2388.261,-568.354,0.000,25.764,0.000,-2635.934,-2000.576,-1820.138,-0.000,0.000,24.723
0d1a3952-ab04-468e-9bd7-d726374d0c29,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0,1e-08,positive,2789.182,-706.429,2082.816,-0.000,0.000,-0.000,3679.933,799.505,3434.219,-0.000,0.000,-0.000,2614.496,-680.646,2218.097,-0.000,0.000,-0.000,2540.603,-790.865,2007.981,50.689,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.658,-0.000,3589.611,577.616,2993.703,0.000,0.000,48.196
3ee7b2a1-54e9-4f76-9d1f-d091f3d53e2f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0,1e-08,positive,281.956,106.921,96.194,0.000,-0.000,-0.000,107.356,319.367,125.019,0.000,0.000,-0.000,96.242,124.632,237.127,-0.000,-0.000,-0.000,1858.498,2582.847,764.334,50.747,0.000,-0.000,1705.059,2388.261,568.354,0.000,25.764,-0.000,2635.934,2000.576,1820.138,0.000,0.000,24.723
