calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43b4d331-929b-4a26-acd1-7147caeba913,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0,1e-07,positive,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f5427d4e-4a8e-4f00-adf5-58ddef3986f4,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-07,positive,98.004,33.451,33.451,0.000,0.000,0.000,33.451,98.004,33.451,0.000,0.000,0.000,33.451,33.451,98.004,0.000,0.000,0.000,-1425876.479,-1439461.137,-2114956.357,-3445976.100,-65924.898,528994.257,-628252.886,-886157.275,-1159728.560,-39865.636,-3235065.813,293006.992,-927024.284,-1636333.284,-1533986.309,-27795.591,397716.774,-3186944.714
921833e7-83a3-48c3-85f2-89cfd47a4c5c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-06,negative,125.131,218.851,218.851,-0.000,0.000,-0.000,218.851,125.131,218.851,-0.000,0.000,-0.000,218.851,218.851,125.131,-0.000,0.000,-0.000,0.001,0.001,0.000,-161.642,0.000,-0.000,0.001,0.001,0.000,-0.000,-161.642,-0.000,0.001,0.000,0.001,-0.000,0.000,-161.642
3bba2a27-1649-4912-a741-bec9e3888434,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-06,negative,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bf2f85fc-2c75-4794-a3a4-98f7468e39c3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0,1e-06,negative,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bf5eaec3-af7d-4c54-8425-9b2f868312a3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-06,negative,98.003,33.451,33.451,-0.000,-0.000,-0.000,33.451,98.003,33.451,-0.000,-0.000,-0.000,33.451,33.451,98.003,-0.000,-0.000,0.000,160253.121,141744.302,130475.599,-374508.856,45634.149,96870.087,167159.934,162861.660,109996.931,341.292,-350929.487,111904.274,-179186.522,-179190.345,460851.168,0.000,0.000,-1911786.912
921833e7-83a3-48c3-85f2-89cfd47a4c5c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-06,positive,125.128,218.849,218.849,0.000,0.000,0.000,218.849,125.128,218.849,0.000,-0.000,0.000,218.849,218.849,125.128,0.000,0.000,0.000,-0.001,-0.001,-0.000,-161.642,-0.000,0.000,-0.001,-0.001,-0.000,0.000,-161.642,0.000,-0.001,-0.000,-0.001,0.000,-0.000,-161.642
3bba2a27-1649-4912-a741-bec9e3888434,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-06,positive,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bf2f85fc-2c75-4794-a3a4-98f7468e39c3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0,1e-06,positive,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bf5eaec3-af7d-4c54-8425-9b2f868312a3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-06,positive,98.006,33.452,33.452,0.000,0.000,0.000,33.452,98.006,33.452,0.000,-0.000,0.000,33.452,33.452,98.006,0.000,0.000,-0.000,-460851.168,179186.522,179190.345,-1911786.912,-0.000,0.000,84150.886,18785.097,102227.198,49891.470,-323150.054,35519.025,179186.522,179190.345,-460851.168,-0.000,0.000,-1911786.912
2d397fe3-eecf-441c-b167-f86c1e932cbb,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0,1e-08,negative,176.716,162.177,264.940,0.000,-0.000,0.000,162.177,176.716,264.940,0.000,-0.000,0.000,264.940,264.940,934.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.898
3187353b-2537-465f-8bc9-401bb1f8a788,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0,1e-08,negative,177.650,28.969,41.265,0.000,0.000,-0.000,28.969,177.650,41.265,0.000,0.000,-0.000,41.265,41.265,57.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.002,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.660
2d397fe3-eecf-441c-b167-f86c1e932cbb,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0,1e-08,positive,176.716,162.177,264.940,0.000,-0.000,0.000,162.177,176.716,264.940,0.000,0.000,0.000,264.940,264.940,934.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.454,-0.000,-0.000,0.000,0.000,0.000,0.000,27.454,-0.000,0.000,0.000,-0.000,0.000,0.000,-29.898
3187353b-2537-465f-8bc9-401bb1f8a788,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0,1e-08,positive,177.650,28.969,41.265,-0.000,0.000,-0.000,28.969,177.650,41.265,0.000,-0.000,-0.000,41.265,41.265,57.334,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.002,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.002,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.660
5fedba30-5fb1-4f26-94a8-e8049d902d5a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0,1e-07,negative,176.717,162.177,264.940,-0.000,0.000,0.000,162.177,176.717,264.940,-0.000,0.000,0.000,264.940,264.940,934.555,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.898
62c1be83-7eb7-44e6-a2a8-fe17b3199bad,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0,1e-07,negative,177.651,28.969,41.265,0.000,0.000,-0.000,28.969,177.651,41.265,0.000,0.000,-0.000,41.265,41.265,57.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.660
5fedba30-5fb1-4f26-94a8-e8049d902d5a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0,1e-07,positive,176.716,162.177,264.940,0.000,0.000,-0.000,162.177,176.716,264.940,0.000,0.000,-0.000,264.940,264.940,934.560,0.000,0.000,0.000,0.000,0.000,0.000,27.454,-0.000,0.000,0.000,0.000,0.000,0.000,27.454,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.898
62c1be83-7eb7-44e6-a2a8-fe17b3199bad,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0,1e-07,positive,177.650,28.969,41.265,-0.000,-0.000,0.000,28.969,177.650,41.265,-0.000,-0.000,0.000,41.265,41.265,57.334,-0.000,-0.000,0.000,0.000,0.000,0.000,43.002,-0.000,0.000,0.000,0.000,0.000,-0.000,43.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.660
cf5ff799-73d7-4401-94c4-f2ee9f36aa65,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0,1e-06,negative,176.718,162.177,264.940,-0.000,0.000,0.000,162.177,176.718,264.940,-0.000,-0.000,-0.000,264.939,264.939,934.534,-0.000,0.000,0.000,-0.000,-0.000,-0.002,27.454,-0.000,-0.000,-0.000,-0.000,-0.002,0.000,27.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.898
edf1bb74-de8f-4f08-82f5-1719ecfcc2dc,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0,1e-06,negative,177.655,28.969,41.265,0.000,0.000,0.000,28.969,177.655,41.265,0.000,0.000,0.000,41.265,41.265,57.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.660
cf5ff799-73d7-4401-94c4-f2ee9f36aa65,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0,1e-06,positive,176.715,162.178,264.940,0.000,-0.000,-0.000,162.178,176.715,264.940,-0.000,-0.000,-0.000,264.941,264.941,934.581,-0.000,0.000,-0.000,0.000,0.000,0.002,27.454,0.000,-0.000,0.000,0.000,0.002,-0.000,27.454,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.898
edf1bb74-de8f-4f08-82f5-1719ecfcc2dc,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0,1e-06,positive,177.646,28.969,41.264,-0.000,0.000,0.000,28.969,177.646,41.264,0.000,-0.000,-0.000,41.264,41.264,57.335,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.002,-0.000,0.000,0.000,0.000,0.000,-0.000,43.002,0.000,0.000,0.000,0.000,-0.000,-0.000,31.660
32f412f7-d83d-4667-990b-96b43c79c5bf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0,1e-08,negative,384.971,202.781,278.972,-0.000,18.517,-0.000,195.101,387.290,292.488,-0.000,31.832,-0.000,278.474,293.988,501.248,-0.000,42.372,-0.000,0.000,-0.000,-0.000,102.712,-0.000,18.084,16.250,30.866,39.089,-0.000,125.243,-0.000,0.000,0.000,-0.000,18.083,-0.000,41.094
32f412f7-d83d-4667-990b-96b43c79c5bf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0,1e-08,positive,375.928,197.084,265.214,0.000,13.764,0.000,202.439,402.523,293.987,0.000,29.083,0.000,269.059,288.750,476.982,0.000,34.543,0.000,-0.000,0.000,0.000,102.712,0.000,18.084,16.953,29.083,42.372,0.000,133.063,0.000,-0.000,-0.000,-0.000,18.083,-0.000,41.094
f2848d71-4fb4-4101-bf6c-75cdb24a1c61,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0,1e-07,negative,384.971,202.781,278.972,-0.000,18.517,0.000,202.439,402.523,293.987,-0.000,29.083,-0.000,269.295,288.958,477.359,-0.000,36.139,-0.000,0.080,0.090,0.107,89.584,0.069,17.919,16.953,29.083,42.372,-0.000,133.063,-0.000,0.090,0.058,0.207,15.729,0.220,37.850
f2848d71-4fb4-4101-bf6c-75cdb24a1c61,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0,1e-07,positive,375.228,196.658,264.968,0.000,15.401,0.000,202.439,402.523,293.987,0.000,29.083,-0.000,278.474,293.988,501.248,0.000,42.372,-0.000,-0.080,-0.090,-0.107,89.584,-0.069,17.919,14.679,32.073,35.724,-0.000,123.190,0.000,-0.090,-0.058,-0.207,15.729,-0.220,37.850
cc58e4c1-41f4-45f0-8320-1c01d514ca4c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0,1e-06,negative,368.369,194.446,262.159,-0.000,17.232,-0.000,202.440,402.522,293.988,-0.000,29.083,-0.000,269.277,288.942,477.333,-0.000,36.000,0.000,0.006,0.008,0.007,85.769,0.012,18.721,14.801,32.145,35.927,-0.000,123.341,-0.000,0.000,-0.000,0.000,18.083,-0.000,41.094
cc58e4c1-41f4-45f0-8320-1c01d514ca4c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0,1e-06,positive,368.369,194.423,262.142,0.000,17.232,0.000,194.679,386.775,292.837,0.000,31.502,0.000,263.192,291.276,468.051,0.000,37.820,0.000,-0.006,-0.008,-0.007,85.769,-0.012,18.721,14.780,32.131,35.891,-0.000,123.315,0.000,-0.000,0.000,-0.000,18.083,0.000,41.094
17ec8457-5e28-4280-8bf2-cb947e3df49e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0,1e-08,negative,523.724,105.478,81.918,0.000,-0.000,0.000,314.120,461.255,200.794,-0.000,-0.000,0.000,303.404,-17.244,249.659,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.785,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.150,0.000,23.496,-199.018,-197.038,0.000,-0.000,101.388
17ec8457-5e28-4280-8bf2-cb947e3df49e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0,1e-08,positive,444.343,526.783,467.740,-0.000,0.000,-0.000,314.120,461.255,200.794,0.000,0.000,-0.000,297.101,200.794,473.590,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.785,0.000,-0.000,-0.000,0.000,0.000,0.000,100.150,-0.000,-23.496,199.018,197.038,0.000,0.000,101.388
d98c9636-32b5-4192-91fa-e0e75bf79c92,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0,1e-07,negative,499.429,293.374,257.716,-0.000,-0.000,0.000,314.120,461.255,200.794,0.000,-0.000,0.000,277.519,150.964,417.776,0.000,-0.000,0.000,1.622,-13.737,-13.600,24.449,-0.000,-0.000,2.207,-18.692,-18.506,-0.000,78.335,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.544
d98c9636-32b5-4192-91fa-e0e75bf79c92,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0,1e-07,positive,530.107,314.119,297.100,0.000,0.000,-0.000,314.120,461.255,200.794,0.000,0.000,-0.000,279.365,200.815,466.256,-0.000,0.000,-0.000,-1.622,13.737,13.600,24.449,0.000,-0.000,-2.207,18.692,18.506,0.000,78.335,-0.000,0.000,0.000,0.000,-0.000,0.000,110.544
01c1ac7b-7877-4e1e-ab4d-ca1823637f8f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0,1e-06,negative,502.296,322.412,287.162,-0.000,-0.000,0.000,321.994,413.524,172.144,-0.000,-0.000,0.000,281.229,180.295,445.704,-0.000,-0.000,0.000,0.144,-1.223,-1.210,28.577,-0.000,0.000,0.209,-1.768,-1.751,0.000,79.512,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,110.544
01c1ac7b-7877-4e1e-ab4d-ca1823637f8f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178889,mp-1178889,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0,1e-06,positive,530.104,314.118,297.099,-0.000,0.000,-0.000,330.371,422.890,184.367,0.000,0.000,0.000,280.994,184.238,449.713,-0.000,0.000,-0.000,-0.144,1.223,1.210,28.577,0.000,0.000,-0.209,1.768,1.751,-0.000,79.512,-0.000,0.000,0.001,0.000,-0.000,0.000,110.544
87343996-4b34-4138-a688-d53c22f9a6e2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,oqmd-1230377,oqmd-1230377,2.955441959827515,2.9554419598275152,5.029472054910791,90.0,90.0,119.99999999999999,1e-08,negative,362.881,266.111,306.529,-0.000,0.000,0.000,264.516,364.475,306.529,-0.000,0.000,0.000,306.529,306.529,585.251,0.000,0.000,0.000,0.000,0.000,-0.000,67.748,0.000,0.000,0.000,0.000,-0.000,0.000,67.748,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.980
