calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54fee6aa-e9c9-4ea0-aab5-565388626404,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0,1e-06,positive,4.874,4.874,4.874,-0.000,0.000,0.000,4.874,4.874,4.874,0.000,-0.000,0.000,4.874,4.874,4.874,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5b019c6b-38a9-4eb6-827c-8d2ea938d3ee,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368283401186844,10.368283401186844,10.368283401186844,90.0,90.0,90.0,1e-06,positive,12.013,12.013,12.013,0.000,0.000,0.000,12.013,12.013,12.013,0.000,0.000,0.000,12.013,12.013,12.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
00b862e2-acf5-4a80-ab4c-f2241070ec60,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916307,4.853584815916307,2.7039234478455003,90.0,90.0,90.0,1e-08,negative,538.470,275.772,227.151,-0.000,-0.000,0.000,275.772,538.470,227.151,0.000,0.000,-0.000,227.151,227.151,399.678,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.947,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.947,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.159
c3d1473f-eac9-48fa-b2fb-aaa7914a01d8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,10.469139282866452,5.406240278889017,90.0,90.0,90.0,1e-08,negative,22.637,9.018,2.101,0.000,-0.000,0.000,9.018,22.637,2.101,0.000,0.000,-0.000,2.101,2.101,36.305,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
7949d033-f62f-4d96-89b5-1f2535ea3ece,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,8.646945712663307,4.465263565427281,90.0,90.0,90.0,1e-08,negative,87.128,0.008,16.766,0.000,0.000,-0.000,0.008,87.128,16.766,0.000,0.000,0.000,16.766,16.766,91.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.793,0.000,0.000,-0.000,0.000,-0.000,0.000,16.793,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
00b862e2-acf5-4a80-ab4c-f2241070ec60,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916307,4.853584815916307,2.7039234478455003,90.0,90.0,90.0,1e-08,positive,538.893,275.349,227.151,-0.000,0.000,0.000,275.349,538.893,227.151,0.000,-0.000,-0.000,227.151,227.151,399.679,0.000,0.000,0.000,0.000,0.000,-0.000,63.947,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.947,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.159
c3d1473f-eac9-48fa-b2fb-aaa7914a01d8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,10.469139282866452,5.406240278889017,90.0,90.0,90.0,1e-08,positive,22.637,9.018,2.101,-0.000,0.000,0.000,9.018,22.637,2.101,0.000,-0.000,-0.000,2.101,2.101,36.305,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
7949d033-f62f-4d96-89b5-1f2535ea3ece,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,8.646945712663307,4.465263565427281,90.0,90.0,90.0,1e-08,positive,87.128,0.008,16.766,0.000,-0.000,-0.000,0.008,87.128,16.766,0.000,-0.000,-0.000,16.766,16.766,91.150,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.793,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
3345682b-9b9b-475e-ab7a-dd41c50ea8b0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916307,4.853584815916307,2.7039234478455003,90.0,90.0,90.0,1e-07,negative,538.470,275.772,227.151,0.000,0.000,-0.000,275.772,538.470,227.151,0.000,-0.000,0.000,227.151,227.151,399.678,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.947,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.159
e188c5e6-c118-436d-91bf-430dee77555c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,10.469139282866452,5.406240278889017,90.0,90.0,90.0,1e-07,negative,16.369,15.286,2.101,-0.000,0.000,0.000,15.286,16.369,2.101,0.000,-0.000,-0.000,2.101,2.101,36.305,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
63a7363f-585a-41a5-8e38-14d4cc1fe1fe,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,8.646945712663307,4.465263565427281,90.0,90.0,90.0,1e-07,negative,87.128,0.008,16.766,0.000,0.000,-0.000,0.008,87.128,16.766,0.000,0.000,0.000,16.766,16.766,91.150,0.000,0.000,0.000,-0.000,-0.000,0.000,16.793,0.000,0.000,-0.000,-0.000,0.000,0.000,16.793,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
3345682b-9b9b-475e-ab7a-dd41c50ea8b0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916307,4.853584815916307,2.7039234478455003,90.0,90.0,90.0,1e-07,positive,538.471,275.772,227.151,0.000,-0.000,0.000,275.772,538.471,227.151,-0.000,-0.000,-0.000,227.151,227.151,399.679,-0.000,-0.000,0.000,0.000,0.000,0.000,63.947,0.000,0.000,0.000,0.000,0.000,-0.000,63.947,0.000,0.000,0.000,0.000,-0.000,-0.000,0.159
e188c5e6-c118-436d-91bf-430dee77555c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,10.469139282866452,5.406240278889017,90.0,90.0,90.0,1e-07,positive,18.756,12.899,2.101,0.000,-0.000,0.000,12.899,18.756,2.101,0.000,0.000,0.000,2.101,2.101,36.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
63a7363f-585a-41a5-8e38-14d4cc1fe1fe,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,8.646945712663307,4.465263565427281,90.0,90.0,90.0,1e-07,positive,87.128,0.008,16.766,-0.000,-0.000,0.000,0.008,87.128,16.766,0.000,-0.000,-0.000,16.766,16.766,91.150,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.793,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
da4ce44a-9b00-47a6-9b6c-6d424954c416,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916307,4.853584815916307,2.7039234478455003,90.0,90.0,90.0,1e-06,negative,538.466,275.769,227.149,0.000,0.000,-0.000,275.769,538.466,227.149,0.000,-0.000,0.000,227.150,227.150,399.678,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.947,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.947,-0.000,-0.000,-0.001,-0.000,0.000,0.000,0.159
0fa7f2a9-cad0-4d31-8875-4565855322cc,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,10.469139282866452,5.406240278889017,90.0,90.0,90.0,1e-06,negative,15.870,15.785,2.101,0.000,0.000,-0.000,15.728,15.928,2.101,-0.000,-0.000,0.000,2.101,2.101,36.305,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
71e84e5e-e780-41a6-a5be-a766fdd615a8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,8.646945712663307,4.465263565427281,90.0,90.0,90.0,1e-06,negative,87.127,0.008,16.766,0.000,-0.000,-0.000,0.008,87.127,16.766,-0.000,0.000,0.000,16.766,16.766,91.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.793,0.000,0.000,-0.000,-0.000,0.000,0.000,16.793,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
da4ce44a-9b00-47a6-9b6c-6d424954c416,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916307,4.853584815916307,2.7039234478455003,90.0,90.0,90.0,1e-06,positive,538.475,275.775,227.153,0.000,0.000,-0.000,275.775,538.475,227.153,-0.000,0.000,0.000,227.152,227.152,399.679,-0.000,-0.000,0.000,0.000,0.000,0.000,63.947,0.000,-0.000,0.000,0.000,0.000,-0.000,63.947,0.000,0.000,0.001,0.000,0.000,-0.000,0.159
0fa7f2a9-cad0-4d31-8875-4565855322cc,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,10.469139282866452,5.406240278889017,90.0,90.0,90.0,1e-06,positive,15.871,15.784,2.101,-0.000,-0.000,0.000,15.784,15.871,2.101,-0.000,-0.000,0.000,2.101,2.101,36.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
71e84e5e-e780-41a6-a5be-a766fdd615a8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,8.646945712663307,4.465263565427281,90.0,90.0,90.0,1e-06,positive,87.129,0.008,16.766,-0.000,-0.000,0.000,0.008,87.129,16.766,0.000,-0.000,-0.000,16.766,16.766,91.151,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.793,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cf737c73-9f6b-4832-ae79-0d3c2e5c4f57,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513076,2.655090591513076,4.4721295412998945,90.0,90.0,90.0,1e-08,negative,282.718,142.979,115.109,0.000,0.000,-0.000,142.979,282.718,115.109,0.000,-0.000,0.000,115.109,115.109,391.656,0.000,0.000,0.000,0.000,-0.000,-0.000,26.843,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.843,0.000,0.000,0.000,-0.000,0.000,0.000,-9.986
cf737c73-9f6b-4832-ae79-0d3c2e5c4f57,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513076,2.655090591513076,4.4721295412998945,90.0,90.0,90.0,1e-08,positive,282.718,142.979,115.109,-0.000,-0.000,0.000,142.979,282.718,115.109,-0.000,-0.000,0.000,115.109,115.109,391.657,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.843,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.986
3f09df32-6eb3-4d0f-b05a-2fae0bc9cdcf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513076,2.655090591513076,4.4721295412998945,90.0,90.0,90.0,1e-07,negative,282.718,142.979,115.109,0.000,0.000,-0.000,142.979,282.718,115.109,0.000,0.000,0.000,115.109,115.109,391.656,0.000,0.000,0.000,0.000,-0.000,-0.000,26.843,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.843,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.986
3f09df32-6eb3-4d0f-b05a-2fae0bc9cdcf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513076,2.655090591513076,4.4721295412998945,90.0,90.0,90.0,1e-07,positive,282.718,142.979,115.109,-0.000,-0.000,-0.000,142.979,282.718,115.109,-0.000,-0.000,0.000,115.109,115.109,391.657,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.843,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.843,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.986
f7b237c3-e465-451d-ab0f-381fc0d97d41,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513076,2.655090591513076,4.4721295412998945,90.0,90.0,90.0,1e-06,negative,282.720,142.980,115.110,0.000,0.000,0.000,142.980,282.720,115.110,-0.000,-0.000,0.000,115.109,115.109,391.655,0.000,0.000,0.000,0.000,-0.000,-0.001,26.843,0.000,0.000,-0.000,0.000,-0.001,-0.000,26.843,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.986
f7b237c3-e465-451d-ab0f-381fc0d97d41,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A6--In--bct,A6--In--bct,2.655090591513076,2.655090591513076,4.4721295412998945,90.0,90.0,90.0,1e-06,positive,282.717,142.977,115.109,-0.000,-0.000,-0.000,142.977,282.717,115.109,-0.000,-0.000,0.000,115.109,115.109,391.658,-0.000,-0.000,-0.000,-0.000,0.000,0.001,26.843,-0.000,-0.000,0.000,-0.000,0.001,-0.000,26.843,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.986
2b215b0a-f58c-487e-a416-e63175853102,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0,1e-08,negative,33.774,-0.009,-0.009,-0.000,0.000,0.000,-0.009,33.774,-0.009,0.000,-0.000,-0.000,-0.009,-0.009,33.774,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
becb9d30-a0f4-4129-ad05-211d91721573,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0,1e-08,negative,351.116,263.436,263.436,-0.000,-0.000,0.000,263.436,351.116,263.436,-0.000,0.000,0.000,263.436,263.436,351.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.080,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.080
5d0998d4-b797-463d-9131-9b1c0aa98f61,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0,1e-08,negative,83.179,-0.008,-0.008,-0.000,-0.000,-0.000,-0.008,83.179,-0.008,-0.000,0.000,-0.000,-0.008,-0.008,83.179,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
2b215b0a-f58c-487e-a416-e63175853102,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0,1e-08,positive,33.774,-0.009,-0.009,0.000,0.000,0.000,-0.009,33.774,-0.009,0.000,0.000,-0.000,-0.009,-0.009,33.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
becb9d30-a0f4-4129-ad05-211d91721573,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0,1e-08,positive,351.116,263.436,263.436,0.000,-0.000,-0.000,263.436,351.116,263.436,0.000,0.000,-0.000,263.436,263.436,351.116,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.080,-0.000,0.000,0.000,0.000,0.000,0.000,12.080,-0.000,0.000,0.000,0.000,0.000,-0.000,12.080
5d0998d4-b797-463d-9131-9b1c0aa98f61,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0,1e-08,positive,83.178,-0.008,-0.008,0.000,0.000,0.000,-0.008,83.178,-0.008,0.000,0.000,-0.000,-0.008,-0.008,83.178,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
43b72648-1e07-46ba-bdbc-f29f537189fd,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0,1e-07,negative,33.774,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,33.774,-0.009,-0.000,-0.000,0.000,-0.009,-0.009,33.774,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
3cea8ada-d3cd-4f09-9e09-d419864b9ca1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0,1e-07,negative,351.117,263.436,263.436,-0.000,-0.000,-0.000,263.436,351.117,263.436,-0.000,0.000,-0.000,263.436,263.436,351.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.080,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.080
ce72248f-002b-4629-8c09-d656db4b60e1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0,1e-07,negative,83.179,-0.008,-0.008,-0.000,0.000,0.000,-0.008,83.179,-0.008,0.000,-0.000,-0.000,-0.008,-0.008,83.179,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
