calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34f92518-9a19-4efe-ac68-4ac63dea48c0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655888,6.343246282655888,6.343246282655888,90.0,90.0,90.0,1e-06,positive,93.505,93.505,93.505,-0.000,0.000,-0.000,93.505,93.505,93.505,0.000,-0.000,-0.000,93.505,93.505,93.505,-0.000,-0.000,-0.000,0.001,0.001,0.001,94.816,-0.000,-0.000,0.001,0.001,0.001,-0.000,94.816,-0.000,0.001,0.001,0.001,-0.000,0.000,94.816
5aedc97e-2479-4813-8fe9-10216443f274,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-06,positive,493.234,134.494,134.494,0.000,0.000,0.000,134.494,493.234,134.494,0.000,0.000,-0.000,134.494,134.494,493.234,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,134.677,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,134.677,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,134.677
2e6c9402-72f2-438e-a45f-5e8f86aa756e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025574743,5.478024025574743,17.891151547735255,90.0,90.0,119.99999999999999,1e-08,negative,727.461,242.046,193.504,0.000,0.000,-0.000,242.046,727.461,193.504,0.000,0.000,0.000,193.504,193.504,776.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.166,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.166,-0.000,-0.000,-0.000,0.000,0.000,-0.000,218.437
90e25f43-60bf-47d6-82c4-10418881a4d0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550554281253,3.931550554281253,12.840390344522516,90.0,90.0,119.99999999999999,1e-08,negative,150.448,165.035,68.606,0.000,-0.000,-0.000,99.087,216.397,68.606,0.000,-0.000,-0.000,68.606,68.606,246.877,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.175,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.175,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.293
eafe0ab7-331b-4bf8-afba-3af90867cec3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4616475638372046,3.4616475638372046,9.737703842293413,90.0,90.0,119.99999999999999,1e-08,negative,684.917,239.544,183.944,0.000,0.000,-0.000,239.544,684.917,183.944,0.000,0.000,-0.000,183.944,183.944,290.822,-0.000,0.000,-0.000,0.000,-0.000,-0.000,193.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.268,-0.000,0.000,0.000,-0.000,-0.000,0.000,213.529
2e6c9402-72f2-438e-a45f-5e8f86aa756e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025574743,5.478024025574743,17.891151547735255,90.0,90.0,119.99999999999999,1e-08,positive,727.461,242.046,193.504,-0.000,-0.000,-0.000,242.046,727.461,193.504,-0.000,-0.000,-0.000,193.505,193.505,776.003,-0.000,0.000,0.000,0.000,0.000,0.000,194.166,0.000,0.000,0.000,0.000,0.000,-0.000,194.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,218.437
90e25f43-60bf-47d6-82c4-10418881a4d0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550554281253,3.931550554281253,12.840390344522516,90.0,90.0,119.99999999999999,1e-08,positive,216.397,99.087,68.606,-0.000,0.000,0.000,165.035,150.448,68.606,-0.000,0.000,0.000,68.606,68.606,246.877,-0.000,0.000,0.000,0.000,0.000,0.000,28.175,0.000,0.000,0.000,0.000,0.000,-0.000,28.175,0.000,0.000,0.000,0.000,-0.000,0.000,-7.293
eafe0ab7-331b-4bf8-afba-3af90867cec3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4616475638372046,3.4616475638372046,9.737703842293413,90.0,90.0,119.99999999999999,1e-08,positive,675.759,248.701,183.944,0.000,-0.000,-0.000,239.544,684.917,183.944,-0.000,-0.000,-0.000,183.944,183.944,290.822,-0.000,-0.000,0.000,-0.000,0.000,0.000,193.267,-0.000,0.000,0.000,0.000,0.000,0.000,193.267,0.000,-0.000,-0.000,0.000,0.000,-0.000,213.529
7469729f-a249-479a-b942-a2e424912a61,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025574743,5.478024025574743,17.891151547735255,90.0,90.0,119.99999999999999,1e-07,negative,703.189,266.317,193.504,0.000,0.000,-0.000,266.316,703.189,193.504,0.000,-0.000,-0.000,193.504,193.504,776.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.166,0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,218.437
5b25a00e-267e-4cbc-9ad1-9b3e2c3f74ea,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550554281253,3.931550554281253,12.840390344522516,90.0,90.0,119.99999999999999,1e-07,negative,150.448,165.035,68.606,0.000,-0.000,-0.000,99.086,216.397,68.606,0.000,-0.000,0.000,68.606,68.606,246.877,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.175,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.293
dcd43d17-a4a7-4d7b-9110-feb9765a4e6a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4616475638372046,3.4616475638372046,9.737703842293413,90.0,90.0,119.99999999999999,1e-07,negative,684.917,239.544,183.944,0.000,0.000,0.000,239.544,684.917,183.944,-0.000,0.000,0.000,183.944,183.944,290.822,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.267,0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.267,-0.000,0.000,-0.000,-0.000,0.000,0.000,222.686
7469729f-a249-479a-b942-a2e424912a61,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025574743,5.478024025574743,17.891151547735255,90.0,90.0,119.99999999999999,1e-07,positive,703.192,266.317,193.505,-0.000,-0.000,0.000,266.317,703.191,193.505,-0.000,0.000,0.000,193.505,193.505,776.004,-0.000,0.000,0.000,0.000,0.000,0.000,194.166,0.000,0.000,0.000,0.000,0.000,-0.000,194.166,0.000,0.000,0.000,0.000,-0.000,-0.000,218.437
5b25a00e-267e-4cbc-9ad1-9b3e2c3f74ea,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550554281253,3.931550554281253,12.840390344522516,90.0,90.0,119.99999999999999,1e-07,positive,150.449,165.035,68.606,-0.000,0.000,0.000,165.035,150.449,68.606,-0.000,0.000,0.000,68.606,68.606,246.878,-0.000,0.000,-0.000,0.000,0.000,0.000,28.175,0.000,-0.000,0.000,0.000,0.000,-0.000,28.175,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.293
dcd43d17-a4a7-4d7b-9110-feb9765a4e6a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4616475638372046,3.4616475638372046,9.737703842293413,90.0,90.0,119.99999999999999,1e-07,positive,684.917,239.544,183.945,-0.000,-0.000,0.000,239.544,684.917,183.945,-0.000,-0.000,0.000,183.945,183.945,290.822,0.000,-0.000,0.000,0.000,0.000,0.000,193.267,-0.000,-0.000,0.000,0.000,0.000,0.000,193.267,-0.000,-0.000,0.000,0.000,-0.000,-0.000,222.686
d01b7e89-66c9-4d89-8b1c-faec51ccea66,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025574743,5.478024025574743,17.891151547735255,90.0,90.0,119.99999999999999,1e-06,negative,703.179,266.316,193.504,0.000,0.000,-0.000,266.314,703.181,193.504,0.000,0.000,-0.000,193.503,193.503,775.993,-0.000,-0.000,-0.000,-0.001,-0.001,-0.003,194.166,0.000,-0.000,-0.001,-0.001,-0.003,0.000,194.166,-0.000,-0.001,-0.003,-0.000,0.000,0.000,218.437
5761ed30-ac59-4b7c-96ee-4409addfb076,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550554281253,3.931550554281253,12.840390344522516,90.0,90.0,119.99999999999999,1e-06,negative,150.441,165.036,68.604,0.000,-0.000,-0.000,165.037,150.441,68.604,0.000,-0.000,-0.000,68.606,68.606,246.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,28.175,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,28.175,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,-7.293
f1ee28cd-42c2-4432-b445-6bc2c44c5461,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4616475638372046,3.4616475638372046,9.737703842293413,90.0,90.0,119.99999999999999,1e-06,negative,675.762,248.703,183.942,-0.000,0.000,0.000,248.703,675.762,183.942,-0.000,0.000,0.000,183.944,183.944,290.823,0.000,0.000,-0.000,-0.001,-0.003,-0.002,193.267,0.000,0.000,-0.003,-0.001,-0.002,-0.000,193.267,0.000,0.000,-0.000,-0.001,-0.000,0.000,213.529
d01b7e89-66c9-4d89-8b1c-faec51ccea66,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025574743,5.478024025574743,17.891151547735255,90.0,90.0,119.99999999999999,1e-06,positive,703.202,266.317,193.505,-0.000,0.000,0.000,266.320,703.199,193.505,-0.000,0.000,0.000,193.506,193.506,776.012,-0.000,0.000,0.000,0.001,0.001,0.003,194.166,0.000,0.000,0.001,0.001,0.003,-0.000,194.166,0.000,0.001,0.003,0.000,-0.000,-0.000,218.437
5761ed30-ac59-4b7c-96ee-4409addfb076,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.931550554281253,3.931550554281253,12.840390344522516,90.0,90.0,119.99999999999999,1e-06,positive,150.455,165.035,68.609,-0.000,0.000,0.000,165.034,150.456,68.609,-0.000,0.000,0.000,68.607,68.607,246.880,-0.000,0.000,-0.000,0.000,0.000,0.001,28.175,0.000,0.000,0.000,0.000,0.001,-0.000,28.175,0.000,0.002,0.002,0.002,-0.000,0.000,-7.293
f1ee28cd-42c2-4432-b445-6bc2c44c5461,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4616475638372046,3.4616475638372046,9.737703842293413,90.0,90.0,119.99999999999999,1e-06,positive,675.757,248.700,183.947,0.000,-0.000,0.000,239.543,684.914,183.947,-0.000,-0.000,0.000,183.945,183.945,290.821,-0.000,-0.000,0.000,0.001,0.003,0.002,193.267,0.000,-0.000,0.003,0.001,0.002,0.000,193.267,0.000,-0.000,0.000,0.001,0.000,-0.000,213.529
d5abc913-683a-4361-a297-6c3ec789cd64,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,3.454624430138291,3.454624430138291,4.91262260936486,90.0,90.0,119.99999999999999,1e-08,negative,669.437,243.682,253.848,-0.000,-0.000,-0.000,243.682,669.437,253.848,0.000,0.000,-0.000,253.848,253.848,537.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,266.849,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,266.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,212.878
d5abc913-683a-4361-a297-6c3ec789cd64,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,3.454624430138291,3.454624430138291,4.91262260936486,90.0,90.0,119.99999999999999,1e-08,positive,675.363,237.756,253.848,-0.000,-0.000,0.000,243.682,669.437,253.848,0.000,-0.000,0.000,253.848,253.848,537.404,0.000,0.000,0.000,0.000,0.000,0.000,266.849,0.000,0.000,0.000,0.000,0.000,-0.000,266.849,0.000,0.000,0.000,0.000,0.000,-0.000,212.878
9069ab27-3393-44f7-8c88-373d3bf44944,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,3.454624430138291,3.454624430138291,4.91262260936486,90.0,90.0,119.99999999999999,1e-07,negative,669.437,243.682,253.848,-0.000,0.000,-0.000,243.682,669.437,253.848,-0.000,0.000,-0.000,253.848,253.848,537.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,266.849,0.000,-0.000,-0.000,-0.000,0.000,0.000,266.849,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,212.878
9069ab27-3393-44f7-8c88-373d3bf44944,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,3.454624430138291,3.454624430138291,4.91262260936486,90.0,90.0,119.99999999999999,1e-07,positive,669.437,243.682,253.848,0.000,-0.000,0.000,237.756,675.363,253.848,-0.000,0.000,0.000,253.848,253.848,537.403,0.000,0.000,-0.000,0.000,0.000,-0.000,266.849,-0.000,0.000,0.000,0.000,-0.000,0.000,266.849,0.000,0.000,0.000,0.000,-0.000,-0.000,212.878
f35228a2-5f7e-47c9-bd34-69e5789808b2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,3.454624430138291,3.454624430138291,4.91262260936486,90.0,90.0,119.99999999999999,1e-06,negative,669.437,243.682,253.847,-0.000,0.000,-0.000,243.683,669.436,253.847,-0.000,0.000,-0.000,253.850,253.850,537.412,-0.000,-0.000,-0.000,-0.000,-0.001,0.001,266.849,0.000,-0.000,-0.001,-0.000,0.001,-0.000,266.849,-0.000,-0.001,-0.000,-0.001,-0.000,0.000,212.878
f35228a2-5f7e-47c9-bd34-69e5789808b2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A3--Mg--hcp,A3--Mg--hcp,3.454624430138291,3.454624430138291,4.91262260936486,90.0,90.0,119.99999999999999,1e-06,positive,669.437,243.681,253.849,0.000,-0.000,0.000,243.680,669.438,253.849,0.000,-0.000,0.000,253.846,253.846,537.397,0.000,-0.000,0.000,0.000,0.001,-0.001,266.849,-0.000,0.000,0.001,0.000,-0.001,-0.000,266.849,0.000,0.001,0.000,0.001,-0.000,-0.000,212.878
1cc60a2c-c3dc-4241-85a8-7ddfa91ab58b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-08,negative,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
76e2e712-6137-47c0-b347-ccda0f24c7dc,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0,1e-08,negative,32.673,32.673,32.673,-0.000,0.000,-0.000,32.673,32.673,32.673,0.000,-0.000,-0.000,32.673,32.673,32.673,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
5983d3bf-e621-46f4-a76e-6f0b4e2d0a3e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803748197,5.983821803748197,5.983821803748197,90.0,90.0,90.0,1e-08,negative,132.295,348.642,348.642,-0.000,0.000,-0.000,348.642,132.295,348.642,-0.000,0.000,-0.000,348.642,348.642,132.295,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.437,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.437,0.000,0.000,-0.000,0.000,0.000,0.000,-17.437
1cc60a2c-c3dc-4241-85a8-7ddfa91ab58b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-08,positive,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
76e2e712-6137-47c0-b347-ccda0f24c7dc,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0,1e-08,positive,32.673,32.673,32.673,-0.000,0.000,0.000,32.673,32.673,32.673,0.000,-0.000,0.000,32.673,32.673,32.673,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
5983d3bf-e621-46f4-a76e-6f0b4e2d0a3e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803748197,5.983821803748197,5.983821803748197,90.0,90.0,90.0,1e-08,positive,132.295,348.642,348.642,0.000,0.000,0.000,348.642,132.295,348.642,0.000,0.000,0.000,348.642,348.642,132.295,0.000,0.000,0.000,0.000,0.000,-0.000,-17.437,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.437,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.437
42b30354-b49e-458b-b2d2-95ebdaac78c9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-07,negative,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
23c40b7f-0974-4d0d-9b93-d41695a298c8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0,1e-07,negative,32.673,32.673,32.673,-0.000,0.000,-0.000,32.673,32.673,32.673,0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
