calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e261d78f-9182-4d88-92c4-73ec87bc3314,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109777483045,2.539510977748304,24.81981136849737,90.0,90.0,120.00000000000001,1e-08,positive,116.905,55.987,39.200,10.786,-0.000,-0.000,-383.193,-323.414,-1138.903,-9.844,-0.000,-0.000,39.200,39.200,106.232,-0.000,-0.000,-0.000,10.786,-10.786,-0.000,17.889,-0.000,-0.000,-433.174,-433.174,-1161.061,-0.000,16.325,9.840,-433.165,-433.165,-1161.036,-0.000,9.840,29.887
06be9746-b94b-44f6-92d5-2c1c87f2f1b7,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109959598132,2.5395109959598132,24.82813115756002,90.0,90.0,120.00000000000001,1e-07,negative,116.866,55.968,39.187,-10.782,-0.000,0.000,63.351,123.951,57.081,10.536,-0.000,-0.000,39.187,39.187,106.197,-0.000,-0.000,0.000,-1.203,19.869,23.369,17.476,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.883,-10.782,9.321,9.321,23.337,-0.000,-10.536,30.300
9ec53715-2eda-43d3-914c-c835b68cc637,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815177,90.0,90.0,120.00000000000001,1e-07,negative,116.085,55.342,37.376,-10.523,-0.000,-0.000,56.155,117.247,39.294,10.811,-0.000,-0.000,34.095,34.095,93.582,-0.000,-0.000,-0.000,-10.811,10.811,0.000,17.931,-0.000,0.000,1.442,1.442,4.404,-0.000,17.463,-10.528,-1.354,-1.354,-1.613,-0.000,-10.042,30.081
97370154-e236-4b84-9511-20ce4523d561,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109777483045,2.539510977748304,24.81981136849737,90.0,90.0,120.00000000000001,1e-07,negative,116.905,55.987,39.200,10.786,-0.000,0.000,159.689,216.488,316.986,-7.380,-0.000,0.000,39.200,39.200,106.232,-0.000,0.000,0.000,123.311,108.547,316.537,12.258,0.000,-0.000,43.458,43.458,116.483,0.000,16.320,9.837,-0.000,0.000,0.000,0.000,10.786,30.459
06be9746-b94b-44f6-92d5-2c1c87f2f1b7,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109959598132,2.5395109959598132,24.82813115756002,90.0,90.0,120.00000000000001,1e-07,positive,105.168,44.572,10.055,-10.534,0.000,0.000,55.968,116.865,39.187,10.782,0.000,-0.000,23.695,23.695,66.782,0.000,-0.000,-0.000,-10.782,10.782,-0.000,17.883,0.000,0.000,0.000,-0.000,-0.000,0.000,17.883,-10.782,-9.321,-9.321,-23.337,0.000,-10.536,30.300
9ec53715-2eda-43d3-914c-c835b68cc637,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815177,90.0,90.0,120.00000000000001,1e-07,positive,117.247,56.155,39.294,-10.811,0.000,-0.000,56.155,117.247,39.294,10.811,0.000,-0.000,31.544,31.544,85.590,0.000,0.000,-0.000,-11.970,9.087,-4.404,17.463,-0.000,-0.000,-1.442,-1.442,-4.404,0.000,17.463,-10.528,1.354,1.354,1.613,0.000,-10.042,30.081
97370154-e236-4b84-9511-20ce4523d561,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109777483045,2.539510977748304,24.81981136849737,90.0,90.0,120.00000000000001,1e-07,positive,-15.548,-72.359,-316.490,7.389,-0.000,-0.000,55.987,116.905,39.200,-10.786,-0.000,0.000,-20.733,-20.733,-53.096,0.000,-0.000,-0.000,-33.621,-53.295,-116.483,16.320,-0.000,-0.000,-43.458,-43.458,-116.483,-0.000,16.320,9.837,0.000,-0.000,-0.000,-0.000,10.786,30.459
c00cf8d7-2cbf-4d1c-be44-25172db76511,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109959598132,2.5395109959598132,24.82813115756002,90.0,90.0,120.00000000000001,1e-06,negative,113.693,53.514,31.614,-10.188,-0.000,0.000,43.584,100.215,-0.403,7.254,-0.000,0.000,0.413,0.413,0.868,-0.000,-0.000,0.000,-6.149,9.534,4.079,13.019,-0.000,0.000,1.128,1.128,2.824,-0.000,17.391,-10.485,-0.000,0.000,0.000,-0.000,-10.782,30.449
b44b7383-8a12-452f-b0e0-9a0622dc4023,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815177,90.0,90.0,120.00000000000001,1e-06,negative,108.802,49.316,19.270,-9.482,0.000,-0.000,56.155,117.247,39.294,10.811,-0.000,-0.000,2.245,2.245,6.286,-0.000,0.000,-0.000,-10.305,10.647,0.522,17.376,-0.000,0.000,0.171,0.171,0.522,-0.000,17.376,-10.476,-0.000,0.000,0.000,-0.000,-10.811,30.546
7322080e-a04c-48eb-84a6-ee52fb71e772,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109777483045,2.539510977748304,24.81981136849737,90.0,90.0,120.00000000000001,1e-06,negative,116.905,55.987,39.200,10.786,-0.000,0.000,54.349,114.673,34.316,-10.295,0.000,-0.000,39.200,39.200,106.233,-0.000,0.000,-0.000,15.170,-3.953,15.033,15.864,-0.000,0.000,-0.000,0.000,0.000,0.000,17.889,10.786,-0.000,0.000,0.000,0.000,10.786,30.459
c00cf8d7-2cbf-4d1c-be44-25172db76511,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109959598132,2.5395109959598132,24.82813115756002,90.0,90.0,120.00000000000001,1e-06,positive,112.638,52.137,28.808,-10.455,-0.000,-0.000,55.968,116.865,39.187,10.782,0.000,-0.000,39.187,39.187,106.197,0.000,0.000,-0.000,-10.782,10.782,-0.000,17.883,0.000,-0.000,-1.128,-1.128,-2.824,0.000,17.391,-10.485,0.000,-0.000,-0.000,0.000,-10.782,30.449
b44b7383-8a12-452f-b0e0-9a0622dc4023,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815177,90.0,90.0,120.00000000000001,1e-06,positive,97.840,40.765,-7.888,-7.490,0.000,0.000,56.155,117.247,39.294,10.811,0.000,-0.000,39.302,39.302,106.507,0.000,0.000,-0.000,-10.647,10.305,-0.522,17.376,0.000,0.000,-0.171,-0.171,-0.522,0.000,17.376,-10.476,0.000,-0.000,-0.000,0.000,-10.811,30.546
7322080e-a04c-48eb-84a6-ee52fb71e772,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109777483045,2.539510977748304,24.81981136849737,90.0,90.0,120.00000000000001,1e-06,positive,106.684,46.668,13.473,10.041,0.000,-0.000,55.987,116.904,39.200,-10.786,-0.000,-0.000,39.200,39.200,106.232,-0.000,-0.000,-0.000,-5.382,-19.853,-34.377,12.017,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.889,10.786,0.000,-0.000,-0.000,-0.000,10.786,30.459
3d25c4c7-4f21-4b77-ac83-890098391cd4,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.34491560179427,8.568880067298494,3.6206598405552657,90.0,90.0,90.0,1e-08,negative,135.823,82.442,146.205,0.000,0.000,0.000,76.919,255.223,60.533,0.000,-0.000,-0.000,154.306,61.850,160.289,-0.000,-0.000,0.000,0.000,0.000,0.000,12.762,-0.000,0.000,0.000,-0.000,0.000,0.000,107.289,-0.000,0.000,0.000,0.000,0.000,-0.000,29.268
3d25c4c7-4f21-4b77-ac83-890098391cd4,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.34491560179427,8.568880067298494,3.6206598405552657,90.0,90.0,90.0,1e-08,positive,117.045,88.154,132.799,-0.000,0.000,-0.000,70.177,257.274,55.720,-0.000,0.000,-0.000,154.306,61.850,160.289,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.762,0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.268
097dcaa6-74e3-40cf-8a05-063517d97365,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.34491560179427,8.568880067298494,3.6206598405552657,90.0,90.0,90.0,1e-07,negative,147.910,78.765,154.835,0.000,0.000,0.000,84.063,253.050,65.634,0.000,-0.000,0.000,154.306,61.850,160.289,0.000,-0.000,0.000,-2.984,0.908,-2.130,-62.379,0.000,0.000,1.496,-0.455,1.068,0.000,107.289,-0.000,2.495,-0.759,1.782,0.000,0.000,-4.465
097dcaa6-74e3-40cf-8a05-063517d97365,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.34491560179427,8.568880067298494,3.6206598405552657,90.0,90.0,90.0,1e-07,positive,147.910,78.765,154.835,-0.000,0.000,0.000,76.919,255.223,60.533,-0.000,-0.000,0.000,154.306,61.850,160.289,-0.000,0.000,-0.000,2.984,-0.908,2.130,-62.379,0.000,-0.000,-1.496,0.455,-1.068,-0.000,107.289,-0.000,-2.495,0.759,-1.782,-0.000,0.000,-4.465
014bd005-2746-4334-b743-0ee5b27fbf1c,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.34491560179427,8.568880067298494,3.6206598405552657,90.0,90.0,90.0,1e-06,negative,128.115,84.787,140.702,0.000,-0.000,0.000,76.919,255.224,60.533,0.000,-0.000,-0.000,140.229,66.133,150.239,0.000,0.000,0.000,-0.000,0.000,0.000,12.762,0.000,0.000,0.150,-0.046,0.107,0.000,107.289,-0.000,0.586,-0.179,0.418,0.000,0.000,-49.961
014bd005-2746-4334-b743-0ee5b27fbf1c,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.34491560179427,8.568880067298494,3.6206598405552657,90.0,90.0,90.0,1e-06,positive,127.895,84.854,140.544,-0.000,-0.000,-0.000,76.919,255.222,60.533,-0.000,-0.000,-0.000,139.961,66.214,150.047,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.762,0.000,0.000,-0.150,0.046,-0.107,-0.000,107.289,-0.000,-0.586,0.179,-0.418,-0.000,0.000,-49.961
22f0635d-ad6c-457f-ac9e-4ef5f57130d7,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592868,8.881493014592868,8.881493014592868,90.0,90.0,90.0,1e-08,negative,-852.956,-963.938,-963.938,-0.000,0.000,-0.000,-963.938,-852.956,-963.938,-0.000,0.000,-0.000,-963.938,-963.938,-852.956,-0.000,-0.000,-0.000,-1064.253,-1064.253,-1064.253,22.409,-0.000,-0.000,-1064.253,-1064.253,-1064.253,-0.000,22.409,-0.000,-1064.253,-1064.253,-1064.253,-0.000,-0.000,22.409
4bdb7c2d-aad8-4216-a73e-dab069e1efe4,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.88143060258777,8.88143060258777,8.88143060258777,90.0,90.0,90.0,1e-08,negative,179.678,109.283,109.283,0.000,0.000,0.000,109.283,179.678,109.283,0.000,0.000,0.000,109.283,109.283,179.678,0.000,0.000,0.000,-0.000,0.000,0.000,39.530,0.000,-0.000,-0.000,0.000,0.000,0.000,39.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.530
22f0635d-ad6c-457f-ac9e-4ef5f57130d7,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592868,8.881493014592868,8.881493014592868,90.0,90.0,90.0,1e-08,positive,807.893,698.927,698.927,-0.000,-0.000,-0.000,698.927,807.893,698.927,-0.000,-0.000,-0.000,698.927,698.927,807.893,-0.000,-0.000,-0.000,1064.253,1064.253,1064.253,22.409,0.000,0.000,1064.253,1064.253,1064.253,0.000,22.409,0.000,1064.253,1064.253,1064.253,0.000,-0.000,22.409
4bdb7c2d-aad8-4216-a73e-dab069e1efe4,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.88143060258777,8.88143060258777,8.88143060258777,90.0,90.0,90.0,1e-08,positive,234.176,89.265,89.265,0.000,0.000,0.000,89.265,234.176,89.265,0.000,-0.000,0.000,89.265,89.265,234.176,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.530,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.530,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.530
3eea7b19-ace9-421c-b118-1fab0f63ba9d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592868,8.881493014592868,8.881493014592868,90.0,90.0,90.0,1e-07,negative,234.160,89.260,89.260,-0.000,0.000,0.000,89.260,234.160,89.260,0.000,0.000,0.000,89.260,89.260,234.160,0.000,0.000,0.000,-152.327,-152.327,-152.327,14.192,0.000,0.000,-152.327,-152.327,-152.327,0.000,14.192,0.000,-152.327,-152.327,-152.327,0.000,0.000,14.192
c422a837-a19b-485c-bcd5-8d763d96eb85,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.88143060258777,8.88143060258777,8.88143060258777,90.0,90.0,90.0,1e-07,negative,234.177,89.265,89.265,-0.000,-0.000,0.000,89.265,234.177,89.265,-0.000,-0.000,0.000,89.265,89.265,234.177,-0.000,0.000,-0.000,-0.142,-0.142,-0.142,25.774,0.000,0.000,-0.142,-0.142,-0.142,0.000,25.774,0.000,-0.142,-0.142,-0.142,0.000,0.000,25.774
3eea7b19-ace9-421c-b118-1fab0f63ba9d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592868,8.881493014592868,8.881493014592868,90.0,90.0,90.0,1e-07,positive,234.160,89.260,89.260,-0.000,-0.000,-0.000,89.260,234.160,89.260,-0.000,-0.000,-0.000,89.260,89.260,234.160,-0.000,-0.000,-0.000,152.327,152.327,152.327,14.192,-0.000,-0.000,152.327,152.327,152.327,-0.000,14.192,-0.000,152.327,152.327,152.327,-0.000,-0.000,14.192
c422a837-a19b-485c-bcd5-8d763d96eb85,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.88143060258777,8.88143060258777,8.88143060258777,90.0,90.0,90.0,1e-07,positive,234.176,89.265,89.265,-0.000,0.000,-0.000,89.265,234.176,89.265,0.000,-0.000,-0.000,89.265,89.265,234.176,0.000,0.000,-0.000,0.142,0.142,0.142,25.774,-0.000,-0.000,0.142,0.142,0.142,-0.000,25.774,-0.000,0.142,0.142,0.142,-0.000,-0.000,25.774
a27e6e3d-56ec-4572-bd4c-1a859dd96b5e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592868,8.881493014592868,8.881493014592868,90.0,90.0,90.0,1e-06,negative,204.418,95.097,95.097,-0.000,0.000,0.000,95.097,204.418,95.097,0.000,-0.000,0.000,95.097,95.097,204.418,0.000,0.000,-0.000,-5.856,-5.856,-5.856,18.446,0.000,0.000,-5.856,-5.856,-5.856,-0.000,18.446,0.000,-5.856,-5.856,-5.856,0.000,0.000,18.446
9cea0044-b4cb-4f8a-b81a-f3f6305f86c6,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.88143060258777,8.88143060258777,8.88143060258777,90.0,90.0,90.0,1e-06,negative,234.177,89.265,89.265,0.000,-0.000,0.000,89.265,234.177,89.265,0.000,0.000,0.000,89.265,89.265,234.177,-0.000,-0.000,0.000,-0.014,-0.014,-0.014,26.302,0.000,-0.000,-0.014,-0.014,-0.014,0.000,26.302,0.000,-0.014,-0.014,-0.014,0.000,0.000,26.302
a27e6e3d-56ec-4572-bd4c-1a859dd96b5e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592868,8.881493014592868,8.881493014592868,90.0,90.0,90.0,1e-06,positive,222.150,110.814,110.814,-0.000,-0.000,0.000,110.814,222.150,110.814,0.000,-0.000,-0.000,110.814,110.814,222.150,0.000,-0.000,-0.000,5.856,5.856,5.856,18.446,-0.000,-0.000,5.856,5.856,5.856,-0.000,18.446,-0.000,5.856,5.856,5.856,-0.000,-0.000,18.446
9cea0044-b4cb-4f8a-b81a-f3f6305f86c6,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.88143060258777,8.88143060258777,8.88143060258777,90.0,90.0,90.0,1e-06,positive,234.176,89.264,89.264,0.000,0.000,-0.000,89.264,234.176,89.264,0.000,0.000,0.000,89.264,89.264,234.176,0.000,0.000,0.000,0.014,0.014,0.014,26.302,-0.000,-0.000,0.014,0.014,0.014,0.000,26.302,-0.000,0.014,0.014,0.014,-0.000,-0.000,26.302
20d5a4ea-a313-4baf-a0f2-f624c2840ddc,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.2652955602821505,9.08354435145416,2.5762535184969404,90.0,90.0,90.0,1e-08,negative,217.046,19.414,115.610,0.000,-0.000,-0.000,19.417,261.734,71.233,0.000,0.000,-0.000,115.800,71.421,188.120,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.711,-0.000,-0.000,0.027,-0.004,0.173,0.000,64.811,0.000,0.415,-0.055,2.685,0.000,-0.000,-33.094
20d5a4ea-a313-4baf-a0f2-f624c2840ddc,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.2652955602821505,9.08354435145416,2.5762535184969404,90.0,90.0,90.0,1e-08,positive,216.992,19.422,115.263,-0.000,-0.000,-0.000,19.363,261.741,70.887,-0.000,-0.000,0.000,118.080,71.117,202.879,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.711,0.000,0.000,-0.027,0.004,-0.173,-0.000,64.811,0.000,-0.415,0.055,-2.685,-0.000,0.000,-33.094
626c231d-5899-4d27-8601-7c04a2c6f228,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.2652955602821505,9.08354435145416,2.5762535184969404,90.0,90.0,90.0,1e-07,negative,217.022,19.418,115.454,0.000,-0.000,-0.000,19.342,261.744,70.753,0.000,0.000,-0.000,118.080,71.117,202.879,0.000,-0.000,0.000,0.026,-0.004,0.169,-97.195,0.000,-0.000,0.003,-0.000,0.017,0.000,64.811,0.000,0.041,-0.006,0.269,0.000,-0.000,-33.094
626c231d-5899-4d27-8601-7c04a2c6f228,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.2652955602821505,9.08354435145416,2.5762535184969404,90.0,90.0,90.0,1e-07,positive,217.016,19.418,115.419,-0.000,0.000,0.000,19.342,261.743,70.753,-0.000,-0.000,-0.000,118.080,71.117,202.879,-0.000,0.000,0.000,-0.026,0.004,-0.169,-97.195,0.000,0.000,-0.003,0.000,-0.017,-0.000,64.811,-0.000,-0.041,0.006,-0.269,-0.000,0.000,-33.094
8669fb4f-39dd-4783-b22b-60b195b5e372,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.2652955602821505,9.08354435145416,2.5762535184969404,90.0,90.0,90.0,1e-06,negative,217.020,19.418,115.439,-0.000,-0.000,0.000,19.390,261.739,71.062,0.000,-0.000,0.000,115.773,71.425,187.949,0.000,0.000,-0.000,0.002,-0.001,0.016,-97.196,0.000,-0.000,0.001,-0.000,0.002,0.000,64.811,-0.000,2765584.869,-10384951.564,-4616566.475,0.000,-0.000,-4816816.766
