calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3812dfb5-d61e-46c7-afeb-b01e3c08e7e9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0,1e-08,negative,260.670,120.826,120.826,0.000,-0.000,-0.000,120.826,260.670,120.826,-0.000,0.000,-0.000,120.826,120.826,260.670,-0.000,-0.000,0.000,0.000,0.000,0.000,49.979,-0.000,0.000,0.000,0.000,0.000,0.000,49.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.979
320a9532-375d-4521-b1f3-0e4efc35d6cc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-08,negative,302.473,183.909,183.909,-0.000,0.000,0.000,183.909,302.473,183.909,0.000,-0.000,-0.000,119.254,119.254,258.811,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.884,0.000,-0.000,0.000,0.000,0.000,0.000,49.884,-0.000,0.000,-0.000,0.000,0.000,0.000,49.884
3812dfb5-d61e-46c7-afeb-b01e3c08e7e9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0,1e-08,positive,260.670,120.826,120.826,-0.000,-0.000,-0.000,120.826,260.670,120.826,0.000,-0.000,0.000,120.826,120.826,260.670,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.979,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.979,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.979
320a9532-375d-4521-b1f3-0e4efc35d6cc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-08,positive,185.288,66.677,66.677,-0.000,-0.000,-0.000,66.677,185.288,66.677,-0.000,-0.000,0.000,66.677,66.677,185.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.884,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.884,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.884
32188c36-76a1-4cce-88f1-193bf529877a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0,1e-07,negative,260.670,120.826,120.826,0.000,-0.000,-0.000,120.826,260.670,120.826,0.000,0.000,0.000,120.826,120.826,260.670,0.000,0.000,0.000,0.000,0.000,0.000,49.979,0.000,-0.000,0.000,0.000,0.000,0.000,49.979,0.000,0.000,0.000,0.000,0.000,0.000,49.979
63d8388a-991b-47f0-a6b7-e351df477cc6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-07,negative,258.812,119.254,119.254,-0.000,0.000,-0.000,119.254,258.812,119.254,0.000,0.000,-0.000,119.254,119.254,258.812,-0.000,-0.000,-0.000,6.013,6.013,6.013,40.800,0.000,-0.000,6.013,6.013,6.013,0.000,40.800,-0.000,6.013,6.013,6.013,-0.000,0.000,40.800
32188c36-76a1-4cce-88f1-193bf529877a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0,1e-07,positive,260.670,120.826,120.826,-0.000,0.000,-0.000,120.826,260.670,120.826,-0.000,-0.000,0.000,120.826,120.826,260.670,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.979
63d8388a-991b-47f0-a6b7-e351df477cc6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-07,positive,258.811,119.254,119.254,0.000,0.000,0.000,119.254,258.811,119.254,0.000,0.000,0.000,119.254,119.254,258.811,0.000,0.000,0.000,-6.013,-6.013,-6.013,40.800,-0.000,-0.000,-6.013,-6.013,-6.013,-0.000,40.800,-0.000,-6.013,-6.013,-6.013,0.000,-0.000,40.800
2667019a-2c65-45ef-a8c4-76deaeffba73,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0,1e-06,negative,253.016,123.984,123.984,0.000,-0.000,0.000,123.984,253.016,123.984,0.000,0.000,-0.000,123.984,123.984,253.016,0.000,0.000,0.000,0.000,0.000,0.000,49.979,-0.000,0.000,0.000,0.000,0.000,0.000,49.979,0.000,0.000,0.000,0.000,-0.000,0.000,49.979
46e4dac8-6273-4c15-9fcc-1318203b6576,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-06,negative,252.401,122.174,122.174,-0.000,-0.000,-0.000,122.174,252.401,122.174,0.000,0.000,0.000,122.174,122.174,252.401,0.000,0.000,-0.000,0.651,0.651,0.651,40.657,0.000,0.000,0.651,0.651,0.651,0.000,40.657,0.000,0.651,0.651,0.651,-0.000,0.000,40.657
2667019a-2c65-45ef-a8c4-76deaeffba73,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0,1e-06,positive,252.885,123.119,123.119,0.000,0.000,0.000,123.119,252.885,123.119,0.000,0.000,0.000,123.119,123.119,252.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.979,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.979,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.979
46e4dac8-6273-4c15-9fcc-1318203b6576,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-06,positive,258.809,119.252,119.252,-0.000,0.000,0.000,119.252,258.809,119.252,0.000,0.000,0.000,119.252,119.252,258.809,-0.000,-0.000,0.000,-0.651,-0.651,-0.651,40.657,-0.000,0.000,-0.651,-0.651,-0.651,-0.000,40.657,0.000,-0.651,-0.651,-0.651,-0.000,0.000,40.657
a50aecb8-bcc2-4144-b8d9-4818d4b0a570,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0,1e-08,negative,1895.786,1834.437,1834.437,0.000,0.000,-0.000,1834.437,1895.786,1834.437,0.000,0.000,-0.000,1834.437,1834.437,1895.786,0.000,0.000,-0.000,591.935,591.935,591.935,42.775,0.000,-0.000,1753.359,1753.359,1753.359,0.000,43.485,-0.000,591.939,591.939,591.939,0.000,0.000,42.775
0cdee62c-9c11-47ee-b83d-32ba65bcc6c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0,1e-08,negative,148.704,77.689,77.689,0.000,0.000,0.000,77.689,148.704,77.689,0.000,-0.000,-0.000,77.689,77.689,148.704,0.000,0.000,0.000,0.000,0.000,0.000,53.063,-0.000,-0.000,0.000,0.000,0.000,0.000,53.063,-0.000,0.000,0.000,0.000,0.000,0.000,53.063
a50aecb8-bcc2-4144-b8d9-4818d4b0a570,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0,1e-08,positive,-451.719,-511.767,-511.767,-0.000,-0.000,0.000,-1672.284,-1610.981,-1672.284,-0.000,-0.000,0.000,-1672.284,-1672.284,-1610.981,-0.000,-0.000,0.000,-1753.382,-1753.382,-1753.382,43.485,-0.000,0.000,-1753.359,-1753.359,-1753.359,-0.000,43.485,0.000,-1753.359,-1753.359,-1753.359,-0.000,-0.000,43.485
0cdee62c-9c11-47ee-b83d-32ba65bcc6c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0,1e-08,positive,141.315,79.375,79.375,-0.000,0.000,0.000,79.375,141.315,79.375,-0.000,0.000,0.000,79.375,79.375,141.315,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.063
fd2a0f88-28d8-4442-b64a-e7309aaedf4b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0,1e-07,negative,317.711,256.409,256.409,0.000,0.000,-0.000,256.409,317.711,256.409,0.000,0.000,-0.000,256.409,256.409,317.711,0.000,0.000,-0.000,175.348,175.348,175.348,43.486,0.000,-0.000,175.348,175.348,175.348,0.000,43.486,-0.000,175.348,175.348,175.348,0.000,0.000,43.486
1b32197c-81de-4860-836c-667b816c70bb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0,1e-07,negative,142.968,78.094,78.094,0.000,-0.000,-0.000,78.094,142.968,78.094,0.000,-0.000,-0.000,78.094,78.094,142.968,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.063,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.063,0.000,-0.000,0.000,0.000,0.000,0.000,53.063
fd2a0f88-28d8-4442-b64a-e7309aaedf4b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0,1e-07,positive,-32.924,-94.227,-94.227,-0.000,-0.000,0.000,-94.227,-32.924,-94.227,-0.000,-0.000,0.000,21.006,21.006,80.867,-0.000,-0.000,0.000,-175.346,-175.346,-175.346,43.487,-0.000,0.000,-175.348,-175.348,-175.348,-0.000,43.486,0.000,-175.346,-175.346,-175.346,-0.000,-0.000,43.487
1b32197c-81de-4860-836c-667b816c70bb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0,1e-07,positive,148.704,77.689,77.689,-0.000,-0.000,-0.000,77.689,148.704,77.689,-0.000,-0.000,0.000,77.689,77.689,148.704,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.063
0763072f-19e9-4fd7-b614-b2a59d13b806,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0,1e-06,negative,159.760,98.442,98.442,0.000,0.000,-0.000,98.442,159.760,98.442,0.000,0.000,-0.000,98.442,98.442,159.760,0.000,0.000,-0.000,5.684,5.684,5.684,43.188,0.000,-0.000,5.684,5.684,5.684,0.000,43.188,-0.000,5.684,5.684,5.684,0.000,0.000,43.188
f845168f-27cd-43ea-aba2-e16be16b62da,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0,1e-06,negative,148.705,77.689,77.689,-0.000,0.000,0.000,77.689,148.705,77.689,-0.000,0.000,0.000,77.689,77.689,148.705,0.000,0.000,-0.000,0.000,-0.000,0.000,53.063,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.063,0.000,-0.000,0.000,0.000,0.000,0.000,53.063
0763072f-19e9-4fd7-b614-b2a59d13b806,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0,1e-06,positive,125.002,63.744,63.744,-0.000,-0.000,0.000,63.744,125.002,63.744,-0.000,-0.000,0.000,63.744,63.744,125.002,-0.000,-0.000,0.000,-5.684,-5.684,-5.684,43.188,-0.000,0.000,-5.684,-5.684,-5.684,-0.000,43.188,0.000,-5.684,-5.684,-5.684,-0.000,-0.000,43.188
f845168f-27cd-43ea-aba2-e16be16b62da,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0,1e-06,positive,140.078,78.164,78.164,-0.000,0.000,0.000,78.164,140.078,78.164,-0.000,0.000,0.000,78.164,78.164,140.078,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.063
8f849942-9116-4328-9810-8c1d2f591801,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0,1e-08,negative,98.352,63.300,-7.255,0.000,-0.000,-0.000,63.156,190.292,-1.113,-0.000,-0.000,-0.000,-8.036,-1.750,202.010,0.000,0.000,0.000,-458.747,-437.479,-176.788,-283.603,0.000,-0.000,-458.662,-437.399,-176.755,-0.000,-31.930,-0.000,-457.671,-436.453,-176.373,-0.000,-0.000,61.262
8f849942-9116-4328-9810-8c1d2f591801,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0,1e-08,positive,98.352,63.300,-7.255,0.000,0.000,0.000,500.270,607.141,167.338,0.000,0.000,0.000,441.328,426.781,375.182,0.000,0.000,0.000,458.747,437.479,176.788,-283.603,-0.000,0.000,458.662,437.399,176.755,0.000,-31.930,0.000,457.671,436.453,176.373,0.000,0.000,61.262
31cb51e0-7cdd-403e-bfc6-6ed58c9b4fef,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0,1e-07,negative,31.028,-0.902,-33.199,-0.000,0.000,0.000,63.156,190.292,-1.113,-0.000,-0.000,0.000,-8.036,-1.750,202.010,-0.000,0.000,-0.000,20568013.389,83211911.313,2001174.924,-33017807.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.558,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.262
31cb51e0-7cdd-403e-bfc6-6ed58c9b4fef,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0,1e-07,positive,98.352,63.300,-7.255,-0.000,-0.000,0.000,88.366,214.333,8.602,0.000,0.000,0.000,-8.036,-1.750,202.010,-0.000,-0.000,0.000,-20568013.389,-83211911.313,-2001174.924,-33017807.305,-0.000,0.000,0.000,-0.000,0.000,0.000,-10.558,0.000,0.000,-0.000,-0.000,0.000,0.000,61.262
666b6374-a14c-45d0-8dfa-2b0cae93c4f4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0,1e-06,negative,98.352,63.301,-7.255,-0.000,0.000,-0.000,38.023,166.324,-10.799,-0.000,0.000,-0.000,-20.919,-14.036,197.045,-0.000,0.000,-0.000,2056827.720,8321198.214,200105.721,-3301750.217,0.000,-0.000,-5.900,-5.563,-2.308,0.000,-1682.153,0.000,-4.577,-4.364,-1.764,-0.000,0.000,61.262
666b6374-a14c-45d0-8dfa-2b0cae93c4f4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0,1e-06,positive,98.352,63.300,-7.255,0.000,-0.000,0.000,47.175,175.051,-7.272,0.000,0.000,-0.000,-8.036,-1.750,202.009,-0.000,-0.000,0.000,-2056827.720,-8321198.214,-200105.721,-3301750.217,-0.000,-0.000,5.900,5.563,2.308,-0.000,-1682.153,0.000,4.577,4.364,1.764,0.000,0.000,61.262
db31efd4-dcfa-4be3-8797-85524319443c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0,1e-08,negative,-50.132,-43.158,-28.936,-0.004,0.000,0.000,32.903,135.000,76.018,0.000,0.000,0.000,-30.644,24.105,202.461,-0.004,0.000,0.000,-0.946,-0.844,-0.627,37.520,0.000,0.000,-7.332,-6.542,-4.863,-0.004,-6.643,-0.000,-11.743,-10.477,-7.789,-0.006,0.000,-128.273
db31efd4-dcfa-4be3-8797-85524319443c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0,1e-08,positive,35.046,32.844,27.562,0.000,-0.000,-0.000,-29.223,79.566,34.810,0.004,-0.000,-0.000,28.322,76.719,241.572,0.000,-0.000,0.000,0.946,0.844,0.627,37.520,-0.000,-0.000,7.332,6.542,4.863,0.004,-6.643,-0.000,11.743,10.477,7.789,0.006,-0.000,-128.273
aeceb1fa-1f1d-4ec3-bac9-8a7698775677,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0,1e-07,negative,35.046,32.844,27.562,0.000,0.000,0.000,32.903,135.000,76.018,-0.000,0.000,0.000,28.322,76.719,241.573,-0.000,0.000,0.000,-0.093,-0.083,-0.062,37.596,0.000,0.000,-0.733,-0.654,-0.486,-0.000,-6.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.767
aeceb1fa-1f1d-4ec3-bac9-8a7698775677,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0,1e-07,positive,35.046,32.844,27.562,-0.000,-0.000,-0.000,32.903,135.000,76.018,0.000,-0.000,-0.000,-22.579,31.302,207.810,0.000,-0.000,-0.000,0.093,0.083,0.062,37.596,-0.000,-0.000,0.733,0.654,0.486,0.000,-6.643,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.767
1203f6b0-d733-4779-a605-1153b5ab1da4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0,1e-06,negative,35.047,32.844,27.562,-0.000,0.000,0.000,-36.629,72.959,29.899,-0.000,0.000,0.000,-23.384,30.583,207.278,-0.000,0.000,0.000,-0.009,-0.008,-0.006,37.596,-0.000,0.000,-0.074,-0.066,-0.049,-0.000,-6.643,0.000,-6272926.907,-4284603.823,-4407058.276,-0.000,0.000,-8648088.124
1203f6b0-d733-4779-a605-1153b5ab1da4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0,1e-06,positive,35.046,32.843,27.561,-0.000,-0.000,-0.000,-36.483,73.090,29.994,0.000,-0.000,-0.000,-23.239,30.712,207.371,0.000,-0.000,-0.000,0.009,0.008,0.006,37.596,-0.000,-0.000,0.074,0.066,0.049,0.000,-6.643,-0.000,6272926.907,4284603.823,4407058.276,0.000,-0.000,-8648088.124
6d48aa97-e1b8-4d13-a7be-12b79da96515,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001,1e-08,negative,184.984,75.386,24.258,-0.000,-0.000,-0.000,172.758,87.612,24.258,0.000,0.000,-0.000,24.258,24.258,364.339,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.020,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.799
