calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c222aa58-bf7c-4923-9e7f-1ab373ddc801,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-07,positive,305.307,112.280,112.280,-0.000,0.000,0.000,112.280,305.307,112.280,0.000,0.000,0.000,112.280,112.280,305.307,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.770
fe11ef76-a547-43b0-a8ea-8becc47d3f92,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0,1e-06,negative,328.867,94.837,94.837,0.000,-0.000,-0.000,94.837,328.867,94.837,-0.000,0.000,-0.000,94.837,94.837,328.867,-0.000,0.000,0.000,0.309,0.309,0.309,52.466,-0.000,-0.000,0.309,0.309,0.309,-0.000,52.466,-0.000,0.309,0.309,0.309,-0.000,-0.000,52.466
632188a5-a714-45bf-9569-76b4f50dc03b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-06,negative,327.611,93.982,93.982,-0.000,0.000,0.000,93.982,327.611,93.982,0.000,-0.000,-0.000,93.982,93.982,327.611,-0.000,0.000,-0.000,-0.233,-0.233,-0.233,54.268,0.000,-0.000,-0.233,-0.233,-0.233,0.000,54.268,-0.000,-0.233,-0.233,-0.233,-0.000,-0.000,54.268
fe11ef76-a547-43b0-a8ea-8becc47d3f92,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0,1e-06,positive,306.666,104.730,104.730,0.000,0.000,0.000,104.730,306.666,104.730,0.000,0.000,0.000,104.730,104.730,306.666,0.000,0.000,0.000,-0.309,-0.309,-0.309,52.466,0.000,0.000,-0.309,-0.309,-0.309,0.000,52.466,0.000,-0.309,-0.309,-0.309,0.000,0.000,52.466
632188a5-a714-45bf-9569-76b4f50dc03b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-06,positive,308.329,103.322,103.322,0.000,0.000,0.000,103.322,308.329,103.322,-0.000,0.000,0.000,103.322,103.322,308.329,-0.000,0.000,0.000,0.233,0.233,0.233,54.268,0.000,0.000,0.233,0.233,0.233,-0.000,54.268,-0.000,0.233,0.233,0.233,-0.000,-0.000,54.268
2ae47486-178b-4e1f-8a2c-fb41f7f403cf,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0,1e-08,negative,245.721,113.358,113.358,0.000,0.000,-0.000,113.358,245.721,113.358,0.000,0.000,0.000,113.358,113.358,245.721,-0.000,0.000,0.000,-48.982,-48.982,-48.982,54.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.926,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.926
eae6d234-fa4f-4776-8801-189258662d27,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-08,negative,228.265,109.069,109.069,-0.000,-0.000,-0.000,114.142,246.639,114.142,0.000,0.000,-0.000,114.142,114.142,246.639,-0.000,0.000,-0.000,-7.437,-7.437,-7.437,80.192,-0.000,-0.000,-7.318,-7.318,-7.318,-0.000,80.668,-0.000,-7.318,-7.318,-7.318,0.000,-0.000,80.668
2ae47486-178b-4e1f-8a2c-fb41f7f403cf,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0,1e-08,positive,269.553,168.681,168.681,0.000,0.000,-0.000,168.681,269.553,168.681,0.000,0.000,-0.000,168.681,168.681,269.553,0.000,0.000,-0.000,29.510,29.510,29.510,74.135,0.000,-0.000,29.510,29.510,29.510,0.000,74.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.926
eae6d234-fa4f-4776-8801-189258662d27,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-08,positive,247.645,122.582,122.582,0.000,0.000,0.000,122.582,247.645,122.582,0.000,-0.000,0.000,122.582,122.582,247.645,0.000,-0.000,0.000,7.318,7.318,7.318,80.668,0.000,0.000,7.318,7.318,7.318,-0.000,80.668,0.000,7.318,7.318,7.318,-0.000,0.000,80.668
c28583da-5f34-4599-8e96-4e9820a3e03e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0,1e-07,negative,229.799,113.366,113.366,-0.000,-0.000,0.000,113.366,229.799,113.366,-0.000,-0.000,-0.000,113.366,113.366,229.799,-0.000,-0.000,-0.000,-2.860,-2.860,-2.860,79.333,-0.000,0.000,-2.860,-2.860,-2.860,-0.000,79.333,0.000,-2.860,-2.860,-2.860,-0.000,-0.000,79.333
4aaa0957-8251-4f8e-8cd9-6940397a54ee,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-07,negative,238.376,114.085,114.085,-0.000,0.000,-0.000,114.085,238.376,114.085,-0.000,0.000,-0.000,114.085,114.085,238.376,-0.000,0.000,-0.000,-1.012,-1.012,-1.012,84.430,0.000,-0.000,-0.637,-0.637,-0.637,0.000,81.215,-0.000,-0.637,-0.637,-0.637,0.000,-0.000,81.215
c28583da-5f34-4599-8e96-4e9820a3e03e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0,1e-07,positive,234.435,117.371,117.371,0.000,0.000,0.000,117.371,234.435,117.371,0.000,0.000,-0.000,117.371,117.371,234.435,0.000,0.000,0.000,2.860,2.860,2.860,79.333,0.000,-0.000,2.860,2.860,2.860,0.000,79.333,-0.000,2.860,2.860,2.860,0.000,0.000,79.333
4aaa0957-8251-4f8e-8cd9-6940397a54ee,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-07,positive,246.639,114.142,114.142,0.000,0.000,0.000,114.142,246.639,114.142,0.000,-0.000,0.000,114.142,114.142,246.639,0.000,0.000,-0.000,0.637,0.637,0.637,81.215,0.000,0.000,0.637,0.637,0.637,0.000,81.215,0.000,0.637,0.637,0.637,-0.000,0.000,81.215
b79c5501-91cf-4584-8d5f-eba0a8836a15,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0,1e-06,negative,237.741,114.050,114.050,-0.000,-0.000,0.000,114.050,237.741,114.050,-0.000,-0.000,0.000,114.050,114.050,237.741,-0.000,-0.000,0.000,-0.164,-0.164,-0.164,84.092,-0.000,-0.000,-0.164,-0.164,-0.164,-0.000,84.092,0.000,-0.164,-0.164,-0.164,-0.000,-0.000,84.092
7e145695-e8f1-4cb0-b364-51b1939422ed,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-06,negative,238.848,114.880,114.880,-0.000,0.000,-0.000,114.880,238.848,114.880,-0.000,0.000,-0.000,114.880,114.880,238.848,-0.000,-0.000,-0.000,-0.102,-0.102,-0.102,84.264,0.000,-0.000,-0.102,-0.102,-0.102,-0.000,84.264,-0.000,-0.102,-0.102,-0.102,-0.000,0.000,84.264
b79c5501-91cf-4584-8d5f-eba0a8836a15,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0,1e-06,positive,238.119,114.324,114.324,0.000,0.000,-0.000,114.324,238.119,114.324,0.000,0.000,-0.000,114.324,114.324,238.119,0.000,0.000,0.000,0.164,0.164,0.164,84.092,0.000,-0.000,0.164,0.164,0.164,0.000,84.092,-0.000,0.164,0.164,0.164,0.000,0.000,84.092
7e145695-e8f1-4cb0-b364-51b1939422ed,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-06,positive,234.462,117.032,117.032,-0.000,0.000,0.000,117.032,234.462,117.032,-0.000,0.000,0.000,117.032,117.032,234.462,-0.000,0.000,0.000,0.102,0.102,0.102,84.264,-0.000,0.000,0.102,0.102,0.102,0.000,84.264,0.000,0.102,0.102,0.102,0.000,-0.000,84.264
e68354ff-cf15-4c93-a046-44baaed823d0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0,1e-08,negative,210.206,77.676,0.009,0.000,0.000,-0.000,78.840,248.429,-67.114,0.000,0.000,-0.000,0.784,-67.502,249.307,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.701,0.000,0.000,2.784,0.547,1.561,0.000,-188.304,-0.000,0.358,0.070,0.201,-0.000,-0.000,101.588
e68354ff-cf15-4c93-a046-44baaed823d0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0,1e-08,positive,237.157,82.967,15.122,0.000,0.000,-0.000,78.123,248.288,-67.516,-0.000,-0.000,0.000,0.067,-67.643,248.905,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.701,0.000,0.000,-2.784,-0.547,-1.561,-0.000,-188.304,0.000,-0.358,-0.070,-0.201,-0.000,0.000,101.588
a8f882e1-45a8-4f6b-b03d-7332e28f28f4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0,1e-07,negative,209.884,77.613,-0.172,0.000,-0.000,0.000,78.518,248.365,-67.294,-0.000,0.000,0.000,15.740,-64.566,257.694,0.000,0.000,0.000,-72549578.730,62911351.215,-158640220.809,-97444900.682,-0.000,0.000,0.279,0.055,0.156,0.000,-188.549,-0.000,0.036,0.007,0.020,0.000,-0.000,101.588
a8f882e1-45a8-4f6b-b03d-7332e28f28f4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0,1e-07,positive,209.812,77.599,-0.212,-0.000,0.000,0.000,78.446,248.351,-67.335,-0.000,0.000,-0.000,15.740,-64.566,257.693,-0.000,-0.000,0.000,72549578.730,-62911351.215,158640220.809,-97444900.682,-0.000,-0.000,-0.279,-0.055,-0.156,0.000,-188.549,-0.000,-0.036,-0.007,-0.020,-0.000,-0.000,101.588
32a1fb3d-e3bd-49eb-8823-51703c92042e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0,1e-06,negative,209.853,77.607,-0.190,0.000,0.000,-0.000,83.844,249.412,-64.308,-0.000,-0.000,0.000,0.430,-67.572,249.109,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.701,0.000,0.000,0.027,0.005,0.014,0.000,-188.551,-0.000,0.004,0.001,0.002,0.000,0.000,101.588
32a1fb3d-e3bd-49eb-8823-51703c92042e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0,1e-06,positive,209.843,77.605,-0.194,-0.000,-0.000,-0.000,83.843,249.410,-64.308,-0.000,-0.000,0.000,0.422,-67.573,249.103,-0.000,0.000,-0.000,0.000,-0.000,0.000,-46.701,0.000,0.000,-0.027,-0.005,-0.014,0.000,-188.551,-0.000,-0.004,-0.001,-0.002,-0.000,0.000,101.588
aa241724-1eb4-4938-ab2f-f61b2563da2f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0,1e-08,negative,300.146,156.825,84.388,0.000,0.000,0.000,157.828,294.884,88.818,0.000,0.000,0.000,84.964,88.310,328.316,0.000,-0.000,0.000,-0.000,0.000,0.000,52.673,0.000,0.000,-0.000,0.000,0.000,0.000,49.477,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.665
aa241724-1eb4-4938-ab2f-f61b2563da2f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0,1e-08,positive,300.146,156.825,84.388,-0.000,-0.000,0.000,157.828,294.884,88.818,-0.000,0.000,-0.000,85.568,87.736,328.329,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.673,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.477,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.665
9aac8ce7-3fd6-4891-b6b9-6c5ad32cf5c3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0,1e-07,negative,300.145,156.826,84.388,0.000,-0.000,0.000,157.829,294.883,88.818,0.000,0.000,0.000,85.568,87.736,328.329,0.000,0.000,0.000,0.000,-0.000,0.000,52.673,0.000,-0.000,-0.000,0.000,0.000,0.000,49.477,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.664
9aac8ce7-3fd6-4891-b6b9-6c5ad32cf5c3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0,1e-07,positive,300.145,156.826,84.388,-0.000,-0.000,-0.000,157.829,294.883,88.818,-0.000,-0.000,0.000,84.923,88.349,328.315,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.673,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.477,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.664
91ee6e97-ce1b-400d-88b6-03b4d813c10a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0,1e-06,negative,300.147,156.827,84.388,0.000,0.000,0.000,157.830,294.884,88.818,0.000,0.000,-0.000,85.569,87.737,328.330,0.000,-0.000,0.000,0.000,-0.000,0.000,52.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.477,0.000,-0.000,0.000,-0.000,0.000,0.000,62.664
91ee6e97-ce1b-400d-88b6-03b4d813c10a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0,1e-06,positive,300.143,156.826,84.387,-0.000,0.000,-0.000,157.828,294.882,88.817,-0.000,-0.000,-0.000,85.567,87.735,328.328,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.673,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.477,0.000,0.000,-0.000,0.000,-0.000,0.000,62.664
a3ccebbf-fcb0-436e-8672-b86d71da7da0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001,1e-08,negative,201.755,100.612,10.942,-0.000,-0.000,-0.000,100.612,201.755,10.942,0.000,-0.000,-0.000,10.942,10.942,417.791,0.000,0.000,-0.000,-0.000,0.000,0.000,-41.188,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.571
a3ccebbf-fcb0-436e-8672-b86d71da7da0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001,1e-08,positive,201.755,100.612,10.942,0.000,0.000,0.000,712605991.355,666710968.486,617639263.890,-2705694.688,-1264524.413,4173223.551,10.942,10.942,417.791,0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.188,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.188,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.571
b2ca8b95-f507-4820-8443-56f1616107a1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001,1e-07,negative,-69748975.853,-65126252.923,-61097093.570,-123921.018,-384683.217,-127851.912,238.252,64.116,10.942,-0.000,0.000,-0.000,10.942,10.942,417.791,0.000,0.000,-0.000,0.000,0.000,-0.000,-41.188,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.188,0.000,-74814321.096,-66512942.344,-109801090.121,149602.936,-121909.446,2314015.127
b2ca8b95-f507-4820-8443-56f1616107a1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001,1e-07,positive,45444608.032,52415320.609,102057827.160,-332652.542,-366725.026,446494.336,68928172.125,65836803.888,58485177.170,12649.379,777479.337,107832.548,10.942,10.942,417.790,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.188,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.188,0.000,75209171.259,72078169.945,110254022.985,-356991.224,227992.736,2104431.774
d393f73c-db8a-45e1-aecc-aaaaf7e37fa9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001,1e-06,negative,-3286955.396,18134989.234,-16705942.903,-0.002,-0.000,0.000,9621629.143,11428696.116,-6136692.059,0.218,0.000,-0.037,10.943,10.943,417.795,0.000,0.000,-0.000,0.000,0.000,-0.000,-41.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.188,-0.000,0.000,0.000,0.000,0.000,-0.000,50.571
d393f73c-db8a-45e1-aecc-aaaaf7e37fa9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001,1e-06,positive,-9621290.752,-11428363.648,6136794.149,-0.218,-0.000,0.047,238.293,64.073,10.942,-0.000,-0.000,0.000,10.942,10.942,417.786,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.188,-0.000,0.000,-0.000,-0.000,0.000,0.000,-41.188,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.571
08eefead-5c9d-40d5-bb5b-731117ef6210,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001,1e-08,negative,307.743,147.375,92.773,11.248,-0.000,-0.000,130.941,322.882,91.831,-12.947,-0.000,0.000,91.831,91.831,334.635,-0.000,0.000,-0.000,12.947,-12.947,0.000,56.889,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.889,12.947,-0.000,0.000,0.000,0.000,12.947,95.970
8a2201fd-459e-44f0-bb8b-ad84eceb8697,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001,1e-08,negative,322.759,130.856,91.767,12.944,-0.000,0.000,130.856,322.759,91.767,-12.944,0.000,-0.000,91.763,91.763,334.536,0.000,0.000,0.000,10.256,-10.256,-0.000,56.592,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.592,10.256,-0.000,0.000,0.000,0.000,12.944,95.951
