calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac78cbf3-016c-407f-886d-460283696b3c,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.730930662658843,3.730930662658843,11.966004760111005,90.0,90.0,119.99999999999999,1e-07,positive,25963.474,9974.386,7939.703,-0.000,0.000,-0.000,9993.574,25944.284,7939.702,-0.000,0.000,-0.000,7941.655,7941.655,30556.565,-0.000,0.000,-0.000,0.639,0.552,2.479,7938.683,0.000,-0.000,0.552,0.639,2.479,-0.000,7938.683,-0.000,1.118,3.141,0.298,-0.000,0.000,8981.051
e267954b-7ce8-48c9-be43-6004798e5ab6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001,1e-06,negative,159054.747,208651.461,-327602.184,5787.825,-1512.098,-1101.621,-147652.321,-152903.237,-215053.948,0.002,-0.000,0.000,-1566.590,-1566.590,-4987.474,-0.000,-0.000,-0.000,261561.288,329388.807,-201075.540,2613.432,1589.536,2023.111,412199.033,418449.424,-137285.245,669.627,1706.650,237.947,428843.317,444484.721,-125684.596,-574.787,153.656,2388.304
f9f18bba-02f0-4596-9c92-6b518af752bf,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.730930662658843,3.730930662658843,11.966004760111005,90.0,90.0,119.99999999999999,1e-06,negative,25807.590,9992.585,7933.951,0.000,-0.000,0.000,9956.748,25843.413,7933.944,0.000,-0.000,0.000,7914.407,7914.407,30449.439,0.000,-0.000,0.000,-6.394,-5.522,-24.790,7938.660,-0.000,0.000,-8.939,-2.977,-24.790,0.000,7938.684,-0.000,-9.111,-30.958,0.704,0.000,-0.000,7972.447
e267954b-7ce8-48c9-be43-6004798e5ab6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001,1e-06,positive,-316832.484,-367708.338,175648.051,2815.566,-1563.792,-579.660,-234560.868,-296204.826,207966.534,-6589.623,674.793,6869.479,-1575.058,-1575.059,-4948.684,0.000,0.000,0.000,-284805.017,-336312.673,211688.283,-444.418,426.166,-2239.704,-309124.272,-334822.095,219023.248,-3316.862,796.318,-738.183,-423706.004,-440357.161,129131.243,-1242.247,1082.915,6280.120
f9f18bba-02f0-4596-9c92-6b518af752bf,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.730930662658843,3.730930662658843,11.966004760111005,90.0,90.0,119.99999999999999,1e-06,positive,26048.704,10001.813,7944.412,-0.000,0.000,-0.000,10037.095,26013.409,7944.405,-0.000,0.000,-0.000,7963.949,7963.949,30644.213,-0.000,0.000,-0.000,6.394,5.522,24.790,7938.660,0.000,-0.000,8.939,2.977,24.790,-0.000,7938.684,-0.000,9.111,30.958,-0.704,-0.000,0.000,7972.447
1c2d9c70-f632-4e9c-bc79-a83d8a2d0519,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,mp-10172,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001,1e-08,negative,139102658.685,10541527.122,85595740.780,-285511.177,-251922.812,217491.896,-20526084.294,138345393.464,72835069.614,346135.511,126474.476,471320.720,-7358.731,-7358.731,-28843.661,-0.000,0.000,0.000,-0.029,-0.086,-0.236,-7359.037,0.000,0.000,-0.086,-0.029,-0.236,0.000,-7359.037,-0.000,88498042.969,90015254.870,86984353.095,2168077.696,897481.668,13038214.234
1431a978-d545-41ea-b46a-1ab601c4aa30,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,oqmd-8535,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001,1e-08,negative,1562.194,1732.583,10126.685,0.000,-0.000,-0.000,1689.539,1605.236,10126.684,0.000,-0.000,-0.000,10128.158,10128.159,38752.107,0.000,0.000,-0.000,-0.061,-0.052,-0.272,10127.214,-0.000,-0.000,-0.052,-0.061,-0.272,-0.000,10127.214,-0.000,0.048,0.065,0.015,0.000,-0.000,-100.138
1c2d9c70-f632-4e9c-bc79-a83d8a2d0519,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,mp-10172,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001,1e-08,positive,19824087.428,-138545941.457,-74523994.473,-299826.530,-138746.615,-33365.180,-185218232.773,-55027487.045,-129333629.748,338624.436,-138224.908,238755.858,-7358.259,-7358.259,-28841.796,0.000,-0.000,-0.000,0.029,0.086,0.236,-7359.037,0.000,-0.000,0.086,0.029,0.236,-0.000,-7359.037,-0.000,-102743519.485,-105990115.537,-118467308.282,-2504758.826,-2155044.089,13122436.186
1431a978-d545-41ea-b46a-1ab601c4aa30,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,oqmd-8535,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001,1e-08,positive,1604.909,1689.331,10126.769,-0.000,0.000,0.000,1732.335,1561.903,10126.767,-0.000,0.000,0.000,10128.702,10128.702,38754.363,-0.000,-0.000,0.000,0.061,0.052,0.272,10127.214,0.000,0.000,0.052,0.061,0.272,0.000,10127.214,0.000,-0.048,-0.065,-0.015,-0.000,-0.000,-100.138
0f3086f6-0cfc-4885-a854-9a4f30a1fcc2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,mp-10172,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001,1e-07,negative,8336611.988,8617619.380,9029175.965,35135.995,13750.848,-6165.820,8649241.289,9643771.821,9743262.258,29205.717,-2435.180,25592.808,-7360.857,-7360.857,-28852.052,-0.000,0.000,0.000,-0.288,-0.863,-2.361,-7359.037,0.000,0.000,-0.863,-0.288,-2.361,-0.000,-7359.037,-0.000,8250194.086,15375371.413,12629853.399,-778.391,9482.047,5246961.547
a32fe0bb-cdfe-4850-bf79-ccecd1f746f2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,oqmd-8535,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001,1e-07,negative,1549.670,1747.529,10126.315,0.000,-0.000,-0.000,1747.674,1549.526,10126.315,-0.000,0.000,-0.000,10125.712,10125.712,38741.953,0.000,0.000,-0.000,-0.625,-0.508,-2.720,10127.214,-0.000,-0.000,-0.508,-0.625,-2.720,0.000,10127.214,-0.000,0.496,0.628,0.152,0.000,0.000,-93.636
0f3086f6-0cfc-4885-a854-9a4f30a1fcc2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,mp-10172,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001,1e-07,positive,-18390424.253,-4557232.250,-12512298.972,34400.206,31723.537,-36864.963,-11551837.114,-11090553.729,-12877473.598,-13412.528,-4724.373,6107.634,-7356.133,-7356.133,-28833.406,0.000,-0.000,-0.000,0.288,0.863,2.361,-7359.037,-0.000,-0.000,0.863,0.288,2.361,0.000,-7359.037,-0.000,-8541554.783,-15612200.776,-12861390.428,12901.900,7508.968,5406268.101
a32fe0bb-cdfe-4850-bf79-ccecd1f746f2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,oqmd-8535,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001,1e-07,positive,1544.582,1747.234,10127.137,-0.000,-0.000,0.000,1756.514,1535.299,10127.135,-0.000,0.000,0.000,10131.148,10131.148,38764.517,0.000,-0.000,0.000,0.625,0.508,2.720,10127.214,0.000,0.000,0.508,0.625,2.720,-0.000,10127.214,0.000,-0.496,-0.628,-0.152,-0.000,0.000,-93.636
b9d84140-a247-48b9-af4a-d93de49725ec,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,mp-10172,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001,1e-06,negative,1834255.535,583724.590,1290001.968,-3018.826,3636.122,3630.093,759742.915,965956.359,944861.492,1377.369,1558.138,1472.959,-7382.118,-7382.118,-28935.959,0.000,0.000,0.000,993428.464,1161559.406,1258499.030,5966.606,-957.561,-1040.867,1854511.927,572174.663,1308464.361,-1104.346,-8683.872,-957.631,894922.449,1198448.231,1071991.979,-3072.218,168.202,611824.877
7de1d39f-5f9d-496f-a6ff-e106d35f41f7,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,oqmd-8535,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001,1e-06,negative,1572.687,1748.737,10122.617,-0.000,-0.000,-0.000,1750.448,1570.974,10122.616,0.000,-0.000,-0.000,10101.251,10101.251,38640.410,0.000,0.000,-0.000,-11.620,-45.554,-118.329,10191.788,0.000,-0.000,-6.710,-7.572,-33.084,0.000,10130.797,-0.000,4.775,6.484,1.529,0.000,-0.000,-100.138
b9d84140-a247-48b9-af4a-d93de49725ec,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,mp-10172,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001,1e-06,positive,104086.908,-1464232.758,-831704.192,817.013,-3268.322,-3805.250,-1779358.600,-562289.093,-1224946.004,1286.653,-5646.704,1433.488,-7334.872,-7334.872,-28749.499,0.000,-0.000,-0.000,-1009483.624,-1181007.699,-1258905.242,3386.146,-1656.492,-2286.034,-1829329.915,-555314.301,-1285324.260,2397.389,2583.513,1145.990,-859663.901,-1161546.555,-1072465.397,-1863.168,-3794.061,663866.398
7de1d39f-5f9d-496f-a6ff-e106d35f41f7,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,oqmd-8535,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001,1e-06,positive,1521.542,1746.045,10130.832,-0.000,-0.000,0.000,1743.600,1523.987,10130.832,0.000,-0.000,0.000,10722.236,10722.236,41118.333,0.000,-0.000,0.000,11.620,45.554,118.329,10191.788,-0.000,0.000,6.710,7.572,33.084,-0.000,10130.797,-0.000,-4.775,-6.484,-1.529,-0.000,-0.000,-100.138
08d98a30-762e-4b8d-aaa3-149d8d048997,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0,1e-08,negative,33999111.691,34045570.098,34053476.897,-82758.398,-174861.143,-186950.121,34145927.387,34201721.456,34167575.006,-154223.680,-78405.827,-165503.086,33180104.287,33169780.578,33289402.026,-146655.388,-133506.263,-56777.809,25266029.979,25248126.110,25250328.739,-724621.762,-2763.727,3596.213,28379552.063,28376849.231,28364393.839,7522.029,-685786.515,-1278.724,25369109.056,25375006.559,25381538.577,-1647.743,16492.875,-712194.073
f31fb233-1b03-4c0f-823c-1596b029e732,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.070264983882222,7.070264983882222,7.070264983882222,90.0,90.0,90.0,1e-08,negative,6070.568,5849.689,5849.689,-0.001,-0.000,-0.000,5849.689,6070.568,5849.689,-0.000,-0.001,-0.000,5849.689,5849.689,6070.568,0.000,0.000,-0.001,-0.000,0.031,0.031,217.109,-0.000,-0.000,0.031,-0.000,0.031,-0.000,217.109,-0.000,0.031,0.031,-0.000,-0.000,0.000,217.109
4e0f4ad6-0051-4660-af16-22a0ad283a69,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0,1e-08,negative,-1585.501,-1585.501,-1585.501,-0.299,-0.206,-0.206,-1585.501,-1585.501,-1585.501,-0.206,-0.299,-0.206,-1585.501,-1585.501,-1585.501,-0.210,-0.210,-0.295,8575106.599,8575108.374,8575107.676,4851.904,2008.921,-1997.456,8630158.267,8630156.503,8630157.449,129.146,5872.160,142.557,4874205.860,4874084.012,4874860.606,1522.990,-1414.570,387.589
08d98a30-762e-4b8d-aaa3-149d8d048997,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0,1e-08,positive,-31514402.636,-31547423.599,-31516342.926,82382.705,81333.633,36794.255,-31751722.195,-31729015.616,-31690681.426,19865.471,45864.724,50025.250,-30611439.669,-30638374.345,-30607604.585,50641.606,30441.236,26404.343,-30811469.338,-30916614.348,-30896025.468,-888123.242,19134.954,18909.850,-30459500.303,-30365483.731,-30474340.479,23388.359,-838443.302,59095.997,-30654884.076,-30692051.152,-30532398.432,91585.887,61304.637,-869247.003
f31fb233-1b03-4c0f-823c-1596b029e732,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.070264983882222,7.070264983882222,7.070264983882222,90.0,90.0,90.0,1e-08,positive,6070.651,5849.835,5849.835,0.000,-0.000,-0.000,5849.835,6070.651,5849.835,-0.000,0.000,-0.000,5849.835,5849.835,6070.651,-0.000,-0.000,0.000,0.000,-0.031,-0.031,217.109,0.000,0.000,-0.031,0.000,-0.031,0.000,217.109,0.000,-0.031,-0.031,0.000,0.000,-0.000,217.109
4e0f4ad6-0051-4660-af16-22a0ad283a69,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0,1e-08,positive,-1585.433,-1585.433,-1585.433,0.094,0.212,0.200,-1585.433,-1585.433,-1585.433,0.212,0.094,0.200,-1585.433,-1585.433,-1585.433,0.210,0.210,0.086,-8529104.560,-8529004.832,-8529000.130,6634.228,398.270,398.871,-8598217.264,-8598221.603,-8598218.519,27.142,6063.552,-2858.265,-7350105.420,-7350092.269,-7350074.051,-154.647,180.432,966.867
7dd68348-3337-4257-8e83-7391ae1c99a1,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0,1e-07,negative,3156422.879,3156749.730,3151986.363,8691.928,-4724.696,-553.785,3165719.801,3169273.598,3164563.445,-4449.610,3631.093,-2339.878,3178749.409,3180017.580,3181874.683,-2995.844,-4044.929,2636.256,2840536.303,2869508.794,2866819.271,19728.065,3851.967,539.664,2836373.882,2809940.205,2833205.540,2676.991,20834.263,-575.304,2810728.763,2809306.329,2795611.780,-4320.736,708.482,23479.683
e01bca0b-6f59-4c88-b238-0d805e6cbc82,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.070264983882222,7.070264983882222,7.070264983882222,90.0,90.0,90.0,1e-07,negative,6070.193,5849.032,5849.032,-0.000,0.000,0.000,5849.032,6070.193,5849.032,0.000,-0.000,0.000,5849.032,5849.032,6070.193,0.000,0.000,-0.000,-0.001,0.314,0.314,217.106,-0.000,-0.000,0.314,-0.001,0.314,-0.000,217.106,-0.000,0.314,0.314,-0.001,-0.000,-0.000,217.106
6f91ee2e-88c7-4a37-8206-f175c165737f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0,1e-07,negative,-1585.810,-1585.810,-1585.810,-0.019,-0.021,-0.021,-1585.810,-1585.810,-1585.810,-0.021,-0.019,-0.021,-1585.810,-1585.810,-1585.810,-0.021,-0.021,-0.019,880672.210,880674.213,880674.213,1328.888,-9.309,-12.163,880644.821,880642.779,880644.821,-6.524,1344.776,-17.446,309190.060,309184.602,309192.493,-394.785,208.989,674.157
7dd68348-3337-4257-8e83-7391ae1c99a1,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0,1e-07,positive,-5245.014,-5293.002,-5293.002,-0.000,-0.000,-0.000,-5293.002,-5245.014,-5293.002,0.000,-0.000,-0.000,-5293.002,-5293.002,-5245.014,-0.000,-0.000,-0.000,-3046945.386,-3058953.230,-3059173.677,13602.857,11925.312,12701.607,-2895686.174,-2897795.899,-2906246.816,4259.225,29307.935,2478.481,-2945500.960,-2959947.200,-2949018.126,123.308,8144.641,27076.622
e01bca0b-6f59-4c88-b238-0d805e6cbc82,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.070264983882222,7.070264983882222,7.070264983882222,90.0,90.0,90.0,1e-07,positive,6071.026,5850.492,5850.492,0.000,-0.000,-0.000,5850.492,6071.026,5850.492,-0.000,0.000,-0.000,5850.492,5850.492,6071.026,-0.000,-0.000,0.000,0.001,-0.314,-0.314,217.106,0.000,0.000,-0.314,0.001,-0.314,0.000,217.106,0.000,-0.314,-0.314,0.001,0.000,0.000,217.106
6f91ee2e-88c7-4a37-8206-f175c165737f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0,1e-07,positive,-1585.124,-1585.123,-1585.123,-0.000,-0.000,-0.000,-1585.123,-1585.124,-1585.123,-0.000,-0.000,-0.000,-1585.123,-1585.123,-1585.124,-0.000,-0.000,-0.000,-868256.156,-868258.200,-868257.594,1293.393,-13.786,16.195,-903772.637,-903771.334,-903772.574,38.986,1417.918,-46.453,-2642.164,-2642.308,-2642.438,8.731,-11.060,16.424
1214594f-0afc-4f32-b275-aade4ec9ca49,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0,1e-06,negative,-5257.553,-5304.975,-5304.975,-0.000,0.000,0.000,-5304.975,-5257.553,-5304.975,0.000,-0.000,0.000,-5304.975,-5304.975,-5257.553,0.000,0.000,-0.000,305503.502,307187.914,307493.942,-1163.439,997.302,1144.720,307057.495,305204.860,306348.361,566.731,-966.317,896.765,301529.150,301680.736,299104.516,236.533,809.076,-1176.562
38e93d1b-42cd-4d7b-99d0-0371e9d01616,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.070264983882222,7.070264983882222,7.070264983882222,90.0,90.0,90.0,1e-06,negative,6066.444,5842.460,5842.460,0.000,0.000,0.000,5842.460,6066.444,5842.460,0.000,0.000,0.000,5842.460,5842.460,6066.444,0.000,0.000,0.000,-0.006,3.143,3.143,217.106,-0.000,-0.000,3.143,-0.006,3.143,-0.000,217.106,-0.000,3.143,3.143,-0.006,-0.000,-0.000,217.106
f631a3d5-f2db-4729-8ae6-2f96b3c370fc,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0,1e-06,negative,-1588.900,-1588.903,-1588.903,-0.000,-0.000,-0.000,-1588.903,-1588.900,-1588.903,-0.000,-0.000,-0.000,-1588.903,-1588.903,-1588.900,-0.000,-0.000,-0.000,14985.784,14981.379,14981.368,11.791,-0.020,-0.427,86866.828,86866.918,86866.826,3.702,57.243,-3.754,85304.842,85304.840,85304.926,-4.552,3.456,45.125
1214594f-0afc-4f32-b275-aade4ec9ca49,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0,1e-06,positive,-5234.755,-5283.207,-5283.207,0.000,0.000,0.000,-5283.207,-5234.755,-5283.207,0.000,0.000,0.000,-5283.207,-5283.207,-5234.755,0.000,0.000,0.000,-303631.666,-304822.112,-304547.450,432.882,119.604,-29.919,-298756.449,-298319.162,-299599.532,-13.183,765.027,662.985,-294978.812,-295089.426,-293551.568,367.654,50.099,-1153.207
38e93d1b-42cd-4d7b-99d0-0371e9d01616,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.070264983882222,7.070264983882222,7.070264983882222,90.0,90.0,90.0,1e-06,positive,6074.774,5857.064,5857.064,0.000,-0.000,-0.000,5857.064,6074.774,5857.064,-0.000,0.000,-0.000,5857.064,5857.064,6074.774,-0.000,-0.000,0.000,0.006,-3.143,-3.143,217.106,0.000,0.000,-3.143,0.006,-3.143,0.000,217.106,0.000,-3.143,-3.143,0.006,0.000,0.000,217.106
f631a3d5-f2db-4729-8ae6-2f96b3c370fc,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0,1e-06,positive,-1582.034,-1582.031,-1582.031,0.002,0.002,0.002,-1582.031,-1582.034,-1582.031,0.002,0.002,0.002,-1582.031,-1582.031,-1582.034,0.002,0.002,0.002,-4497.603,-4496.361,-4496.341,2.855,-1.765,-0.528,-67315.508,-67326.289,-67315.224,-8.606,32.375,-15.092,-83164.236,-83164.236,-83164.198,-0.875,-0.975,56.364
269aaf1b-8735-4f3a-94bb-f59dfc3074c6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0,1e-08,negative,13544.891,1486.752,2209.851,0.000,-0.000,-0.000,1486.752,13544.891,2209.851,0.000,-0.000,-0.000,2209.647,2209.647,14947.604,0.000,0.000,-0.000,-0.013,0.253,0.163,1909.054,0.000,-0.000,0.253,-0.013,0.163,0.000,1909.054,0.000,0.034,0.034,0.010,0.000,0.000,465.068
