calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e1fe210-7a77-47c4-a48f-6e24611daf3a,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-07,positive,281.214,142.281,88.570,-0.000,-0.000,0.000,142.281,281.214,88.570,-0.000,0.000,0.000,90.513,90.513,354.361,0.000,0.000,0.000,-0.000,-0.000,0.000,63.312,0.000,0.000,-0.000,-0.000,0.000,0.000,63.312,0.000,-0.214,-0.214,1.047,-0.000,-0.000,72.228
961afaa2-292a-4f76-83ad-3c4ce6504f71,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0,1e-07,positive,298.809,127.992,98.601,0.000,0.000,0.000,127.992,298.809,98.601,-0.000,0.000,-0.000,86.970,86.970,359.548,0.000,0.000,0.000,10.761,10.761,11.956,58.030,-0.000,0.000,10.761,10.761,11.956,-0.000,58.030,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.218
67d3f97c-e7ba-4c87-8ba2-203aad008dc8,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-06,negative,320.057,115.150,88.299,-0.000,0.000,-0.000,115.150,320.057,88.299,-0.000,-0.000,-0.000,90.506,90.506,358.328,-0.000,-0.000,-0.000,0.045,0.045,-0.219,58.580,0.000,-0.000,0.045,0.045,-0.219,-0.000,58.580,-0.000,0.022,0.022,-0.107,-0.000,0.000,71.924
80a03c1f-4915-4d42-bdd8-cdc854abaeb3,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0,1e-06,negative,272.189,134.475,85.668,0.000,0.000,-0.000,134.475,272.189,85.668,0.000,0.000,-0.000,86.149,86.149,353.756,0.000,-0.000,-0.000,-1.119,-1.119,-0.843,55.886,0.000,-0.000,-1.119,-1.119,-0.843,-0.000,55.886,-0.000,-1.096,-1.096,-1.054,0.000,-0.000,69.598
67d3f97c-e7ba-4c87-8ba2-203aad008dc8,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-06,positive,295.390,124.623,88.638,-0.000,0.000,0.000,124.623,295.390,88.638,-0.000,-0.000,0.000,90.582,90.582,354.375,-0.000,-0.000,0.000,-0.045,-0.045,0.219,58.580,-0.000,0.000,-0.045,-0.045,0.219,-0.000,58.580,0.000,-0.022,-0.022,0.107,-0.000,-0.000,71.924
80a03c1f-4915-4d42-bdd8-cdc854abaeb3,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0,1e-06,positive,287.985,118.810,87.957,0.000,-0.000,0.000,118.810,287.985,87.957,0.000,-0.000,0.000,86.970,86.970,359.547,0.000,0.000,-0.000,1.119,1.119,0.843,55.886,0.000,0.000,1.119,1.119,0.843,-0.000,55.886,0.000,1.096,1.096,1.054,0.000,0.000,69.598
bd4e7ed9-4d66-4da4-b736-271e6dc9efa5,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012,1e-08,negative,501.885,2215.293,1795.015,-290.348,1887.021,-69.284,106.631,278.417,103.954,-10.213,-5.997,-5.674,-43.788,1712.783,1451.862,-544.708,1397.957,16.286,-385.533,326.927,-7.600,-143.483,-423.822,135.000,-0.745,-4.340,-1.014,4.921,82.189,-0.067,-662.539,625.974,199.641,-277.791,-456.143,355.396
560aa539-da25-4f38-80ff-991f05b40ced,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328,1e-08,negative,282.434,119.153,113.792,1.469,8.945,0.455,119.249,282.129,110.409,-1.791,1.619,-3.143,119.209,288.530,50.055,-110.891,100.552,-109.844,1.457,-7.486,5.292,82.961,-0.577,1.640,-39.052,36.905,-45.583,-75.208,121.021,-103.454,-1.733,-3.142,-0.992,1.600,7.453,92.071
bd4e7ed9-4d66-4da4-b736-271e6dc9efa5,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012,1e-08,positive,469.651,-2840.275,-2641.443,152.495,-2776.872,53.582,339.890,-2418.783,-2254.967,91.019,-2588.330,-69.287,410.001,-2728.491,-2380.825,-57.057,-2623.888,46.872,383.083,-347.827,7.855,291.415,434.069,-138.996,383.806,-342.177,7.444,222.590,504.132,-137.323,380.925,-342.534,12.108,213.828,431.183,-60.807
560aa539-da25-4f38-80ff-991f05b40ced,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328,1e-08,positive,246.326,-45.667,319.800,114.935,-92.939,110.260,119.249,282.129,110.409,-1.791,1.619,-3.143,162.380,77.337,309.170,79.816,-48.356,104.528,44.287,-43.940,48.080,146.045,-46.198,108.489,47.825,-36.855,40.940,75.087,28.811,108.449,-1.733,-3.142,-0.992,1.600,7.453,92.071
1e91eda6-0c37-4440-b50f-73e56fe47988,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012,1e-07,negative,227.065,142.942,108.965,-24.162,-46.161,10.775,45.180,312.629,129.005,-39.263,-53.233,25.233,70.779,140.201,267.993,-21.592,-43.130,17.307,-13.637,246.497,225.456,48.381,269.368,7.370,-0.745,-4.340,-1.014,4.921,82.189,-0.067,-72.689,70.040,135.060,-41.393,41.195,58.927
9d15681b-2c30-4964-82a8-1c7a6bd04d21,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328,1e-07,negative,259.452,126.768,114.539,-6.569,13.031,-10.205,119.249,282.129,110.409,-1.791,1.619,-3.143,124.480,132.607,224.952,-7.956,10.296,-10.749,-3.504,-3.366,0.484,63.394,4.523,-8.083,4.262,1.658,-4.745,-0.577,86.847,1.491,-5.876,1.931,-5.664,-4.944,12.168,69.206
1e91eda6-0c37-4440-b50f-73e56fe47988,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012,1e-07,positive,303.993,75.419,110.507,19.357,39.685,-16.643,146.853,234.747,106.786,11.582,36.573,-18.754,206.143,47.615,47.677,34.944,-32.784,-32.517,37.220,-44.201,0.900,95.715,48.035,-15.703,10.449,-278.195,-216.855,22.338,-205.182,-8.026,35.056,-38.901,5.153,18.129,45.141,62.481
9d15681b-2c30-4964-82a8-1c7a6bd04d21,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328,1e-07,positive,267.730,119.448,123.362,8.529,3.748,11.098,119.249,282.129,110.409,-1.791,1.619,-3.143,114.063,110.046,285.741,5.292,-4.745,-0.667,1.457,-7.486,5.292,82.961,-0.577,1.640,4.262,1.658,-4.745,-0.577,86.847,1.491,-1.005,-19.475,19.700,15.220,-2.599,78.590
95eb174e-0b96-4c97-a6ca-d0f4f2768e23,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012,1e-06,negative,210.423,137.949,145.579,3.738,2.470,-2.542,117.383,225.211,118.665,-26.892,-3.240,-2.173,125.454,124.701,221.666,-10.895,20.642,-0.468,-5.222,-6.944,0.025,71.516,0.682,-0.546,-4.500,-1.296,-0.345,2.880,70.538,1.096,-7.805,26.267,22.470,0.725,24.507,47.532
661a02aa-31f4-4cec-a99f-1b2eafeede44,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328,1e-06,negative,261.015,123.996,118.968,-0.011,8.905,-0.878,119.249,282.130,110.410,-1.791,1.619,-3.143,119.240,115.168,262.630,3.872,-1.460,-2.529,0.333,-6.629,4.314,69.352,0.441,1.422,4.262,1.658,-4.745,-0.577,86.847,1.491,-1.733,-3.142,-0.992,1.600,7.453,92.071
95eb174e-0b96-4c97-a6ca-d0f4f2768e23,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012,1e-06,positive,269.015,105.679,110.012,-0.098,1.352,-4.392,125.346,196.033,82.239,-20.362,-34.944,-2.346,134.223,80.641,202.470,-7.672,-3.883,-4.764,2.759,-13.952,0.178,75.961,9.597,-3.380,4.188,-15.430,-1.809,13.264,25.949,-4.846,1.336,-16.123,-9.943,4.150,-13.031,37.028
661a02aa-31f4-4cec-a99f-1b2eafeede44,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1245108,mp-1245108,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328,1e-06,positive,243.713,125.628,125.985,1.422,6.734,0.929,124.548,258.117,115.823,-1.357,-0.844,0.071,122.944,112.841,253.769,4.695,-1.476,0.788,-4.165,-10.436,6.557,52.134,2.288,4.160,4.216,-3.031,1.335,1.876,64.029,3.987,-1.599,-3.663,1.631,4.336,6.667,71.772
8573c2f5-7b07-4897-830e-ddd4c724ca80,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0,1e-08,negative,233.415,109.731,70.897,-0.000,-0.000,-0.000,111.323,250.305,85.205,-0.000,-0.000,-0.000,71.804,84.520,273.665,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.201,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.662,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.784
8573c2f5-7b07-4897-830e-ddd4c724ca80,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0,1e-08,positive,233.415,109.731,70.897,0.000,-0.000,0.000,111.323,250.305,85.205,0.000,0.000,0.000,74.845,82.354,274.151,0.000,0.000,0.000,-0.000,0.000,0.000,58.201,0.000,0.000,0.000,-0.000,0.000,0.000,49.662,0.000,0.000,-0.000,0.000,0.000,0.000,50.784
4958afa0-0d76-4d45-9775-8d52a21f2c6f,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0,1e-07,negative,233.415,109.731,70.897,-0.000,-0.000,-0.000,111.323,250.305,85.205,-0.000,-0.000,-0.000,71.804,84.520,273.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.662,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.784
4958afa0-0d76-4d45-9775-8d52a21f2c6f,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0,1e-07,positive,233.415,109.731,70.897,0.000,-0.000,0.000,111.323,250.305,85.205,0.000,0.000,0.000,71.804,84.520,273.665,0.000,0.000,0.000,0.000,0.000,0.000,58.201,0.000,0.000,0.000,0.000,0.000,0.000,49.662,0.000,0.000,-0.000,0.000,0.000,0.000,50.784
d4bf3a06-5790-4f95-8180-51f21e1eaeb8,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0,1e-06,negative,233.416,109.731,70.896,-0.000,0.000,-0.000,111.324,250.304,85.204,-0.000,0.000,-0.000,71.804,84.520,273.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.784
d4bf3a06-5790-4f95-8180-51f21e1eaeb8,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1271693,mp-1271693,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0,1e-06,positive,233.415,109.731,70.897,0.000,0.000,0.000,111.323,250.305,85.205,0.000,0.000,0.000,71.804,84.520,273.665,0.000,0.000,0.000,0.000,0.000,0.000,58.201,0.000,0.000,0.000,0.000,0.000,0.000,49.662,-0.000,0.000,-0.000,0.000,0.000,0.000,50.784
01f6bd27-a189-4e57-be5a-cb57f99cd526,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0,1e-08,negative,299.121,127.661,127.661,-0.000,0.000,0.000,127.661,299.121,127.661,-0.000,-0.000,0.000,127.661,127.661,299.121,-0.000,0.000,0.000,6.173,6.173,6.173,50.817,0.000,0.000,6.173,6.173,6.173,-0.000,50.817,0.000,6.173,6.173,6.173,-0.000,0.000,50.817
0dd8e004-4575-48e5-ad9c-2ef8b7729815,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0,1e-08,negative,256.977,75.798,75.798,-0.000,-0.000,0.000,75.798,256.977,75.798,-0.000,-0.000,0.000,75.798,75.798,256.977,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.732,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.732,0.000,0.000,0.000,0.000,-0.000,-0.000,78.732
01f6bd27-a189-4e57-be5a-cb57f99cd526,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0,1e-08,positive,328.176,106.777,106.777,0.000,-0.000,-0.000,106.777,328.176,106.777,0.000,-0.000,-0.000,106.777,106.777,328.176,0.000,-0.000,-0.000,-6.173,-6.173,-6.173,50.817,-0.000,-0.000,-6.173,-6.173,-6.173,0.000,50.817,-0.000,-6.173,-6.173,-6.173,0.000,-0.000,50.817
0dd8e004-4575-48e5-ad9c-2ef8b7729815,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0,1e-08,positive,341.050,159.493,159.493,-0.000,-0.000,0.000,159.493,341.050,159.493,0.000,0.000,0.000,159.493,159.493,341.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.732
02d03f99-10e4-415d-aaf6-8eb261f60265,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0,1e-07,negative,297.282,120.451,120.451,-0.000,0.000,0.000,120.451,297.282,120.451,-0.000,0.000,0.000,120.451,120.451,297.282,-0.000,0.000,0.000,-0.000,0.000,0.000,78.883,0.000,0.000,0.000,-0.000,0.000,-0.000,78.883,0.000,0.000,0.000,-0.000,-0.000,0.000,78.883
f7e1fd5e-aef7-41c9-b6e9-90e387a246a2,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0,1e-07,negative,294.548,113.766,113.766,-0.000,-0.000,-0.000,113.766,294.548,113.766,-0.000,-0.000,-0.000,113.766,113.766,294.548,-0.000,0.000,-0.000,-4.050,-4.050,-4.050,57.242,-0.000,0.000,-4.050,-4.050,-4.050,-0.000,57.242,0.000,-4.050,-4.050,-4.050,-0.000,-0.000,57.242
02d03f99-10e4-415d-aaf6-8eb261f60265,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0,1e-07,positive,296.606,119.180,119.180,0.000,0.000,-0.000,119.180,296.606,119.180,0.000,-0.000,-0.000,119.180,119.180,296.606,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.883
f7e1fd5e-aef7-41c9-b6e9-90e387a246a2,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0,1e-07,positive,327.050,106.219,106.219,0.000,0.000,0.000,106.219,327.050,106.219,0.000,0.000,0.000,106.219,106.219,327.050,0.000,0.000,0.000,4.050,4.050,4.050,57.242,0.000,0.000,4.050,4.050,4.050,0.000,57.242,0.000,4.050,4.050,4.050,0.000,0.000,57.242
120f3c19-2fdf-425b-94be-f640a48967a9,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0,1e-06,negative,328.177,106.777,106.777,-0.000,0.000,0.000,106.777,328.177,106.777,-0.000,0.000,0.000,106.777,106.777,328.177,-0.000,0.000,0.000,-0.000,0.000,0.000,78.883,0.000,0.000,0.000,-0.000,0.000,-0.000,78.883,0.000,0.000,0.000,-0.000,-0.000,0.000,78.883
efe0daeb-329d-41a0-a452-ff51cb3e230d,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0,1e-06,negative,305.203,114.886,114.886,0.000,-0.000,-0.000,114.886,305.203,114.886,-0.000,-0.000,-0.000,114.886,114.886,305.203,-0.000,0.000,0.000,-0.280,-0.280,-0.280,63.894,-0.000,0.000,-0.280,-0.280,-0.280,-0.000,63.894,-0.000,-0.280,-0.280,-0.280,-0.000,-0.000,63.894
120f3c19-2fdf-425b-94be-f640a48967a9,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0,1e-06,positive,304.718,115.045,115.045,0.000,-0.000,-0.000,115.045,304.718,115.045,-0.000,-0.000,-0.000,115.045,115.045,304.718,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.883,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.883,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.883
efe0daeb-329d-41a0-a452-ff51cb3e230d,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0,1e-06,positive,327.049,106.219,106.219,0.000,-0.000,0.000,106.219,327.049,106.219,0.000,0.000,0.000,106.219,106.219,327.049,-0.000,-0.000,-0.000,0.280,0.280,0.280,63.894,-0.000,0.000,0.280,0.280,0.280,0.000,63.894,-0.000,0.280,0.280,0.280,0.000,0.000,63.894
2262c677-bd5f-4844-9989-e6f9c9501724,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282879903825567,6.282879903825567,6.282879903825567,90.0,90.0,90.0,1e-08,negative,228.738,122.829,122.829,0.000,-0.000,-0.000,122.829,228.738,122.829,-0.000,-0.000,0.000,122.829,122.829,228.738,0.000,-0.000,-0.000,-2.926,-2.926,-2.926,67.554,-0.000,-0.000,-2.926,-2.926,-2.926,0.000,67.554,0.000,-2.926,-2.926,-2.926,0.000,-0.000,67.554
