calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dff2953a-9383-459c-bd2b-ec5fe2d19d7f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1007760,mp-1007760,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001,1e-08,positive,176.359,70.722,-20.661,-0.000,0.000,-0.000,70.722,176.359,-20.661,0.000,0.000,-0.000,-19.742,-19.742,270.606,-0.000,0.000,-0.000,-0.004,-0.004,0.002,41.915,0.000,-0.000,-0.004,-0.004,0.002,-0.000,41.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.766
1d01415f-3810-4db8-aaf1-d5bb87ebf5cf,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1007760,mp-1007760,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001,1e-07,negative,198.773,49.240,-20.971,-0.000,0.000,0.000,71.277,176.206,-20.795,0.000,-0.000,0.000,-19.564,-19.564,270.488,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.915,0.000,0.000,0.000,0.000,-0.000,0.000,41.915,0.000,0.000,0.000,-0.000,0.000,-0.000,74.766
1d01415f-3810-4db8-aaf1-d5bb87ebf5cf,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1007760,mp-1007760,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001,1e-07,positive,176.357,70.731,-20.663,-0.000,0.000,-0.000,70.731,176.357,-20.663,-0.000,0.000,-0.000,-19.741,-19.741,270.606,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.915,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.915,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.766
3b9b75f3-42e9-416c-9389-cbb3000bc803,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1007760,mp-1007760,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001,1e-06,negative,176.357,70.732,-20.663,0.000,-0.000,0.000,71.277,176.206,-20.794,0.000,0.000,0.000,-19.742,-19.742,270.608,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.915,-0.000,0.000,0.000,0.000,-0.000,0.000,41.915,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.465
3b9b75f3-42e9-416c-9389-cbb3000bc803,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1007760,mp-1007760,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001,1e-06,positive,176.209,71.274,-20.795,-0.000,0.000,-0.000,71.276,176.206,-20.795,0.000,0.000,-0.000,-19.564,-19.564,270.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.915,-0.000,0.000,-0.000,0.000,-0.000,0.000,52.465
45b6fd8e-371a-4fd0-9f01-8a5c2027fa8f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1080106,mp-1080106,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0,1e-08,negative,170.784,25.621,25.621,-0.000,0.000,-0.000,25.621,170.784,25.621,-0.000,0.000,-0.000,25.621,25.621,170.784,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.289,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.289,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.289
45b6fd8e-371a-4fd0-9f01-8a5c2027fa8f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1080106,mp-1080106,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0,1e-08,positive,173.430,29.456,29.456,0.000,-0.000,0.000,29.456,173.430,29.456,0.000,0.000,0.000,29.456,29.456,173.430,0.000,0.000,0.000,0.000,0.000,-0.000,56.289,-0.000,0.000,0.000,0.000,-0.000,0.000,56.289,0.000,0.000,0.000,-0.000,0.000,0.000,56.289
0e81f9dd-5e43-485b-a904-6ac331aa3755,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1080106,mp-1080106,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0,1e-07,negative,170.784,25.621,25.621,-0.000,0.000,-0.000,25.621,170.784,25.621,-0.000,0.000,-0.000,25.621,25.621,170.784,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.288
0e81f9dd-5e43-485b-a904-6ac331aa3755,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1080106,mp-1080106,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0,1e-07,positive,173.430,29.456,29.456,0.000,0.000,0.000,29.456,173.430,29.456,0.000,-0.000,0.000,29.456,29.456,173.430,0.000,0.000,0.000,-0.000,0.000,-0.000,56.288,0.000,0.000,0.000,-0.000,0.000,0.000,56.288,0.000,0.000,0.000,-0.000,0.000,-0.000,56.288
970922ba-7960-4f01-8429-6e62d158f146,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1080106,mp-1080106,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0,1e-06,negative,170.784,25.621,25.621,-0.000,-0.000,-0.000,25.621,170.784,25.621,-0.000,0.000,-0.000,25.621,25.621,170.784,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.288,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.288,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.288
970922ba-7960-4f01-8429-6e62d158f146,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1080106,mp-1080106,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0,1e-06,positive,170.784,25.621,25.621,0.000,0.000,0.000,25.621,170.784,25.621,0.000,-0.000,0.000,25.621,25.621,170.784,0.000,0.000,0.000,-0.000,0.000,-0.000,56.288,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.288,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.288
d935b41a-119f-4b81-851f-808034344df3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1091415,mp-1091415,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001,1e-08,negative,196.043,45.496,-14.541,0.000,-0.000,0.000,45.496,196.043,-14.541,-0.000,-0.000,-0.000,-11.698,-11.698,257.484,0.000,-0.000,-0.000,0.000,0.000,0.000,53.196,-0.000,0.000,0.133,0.133,-0.174,0.000,41.423,-0.000,0.000,0.000,0.000,0.000,-0.000,75.273
d935b41a-119f-4b81-851f-808034344df3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1091415,mp-1091415,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001,1e-08,positive,174.088,63.299,-11.283,0.000,-0.000,-0.000,45.496,196.043,-14.541,0.000,0.000,-0.000,-11.249,-11.249,256.697,-0.000,0.000,0.000,-0.000,0.000,0.000,53.196,0.000,0.000,-0.133,-0.133,0.174,-0.000,41.423,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.273
e3fee539-2993-4e3f-8e5c-34f2ed99d614,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1091415,mp-1091415,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001,1e-07,negative,196.043,45.496,-14.541,-0.000,-0.000,-0.000,45.496,196.043,-14.541,-0.000,-0.000,0.000,-11.517,-11.517,257.168,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.196,0.000,0.000,0.000,0.000,-0.000,-0.000,53.196,-0.000,-0.314,-0.314,0.482,0.000,0.000,53.228
e3fee539-2993-4e3f-8e5c-34f2ed99d614,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1091415,mp-1091415,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001,1e-07,positive,173.690,63.849,-11.369,0.000,0.000,0.000,63.850,173.690,-11.369,-0.000,0.000,0.000,-14.296,-14.296,261.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.196,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.196,-0.000,0.314,0.314,-0.482,-0.000,0.000,53.228
4e08be13-b078-4cb2-87b4-8ab96615409c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1091415,mp-1091415,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001,1e-06,negative,173.649,63.911,-11.380,0.000,-0.000,-0.000,63.912,173.648,-11.380,-0.000,0.000,-0.000,-11.497,-11.497,257.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.196,0.000,0.000,0.001,0.001,-0.002,0.000,41.349,0.000,0.001,0.001,-0.002,-0.000,-0.000,54.547
4e08be13-b078-4cb2-87b4-8ab96615409c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1091415,mp-1091415,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001,1e-06,positive,173.656,63.900,-11.379,0.000,0.000,0.000,64.747,173.272,-11.703,0.000,-0.000,0.000,-14.296,-14.296,261.585,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.196,-0.000,-0.000,-0.001,-0.001,0.002,0.000,41.349,0.000,-0.001,-0.001,0.002,0.000,-0.000,54.547
8dbad1d8-92c6-4b58-aee7-c2fbfef6ccca,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1197020,mp-1197020,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0,1e-08,negative,279.915,-39.299,-39.299,-0.000,-0.000,-0.000,-39.299,279.915,-39.299,-0.000,-0.000,0.000,-39.299,-39.299,279.915,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.851,0.000,-0.000,0.000,0.000,0.000,-0.000,73.851
8dbad1d8-92c6-4b58-aee7-c2fbfef6ccca,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1197020,mp-1197020,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0,1e-08,positive,171.580,40.365,40.365,0.000,0.000,-0.000,40.365,171.580,40.365,0.000,0.000,-0.000,40.365,40.365,171.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.851,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.851
0aae15fd-60fb-4435-af52-de67f6c3c75f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1197020,mp-1197020,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0,1e-07,negative,122.519,30.494,30.494,-0.000,-0.000,-0.000,30.494,122.519,30.494,-0.000,-0.000,-0.000,30.494,30.494,122.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.851,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.851,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.851
0aae15fd-60fb-4435-af52-de67f6c3c75f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1197020,mp-1197020,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0,1e-07,positive,279.915,-39.299,-39.299,0.000,0.000,-0.000,-39.299,279.915,-39.299,0.000,0.000,-0.000,-39.299,-39.299,279.915,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.851,0.000,-0.000,0.000,-0.000,0.000,0.000,73.851,-0.000,0.000,0.000,-0.000,0.000,0.000,73.851
cefde98f-7e53-4401-9c08-64507d3eafc3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1197020,mp-1197020,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0,1e-06,negative,279.917,-39.299,-39.299,-0.000,-0.000,0.000,-39.299,279.917,-39.299,-0.000,-0.000,0.000,-39.299,-39.299,279.917,0.000,-0.000,0.000,-0.225,-0.226,-0.226,34.046,-0.000,0.000,-0.226,-0.225,-0.226,-0.000,34.046,-0.000,-0.226,-0.226,-0.225,-0.000,-0.000,34.046
cefde98f-7e53-4401-9c08-64507d3eafc3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1197020,mp-1197020,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0,1e-06,positive,124.085,34.080,34.080,0.000,0.000,0.000,34.080,124.085,34.080,0.000,0.000,0.000,34.080,34.080,124.085,0.000,0.000,0.000,0.225,0.226,0.226,34.046,0.000,-0.000,0.226,0.225,0.226,0.000,34.046,0.000,0.226,0.226,0.225,0.000,0.000,34.046
2178e74d-222e-4787-885e-560642e1e8de,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0,1e-08,negative,128.856,35.397,35.397,-0.000,-0.000,0.000,35.397,128.856,35.397,-0.000,-0.000,0.000,35.397,35.397,128.856,-0.000,-0.000,0.000,0.055,0.055,0.055,46.079,-0.000,0.000,0.055,0.055,0.055,-0.000,46.079,0.000,0.055,0.055,0.055,-0.000,0.000,46.079
6f04419b-ce92-4889-b825-487220ffe50e,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0,1e-08,negative,69.868,-3.235,-3.235,0.000,0.000,0.000,-3.235,69.868,-3.235,0.000,0.000,0.000,-3.235,-3.235,69.868,0.000,0.000,0.000,-45.181,-45.181,-45.181,36.155,0.000,0.000,-45.181,-45.181,-45.181,0.000,36.155,0.000,-45.181,-45.181,-45.181,0.000,0.000,36.155
2178e74d-222e-4787-885e-560642e1e8de,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0,1e-08,positive,128.049,35.247,35.247,0.000,0.000,-0.000,35.247,128.049,35.247,0.000,0.000,-0.000,35.247,35.247,128.049,0.000,0.000,-0.000,-0.055,-0.055,-0.055,46.079,0.000,-0.000,-0.055,-0.055,-0.055,0.000,46.079,-0.000,-0.055,-0.055,-0.055,0.000,0.000,46.079
6f04419b-ce92-4889-b825-487220ffe50e,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0,1e-08,positive,160.239,87.121,87.121,-0.000,-0.000,-0.000,87.121,160.239,87.121,-0.000,-0.000,-0.000,87.121,87.121,160.239,-0.000,-0.000,-0.000,45.181,45.181,45.181,36.155,0.000,0.000,45.181,45.181,45.181,0.000,36.155,0.000,45.181,45.181,45.181,0.000,-0.000,36.155
b083f97e-e331-4dee-bdef-ed5695b1946c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0,1e-07,negative,154.518,22.964,22.964,-0.000,-0.000,0.000,22.964,154.518,22.964,0.000,-0.000,0.000,22.964,22.964,154.518,0.000,-0.000,-0.000,0.006,0.005,0.006,46.062,-0.000,0.000,0.005,0.006,0.006,-0.000,46.062,0.000,0.005,0.006,0.006,-0.000,-0.000,46.062
3104363c-0a71-4e2f-a7a8-2d7626cd4c6d,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0,1e-07,negative,110.864,37.324,37.324,0.000,0.000,0.000,37.324,110.864,37.324,0.000,0.000,-0.000,37.324,37.324,110.864,0.000,-0.000,0.000,-4.488,-4.488,-4.488,36.338,0.000,0.000,-4.488,-4.488,-4.488,0.000,36.338,0.000,-4.488,-4.488,-4.488,0.000,0.000,36.338
b083f97e-e331-4dee-bdef-ed5695b1946c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0,1e-07,positive,128.085,35.299,35.299,0.000,0.000,-0.000,35.299,128.085,35.299,0.000,0.000,-0.000,35.299,35.299,128.085,0.000,0.000,-0.000,-0.006,-0.005,-0.006,46.062,0.000,-0.000,-0.005,-0.006,-0.006,0.000,46.062,-0.000,-0.005,-0.006,-0.006,0.000,0.000,46.062
3104363c-0a71-4e2f-a7a8-2d7626cd4c6d,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0,1e-07,positive,154.454,22.939,22.939,0.000,0.000,-0.000,22.939,154.454,22.939,0.000,0.000,0.000,22.939,22.939,154.454,0.000,0.000,0.000,4.488,4.488,4.488,36.338,-0.000,-0.000,4.488,4.488,4.488,-0.000,36.338,-0.000,4.488,4.488,4.488,-0.000,-0.000,36.338
e40ee0d0-af4b-4b83-94c7-bac665134c67,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0,1e-06,negative,128.824,35.363,35.363,-0.000,-0.000,0.000,35.363,128.824,35.363,-0.000,0.000,0.000,35.363,35.363,128.824,-0.000,-0.000,0.000,0.000,0.000,0.000,46.352,-0.000,0.000,0.000,0.000,0.000,-0.000,46.352,0.000,0.000,0.000,0.000,-0.000,-0.000,46.352
8f6a538b-1429-45d3-b044-28679fbe40d3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0,1e-06,negative,127.655,34.232,34.232,-0.000,-0.000,0.000,34.232,127.655,34.232,-0.000,-0.000,0.000,34.232,34.232,127.655,-0.000,-0.000,-0.000,-0.552,-0.552,-0.552,46.209,-0.000,-0.000,-0.552,-0.552,-0.552,0.000,46.209,-0.000,-0.552,-0.552,-0.552,0.000,0.000,46.209
e40ee0d0-af4b-4b83-94c7-bac665134c67,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0,1e-06,positive,128.818,35.365,35.365,0.000,0.000,-0.000,35.365,128.818,35.365,0.000,0.000,-0.000,35.365,35.365,128.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.352,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.352,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.352
8f6a538b-1429-45d3-b044-28679fbe40d3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1198022,mp-1198022,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0,1e-06,positive,125.479,37.419,37.419,0.000,-0.000,0.000,37.419,125.479,37.419,-0.000,0.000,-0.000,37.419,37.419,125.479,-0.000,-0.000,-0.000,0.552,0.552,0.552,46.209,-0.000,0.000,0.552,0.552,0.552,-0.000,46.209,0.000,0.552,0.552,0.552,-0.000,-0.000,46.209
14c60fcb-1c7d-4371-8eae-bd15b4ecd9c2,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-128,mp-128,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001,1e-08,negative,-1260.027,-1382.039,2701.073,-7.987,0.138,0.000,-593.952,-476.038,977.236,2.955,0.491,-0.000,-1361.389,-1361.389,2829.750,0.000,-0.000,-0.000,-1396.616,-1391.382,2686.339,61.793,-0.000,1.000,0.241,-0.241,0.000,-0.000,78.524,-4.364,-399.225,-399.225,671.447,-0.982,-14.233,64.368
14c60fcb-1c7d-4371-8eae-bd15b4ecd9c2,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-128,mp-128,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001,1e-08,positive,176.849,26.094,26.261,-4.364,0.241,-0.000,665.324,783.182,-910.417,2.952,0.492,-0.000,664.378,664.378,-792.165,-0.000,0.000,0.000,-4.364,4.364,-0.000,78.524,0.000,-0.241,629.129,630.113,-943.820,0.000,63.936,-2.954,1394.016,1394.016,-2686.373,1.000,-2.617,55.950
