calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9f815b6-84c8-44c8-b730-166650297e68,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796,1e-07,positive,234.319,113.768,108.276,-0.613,-3.843,1.774,112.566,243.756,108.429,-7.615,-4.220,2.222,108.230,109.620,236.454,-2.065,-6.060,2.727,-24.597,-18.226,20.205,36.486,6.010,-38.914,-9.395,-3.494,0.885,-6.133,59.427,-2.731,-9.319,4.261,6.110,-9.281,7.294,54.545
aa4fc0c0-6998-432d-8944-5ae5d06db54e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068,1e-07,positive,224.988,126.563,130.961,-11.818,-6.034,4.233,124.764,244.585,117.442,-6.565,-4.665,0.417,107.526,116.982,242.502,-14.596,-8.482,-21.195,-5.576,-7.967,7.069,33.392,-10.705,8.723,1.601,-1.365,0.551,3.239,67.994,-0.232,-3.979,0.714,1.419,-3.599,1.357,66.782
cb3790eb-560f-4941-8684-550150aa9c51,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796,1e-06,negative,234.320,113.768,108.276,-0.613,-3.843,1.774,125.527,212.292,118.258,-8.017,-10.459,4.072,120.394,119.302,209.198,-3.244,-2.278,2.875,-0.457,-6.634,-3.459,54.553,0.748,0.609,-1.517,-2.676,-6.060,1.302,65.121,1.619,-0.013,2.748,-0.408,-2.700,3.282,52.274
ea322fb0-5969-4d23-bff4-1e37108cf2a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068,1e-06,negative,243.718,125.610,120.656,2.002,8.448,-1.745,121.973,254.003,114.922,0.562,-1.276,-0.791,126.534,125.766,227.225,2.920,6.194,7.062,2.727,-4.937,0.216,49.555,3.841,1.572,2.402,-4.266,1.927,3.586,56.847,0.455,-2.691,-1.212,3.423,2.553,2.316,63.456
cb3790eb-560f-4941-8684-550150aa9c51,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796,1e-06,positive,234.318,113.767,108.275,-0.613,-3.843,1.774,120.686,215.328,119.153,-6.477,-9.191,0.976,119.774,120.755,205.201,-1.174,-1.519,0.114,-1.823,-6.513,-2.038,56.583,1.588,-0.884,-1.517,-2.676,-6.060,1.302,65.121,1.619,-1.369,2.173,1.971,-2.640,3.615,67.983
ea322fb0-5969-4d23-bff4-1e37108cf2a9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068,1e-06,positive,256.484,121.793,115.846,0.964,8.898,-2.005,126.901,239.642,120.600,-2.452,-4.790,-0.671,124.408,124.741,228.572,-0.044,3.179,-0.646,0.613,-1.307,1.316,67.838,3.239,0.168,1.285,-10.377,6.939,0.750,39.040,-3.209,-2.984,-0.799,3.041,1.191,2.091,64.560
3b8fc306-b76a-4879-a1a0-0b5372a54917,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1271693,mp-1271693,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0,1e-08,negative,250.748,148.298,121.595,-0.000,0.000,0.000,149.793,234.084,125.453,-0.000,0.000,0.000,122.566,124.928,279.949,-0.000,0.000,0.000,0.000,0.000,0.000,47.714,0.000,-0.000,-0.000,0.000,0.000,0.000,39.953,0.000,-0.000,0.000,0.000,-0.000,0.000,29.212
3b8fc306-b76a-4879-a1a0-0b5372a54917,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1271693,mp-1271693,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0,1e-08,positive,250.748,148.298,121.595,0.000,-0.000,-0.000,149.793,234.084,125.453,0.000,-0.000,-0.000,122.566,124.928,279.949,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.714,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.953,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.212
484fd210-9d92-4397-9eed-b9f5b86b0718,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1271693,mp-1271693,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0,1e-07,negative,250.748,148.298,121.595,-0.000,0.000,-0.000,149.793,234.084,125.453,-0.000,0.000,0.000,122.566,124.928,279.949,-0.000,0.000,0.000,0.000,-0.000,0.000,47.714,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.953,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.212
484fd210-9d92-4397-9eed-b9f5b86b0718,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1271693,mp-1271693,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0,1e-07,positive,250.748,148.298,121.595,0.000,-0.000,-0.000,149.793,234.084,125.453,0.000,-0.000,-0.000,122.566,124.928,279.949,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.714,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.953,0.000,0.000,-0.000,0.000,0.000,-0.000,29.212
05baf0a2-29f0-43ca-9893-f39010600b52,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1271693,mp-1271693,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0,1e-06,negative,250.749,148.298,121.595,-0.000,0.000,-0.000,149.794,234.085,125.453,-0.000,0.000,0.000,122.566,124.928,279.950,-0.000,0.000,0.000,0.000,-0.000,0.000,47.714,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.953,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.212
05baf0a2-29f0-43ca-9893-f39010600b52,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1271693,mp-1271693,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0,1e-06,positive,250.747,148.297,121.595,0.000,-0.000,-0.000,149.792,234.083,125.452,0.000,-0.000,-0.000,122.565,124.927,279.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.714,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.212
2340584b-09dc-4ca5-a842-e9c5761a00af,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0,1e-08,negative,452.138,325.329,325.329,0.000,-0.000,0.000,325.329,452.138,325.329,0.000,0.000,0.000,325.329,325.329,452.138,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.671,0.000,0.000,-0.000,-0.000,0.000,0.000,64.671,0.000,0.000,-0.000,0.000,0.000,0.000,64.671
9d8909b1-0202-471f-99de-492faab368b4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0,1e-08,negative,280.017,112.569,112.569,0.000,-0.000,-0.000,112.569,280.017,112.569,0.000,0.000,-0.000,112.569,112.569,280.017,0.000,0.000,-0.000,467.104,467.104,467.104,33.120,-0.000,-0.000,467.104,467.104,467.104,-0.000,33.120,-0.000,467.104,467.104,467.104,0.000,-0.000,33.120
2340584b-09dc-4ca5-a842-e9c5761a00af,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0,1e-08,positive,280.023,112.572,112.572,-0.000,-0.000,0.000,112.572,280.023,112.572,-0.000,0.000,0.000,112.572,112.572,280.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.671,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.671,0.000,-0.000,0.000,0.000,-0.000,0.000,64.671
9d8909b1-0202-471f-99de-492faab368b4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0,1e-08,positive,-225.683,-338.378,-338.378,0.000,0.000,0.000,-338.378,-225.683,-338.378,0.000,-0.000,0.000,-338.378,-338.378,-225.683,-0.000,0.000,0.000,-467.104,-467.104,-467.104,33.120,-0.000,0.000,-467.104,-467.104,-467.104,-0.000,33.120,0.000,-467.104,-467.104,-467.104,-0.000,0.000,33.120
7ef1122f-6097-4569-b5f3-b0e5031d113e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0,1e-07,negative,280.023,112.572,112.572,0.000,0.000,-0.000,112.572,280.023,112.572,0.000,-0.000,0.000,112.572,112.572,280.023,0.000,-0.000,0.000,0.000,0.000,0.000,64.671,-0.000,-0.000,0.000,0.000,0.000,0.000,64.671,-0.000,0.000,0.000,0.000,0.000,0.000,64.671
c3cd9247-d48e-4530-b3ee-703154df5d62,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0,1e-07,negative,280.017,112.569,112.569,0.000,0.000,-0.000,112.569,280.017,112.569,0.000,0.000,-0.000,112.569,112.569,280.017,0.000,0.000,-0.000,0.000,0.000,0.000,64.670,0.000,-0.000,0.000,0.000,0.000,0.000,64.670,-0.000,0.000,0.000,0.000,-0.000,0.000,64.670
7ef1122f-6097-4569-b5f3-b0e5031d113e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0,1e-07,positive,233.260,104.427,104.427,-0.000,0.000,0.000,104.427,233.260,104.427,-0.000,0.000,0.000,104.427,104.427,233.260,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.671,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.671
c3cd9247-d48e-4530-b3ee-703154df5d62,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0,1e-07,positive,280.017,112.569,112.569,-0.000,-0.000,0.000,112.569,280.017,112.569,-0.000,-0.000,0.000,112.569,112.569,280.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.670
99818682-87dd-45c3-8038-5f3dc9f7de44,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0,1e-06,negative,263.987,120.482,120.482,0.000,0.000,0.000,120.482,263.987,120.482,0.000,-0.000,-0.000,120.482,120.482,263.987,0.000,0.000,0.000,0.000,0.000,0.000,64.671,0.000,-0.000,0.000,0.000,0.000,0.000,64.671,-0.000,0.000,0.000,0.000,0.000,0.000,64.671
abff549d-a9a8-4ee8-94b9-512ba14ea980,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0,1e-06,negative,280.018,112.569,112.569,-0.000,0.000,-0.000,112.569,280.018,112.569,0.000,0.000,-0.000,112.569,112.569,280.018,0.000,0.000,-0.000,6.695,6.695,6.695,48.267,-0.000,-0.000,6.695,6.695,6.695,-0.000,48.267,-0.000,6.695,6.695,6.695,0.000,0.000,48.267
99818682-87dd-45c3-8038-5f3dc9f7de44,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0,1e-06,positive,256.700,120.247,120.247,-0.000,-0.000,-0.000,120.247,256.700,120.247,-0.000,0.000,-0.000,120.247,120.247,256.700,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.671,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.671,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.671
abff549d-a9a8-4ee8-94b9-512ba14ea980,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214792,oqmd-1214792,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0,1e-06,positive,253.211,120.028,120.028,-0.000,-0.000,0.000,120.028,253.211,120.028,-0.000,-0.000,0.000,120.028,120.028,253.211,-0.000,0.000,0.000,-6.695,-6.695,-6.695,48.267,-0.000,0.000,-6.695,-6.695,-6.695,-0.000,48.267,0.000,-6.695,-6.695,-6.695,-0.000,0.000,48.267
24ccab6a-b42c-4eea-9c8c-7a2bd5cb5622,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214881,oqmd-1214881,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0,1e-08,negative,222.874,135.419,135.419,-0.000,0.000,-0.000,135.419,222.874,135.419,-0.000,0.000,-0.000,135.419,135.419,222.874,-0.000,0.000,-0.000,-0.174,-0.174,-0.174,56.945,0.000,-0.000,-0.174,-0.174,-0.174,-0.000,56.945,-0.000,-0.174,-0.174,-0.174,-0.000,0.000,56.945
24ccab6a-b42c-4eea-9c8c-7a2bd5cb5622,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214881,oqmd-1214881,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0,1e-08,positive,234.320,134.360,134.360,-0.000,0.000,0.000,134.360,234.320,134.360,-0.000,0.000,0.000,134.360,134.360,234.320,-0.000,-0.000,0.000,0.174,0.174,0.174,56.945,-0.000,0.000,0.174,0.174,0.174,0.000,56.945,0.000,0.174,0.174,0.174,0.000,-0.000,56.945
6c2df9f1-5894-4fdf-b5f9-baac66536eb2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214881,oqmd-1214881,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0,1e-07,negative,227.598,136.019,136.019,-0.000,0.000,-0.000,136.019,227.598,136.019,-0.000,0.000,-0.000,136.019,136.019,227.598,-0.000,0.000,-0.000,-0.015,-0.015,-0.015,58.727,0.000,-0.000,-0.015,-0.015,-0.015,-0.000,58.727,-0.000,-0.015,-0.015,-0.015,-0.000,0.000,58.727
6c2df9f1-5894-4fdf-b5f9-baac66536eb2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214881,oqmd-1214881,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0,1e-07,positive,227.685,136.033,136.033,0.000,-0.000,0.000,136.033,227.685,136.033,0.000,-0.000,0.000,136.033,136.033,227.685,0.000,-0.000,0.000,0.015,0.015,0.015,58.727,-0.000,0.000,0.015,0.015,0.015,0.000,58.727,0.000,0.015,0.015,0.015,0.000,-0.000,58.727
d64a387d-ea33-4eea-8b5d-b2815ea1d5a1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214881,oqmd-1214881,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0,1e-06,negative,223.528,137.633,137.633,-0.000,0.000,-0.000,137.633,223.528,137.633,-0.000,0.000,-0.000,137.633,137.633,223.528,-0.000,0.000,-0.000,0.000,0.000,0.000,71.216,-0.000,-0.000,0.000,0.000,0.000,0.000,71.216,-0.000,0.000,0.000,0.000,0.000,-0.000,71.216
d64a387d-ea33-4eea-8b5d-b2815ea1d5a1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1214881,oqmd-1214881,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0,1e-06,positive,234.319,134.359,134.359,-0.000,-0.000,0.000,134.359,234.319,134.359,-0.000,0.000,0.000,134.359,134.359,234.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.216,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.216,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.216
680ae184-36bc-457e-aac8-66aab49944b1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215059,oqmd-1215059,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0,1e-08,negative,206.969,125.293,93.017,-0.000,-0.000,0.000,127.241,292.214,46.561,-0.000,-0.000,0.000,95.336,46.932,280.049,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-46.082,-0.000,0.000,0.000,-0.000,0.000,-0.000,-376.166,0.000,-0.000,0.000,0.000,0.000,-0.000,97.194
680ae184-36bc-457e-aac8-66aab49944b1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215059,oqmd-1215059,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0,1e-08,positive,206.969,125.293,93.016,-0.000,0.000,-0.000,133.943,293.865,50.121,-0.000,0.000,-0.000,109.781,50.492,287.721,-0.000,0.000,-0.000,0.000,0.000,-0.000,-46.082,0.000,-0.000,-0.000,0.000,-0.000,0.000,-376.166,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.194
0801a6d0-eb6f-4924-a1d9-d2c2259067da,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215059,oqmd-1215059,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0,1e-07,negative,234.167,131.995,107.462,0.000,-0.000,0.000,127.241,292.214,46.561,0.000,-0.000,0.000,95.336,46.932,280.049,0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.082,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-376.166,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.194
0801a6d0-eb6f-4924-a1d9-d2c2259067da,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215059,oqmd-1215059,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0,1e-07,positive,206.969,125.293,93.017,-0.000,0.000,-0.000,127.241,292.213,46.561,-0.000,0.000,-0.000,95.336,46.932,280.049,-0.000,0.000,-0.000,0.000,-0.000,0.000,-46.082,0.000,-0.000,-0.000,0.000,0.000,-0.000,-376.166,-0.000,0.000,-0.000,0.000,0.000,0.000,97.194
806eb7d5-3a67-46dc-bc88-458c1fd629c9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215059,oqmd-1215059,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0,1e-06,negative,206.970,125.293,93.017,0.000,0.000,0.000,127.242,292.215,46.561,0.000,-0.000,0.000,95.336,46.932,280.051,0.000,-0.000,0.000,-10459956.548,7069755.134,-10173082.827,-9413765.572,0.000,0.000,0.000,-0.001,-0.001,0.000,-376.166,0.000,-0.000,0.000,0.000,0.000,-0.000,97.194
806eb7d5-3a67-46dc-bc88-458c1fd629c9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215059,oqmd-1215059,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0,1e-06,positive,206.969,125.292,93.016,0.000,0.000,-0.000,133.943,293.864,50.121,-0.000,0.000,-0.000,95.336,46.932,280.047,0.000,0.000,-0.000,10459956.548,-7069755.134,10173082.827,-9413765.572,-0.000,-0.000,-0.000,0.001,0.001,-0.000,-376.166,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.194
fcba22c5-be45-4db9-a0e2-f0765a23983c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215237,oqmd-1215237,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0,1e-08,negative,279.942,138.342,111.125,-0.000,-0.000,0.000,142.357,237.138,118.780,0.000,-0.000,0.000,115.913,119.554,265.839,-0.000,-0.000,0.000,0.000,0.000,0.000,48.136,-0.000,0.000,0.000,0.000,0.000,-0.000,32.225,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.358
