calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84892252-0f10-458f-bab6-56e9aff6406b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-298554,oqmd-298554,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0,1e-08,positive,45.787,535.251,223.410,-0.000,-0.000,-0.000,535.251,45.787,223.410,0.000,-0.000,-0.000,223.410,223.410,329.244,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.840
e9e245d3-82d3-4c9c-8cbe-fcb68d0b5a97,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-298554,oqmd-298554,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0,1e-07,negative,45.788,535.251,223.410,-0.000,-0.000,0.000,535.251,45.788,223.410,0.000,0.000,-0.000,223.410,223.410,329.244,0.000,0.000,0.000,-0.000,0.000,0.000,85.656,0.000,0.000,0.000,-0.000,0.000,-0.000,85.656,0.000,0.000,0.000,0.000,0.000,0.000,94.840
e9e245d3-82d3-4c9c-8cbe-fcb68d0b5a97,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-298554,oqmd-298554,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0,1e-07,positive,313.657,267.381,223.410,-0.000,-0.000,-0.000,267.381,313.657,223.410,-0.000,-0.000,0.000,223.410,223.410,329.244,-0.000,-0.000,0.000,0.000,-0.000,-0.000,85.656,0.000,0.000,-0.000,0.000,-0.000,0.000,85.656,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.840
8a337a73-a060-4580-ba3f-fb19d6419bb3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-298554,oqmd-298554,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0,1e-06,negative,45.790,535.251,223.412,0.000,0.000,0.000,535.251,45.790,223.412,0.000,0.000,0.000,223.411,223.411,329.245,0.000,0.000,0.000,0.000,0.000,0.000,41.524,0.000,-0.000,0.000,0.000,0.000,-0.000,41.524,0.000,0.000,0.001,0.000,0.000,0.000,94.840
8a337a73-a060-4580-ba3f-fb19d6419bb3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-298554,oqmd-298554,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0,1e-06,positive,45.785,535.250,223.408,-0.000,-0.000,-0.000,535.250,45.785,223.408,-0.000,-0.000,-0.000,223.409,223.409,329.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.524,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,94.840
1c2f1459-bf8e-482c-b411-194ace1d7e6d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-321460,oqmd-321460,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001,1e-08,negative,343.456,227.976,225.537,-0.000,-0.000,-0.000,207.004,295.034,262.311,0.000,0.000,-0.000,232.136,232.136,408.329,0.000,0.000,0.000,0.000,0.000,0.000,73.108,-0.000,0.000,0.033,0.033,-0.035,-0.000,-217.906,0.000,0.018,0.018,-0.019,-0.000,0.000,-14.106
1c2f1459-bf8e-482c-b411-194ace1d7e6d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-321460,oqmd-321460,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001,1e-08,positive,295.032,206.999,262.315,-0.000,-0.000,-0.000,227.976,343.456,225.537,0.000,0.000,-0.000,259.994,259.994,378.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.108,-0.000,0.000,-0.033,-0.033,0.035,-0.000,-217.906,-0.000,-0.018,-0.018,0.019,0.000,-0.000,-14.106
b6212810-cd89-4453-85bd-0a18b544cd79,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-321460,oqmd-321460,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001,1e-07,negative,343.456,227.976,225.537,-0.000,-0.000,0.000,207.002,295.033,262.313,-0.000,0.000,0.000,259.998,259.998,378.800,-0.000,-0.000,0.000,0.003,0.003,-0.003,-217.906,-0.000,0.000,0.003,0.003,-0.003,0.000,-217.906,0.000,0.000,0.000,0.000,-0.000,0.000,57.740
b6212810-cd89-4453-85bd-0a18b544cd79,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-321460,oqmd-321460,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001,1e-07,positive,295.033,207.001,262.313,0.000,0.000,-0.000,207.001,295.033,262.313,-0.000,-0.000,0.000,232.136,232.136,408.329,0.000,-0.000,-0.000,-0.003,-0.003,0.003,-217.906,-0.000,0.000,-0.003,-0.003,0.003,-0.000,-217.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.740
b0512069-afb6-4271-abd4-a9d28092fcb1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-321460,oqmd-321460,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001,1e-06,negative,343.458,227.977,225.538,-0.000,0.000,0.000,20225729.957,19407379.820,31087689.711,-117086.667,46451.611,76696.402,259.997,259.997,378.803,-0.000,0.000,0.000,0.001,0.000,0.003,-217.906,-0.000,0.000,0.000,0.001,0.003,-0.000,-217.906,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.106
b0512069-afb6-4271-abd4-a9d28092fcb1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-321460,oqmd-321460,4.807930087796072,4.807930087796072,3.72275431454416,90.0,90.0,120.00000000000001,1e-06,positive,343.454,227.976,225.537,-0.000,-0.000,-0.000,878.294,-333.442,239.482,0.000,0.000,-0.000,232.135,232.135,408.327,0.000,0.000,-0.000,-0.001,-0.000,-0.003,-217.906,-0.000,-0.000,-0.000,-0.001,-0.003,0.000,-217.906,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.106
227baaa2-1147-4f2b-aff4-f834d6960f37,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0,1e-08,negative,387.523,215.866,264.464,-0.000,0.000,0.000,229.696,432.058,161.962,-0.000,0.000,0.000,250.474,178.788,440.049,-0.000,0.000,-0.000,-1.057,-2.711,-1.881,42.783,-0.000,0.000,-1.625,-2.052,-1.109,-0.000,102.922,0.000,-1.931,-1.674,-0.343,-0.000,-0.000,105.520
31d79a2b-7b42-40e8-9ee9-b5876ecdda29,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0,1e-08,negative,2812.443,-567.391,2407.087,0.000,-0.000,0.000,2807.952,-771.912,1764.780,0.000,-0.000,0.000,2635.539,-612.418,2535.038,0.000,-0.000,0.000,2505.107,-792.477,1932.562,20.458,-0.000,0.000,1859.704,-1264.414,2515.204,-0.000,119.827,0.000,1859.895,-1264.544,2515.463,0.000,-0.000,128.007
227baaa2-1147-4f2b-aff4-f834d6960f37,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0,1e-08,positive,489.586,217.309,250.474,0.000,-0.000,0.000,217.309,485.461,178.788,0.000,-0.000,0.000,266.015,164.738,373.163,0.000,-0.000,-0.000,1.057,2.711,1.881,42.783,0.000,-0.000,1.625,2.052,1.109,0.000,102.922,-0.000,1.931,1.674,0.343,0.000,0.000,105.520
31d79a2b-7b42-40e8-9ee9-b5876ecdda29,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0,1e-08,positive,-1963.815,942.463,-1920.461,-0.000,0.000,-0.000,-1654.742,1611.389,-2357.511,-0.000,0.000,-0.000,-1562.025,1418.591,-2171.842,-0.000,-0.000,-0.000,-2505.107,792.477,-1932.562,20.458,0.000,-0.000,-1859.704,1264.414,-2515.204,-0.000,119.827,-0.000,-1859.895,1264.544,-2515.463,-0.000,0.000,128.007
61647210-d550-4653-8b7a-2cceec51f149,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0,1e-07,negative,489.586,217.309,250.474,-0.000,0.000,0.000,230.313,433.274,162.921,-0.000,0.000,0.000,272.395,168.080,380.816,-0.000,0.000,0.000,-0.106,-0.103,-0.116,49.724,-0.000,0.000,-0.102,-0.099,-0.111,-0.000,110.568,0.000,-0.193,-0.167,-0.033,-0.000,-0.000,105.508
99d0acda-4032-4a01-ac64-7508fe43ade8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0,1e-07,negative,620.029,101.652,479.578,0.000,-0.000,0.000,431.344,244.140,376.679,0.000,-0.000,0.000,483.353,28.376,589.492,0.000,0.000,0.000,186.825,-127.022,252.676,48.206,-0.000,-0.000,186.386,-126.724,252.083,0.000,119.792,0.000,262.979,-82.701,184.938,0.000,-0.000,96.657
61647210-d550-4653-8b7a-2cceec51f149,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0,1e-07,positive,389.105,217.191,265.694,0.000,-0.000,-0.000,230.448,433.543,163.132,0.000,-0.000,-0.000,272.476,168.201,381.013,-0.000,0.000,-0.000,0.106,0.103,0.116,49.724,-0.000,0.000,0.102,0.099,0.111,0.000,110.568,-0.000,0.193,0.167,0.033,0.000,0.000,105.508
99d0acda-4032-4a01-ac64-7508fe43ade8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0,1e-07,positive,207.724,333.093,38.809,-0.000,0.000,-0.000,17.630,471.450,-96.465,-0.000,0.000,-0.000,33.144,237.006,133.145,-0.000,0.000,-0.000,-186.825,127.022,-252.676,48.206,0.000,-0.000,-186.386,126.724,-252.083,-0.000,119.792,-0.000,-262.979,82.701,-184.938,-0.000,0.000,96.657
bf60bccb-3f1e-4491-91e9-c44d080c5459,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0,1e-06,negative,380.808,197.993,269.160,-0.000,-0.000,0.000,230.375,433.397,163.016,-0.000,0.000,0.000,264.967,163.726,372.074,-0.000,0.000,0.000,-0.011,-0.010,-0.011,49.724,0.000,0.000,-0.015,-0.014,-0.010,-0.000,105.536,0.000,-0.020,-0.019,-0.021,-0.000,0.000,113.948
d152c075-2e73-4f82-a187-27fcd296c377,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0,1e-06,negative,393.719,169.338,289.135,0.000,0.000,0.000,192.994,270.835,152.725,0.000,-0.000,0.000,299.092,113.872,355.073,-0.000,-0.000,0.000,21.876,-10.733,19.715,19.477,-0.000,0.000,24.800,-7.290,21.808,0.000,109.779,0.000,22.246,-15.125,30.087,0.000,-0.000,126.790
bf60bccb-3f1e-4491-91e9-c44d080c5459,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.177650213832386,6.3170261965787535,4.63922509742946,90.0,90.0,90.0,1e-06,positive,413.359,227.217,275.108,0.000,0.000,-0.000,230.387,433.420,163.037,0.000,-0.000,-0.000,267.846,150.444,369.547,0.000,-0.000,-0.000,0.011,0.010,0.011,49.724,-0.000,0.000,0.015,0.014,0.010,0.000,105.536,-0.000,0.020,0.019,0.021,-0.000,-0.000,113.948
d152c075-2e73-4f82-a187-27fcd296c377,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-3494,oqmd-3494,5.14969741165157,6.50861855906074,4.581354427400738,90.0,90.0,90.0,1e-06,positive,343.813,175.089,267.126,-0.000,0.000,-0.000,156.264,317.881,123.108,-0.000,-0.000,-0.000,251.824,142.608,315.966,-0.000,0.000,-0.000,-21.876,10.733,-19.715,19.477,0.000,-0.000,-24.800,7.290,-21.808,-0.000,109.779,-0.000,-22.246,15.125,-30.087,-0.000,0.000,126.790
bc533233-1d2d-452a-8469-37f3406c7fe8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-41734,oqmd-41734,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0,1e-08,negative,781.458,-133.550,148.871,-0.000,0.000,0.000,572.233,105.059,-6.422,-0.000,0.001,-0.000,417.647,150.715,68.645,-0.000,0.000,-0.000,611.077,-387.424,-25.657,34.303,0.000,0.000,441.052,-171.702,-122.694,-0.000,-73.525,0.000,78.646,-6.243,-50.006,-0.000,0.000,40.147
bc533233-1d2d-452a-8469-37f3406c7fe8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-41734,oqmd-41734,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0,1e-08,positive,431.202,149.339,188.839,-0.000,-0.000,0.000,-204.628,504.368,206.693,0.000,-0.000,-0.000,193.209,186.741,360.557,-0.000,0.000,-0.000,-611.077,387.424,25.657,34.303,-0.000,-0.000,-441.051,171.701,122.694,0.000,-73.526,-0.000,-78.646,6.243,50.006,0.000,-0.000,40.147
33533035-e083-4196-b362-d7c35f152614,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-41734,oqmd-41734,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0,1e-07,negative,243.470,206.820,177.095,-0.000,0.000,0.000,221.297,233.403,171.595,-0.000,0.000,0.000,212.304,183.729,240.590,-0.000,0.000,-0.000,60.019,-36.071,-4.154,35.489,0.000,0.000,15.618,-7.265,-2.989,-0.000,41.134,0.000,57.555,-35.815,-2.859,-0.000,0.000,18.719
33533035-e083-4196-b362-d7c35f152614,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-41734,oqmd-41734,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0,1e-07,positive,431.201,149.339,188.839,-0.000,-0.000,-0.000,153.760,414.853,186.791,-0.000,-0.000,0.000,150.845,193.389,248.705,0.000,-0.000,-0.000,-32.201,18.260,2.630,32.612,-0.000,-0.000,-15.618,7.265,2.989,0.000,41.134,-0.000,-48.697,30.196,2.086,0.000,-0.000,17.676
148e6d9b-e6e8-4896-8558-bab5974c78e9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-41734,oqmd-41734,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0,1e-06,negative,175.454,248.996,175.234,-0.000,0.000,-0.000,209.853,248.432,186.146,0.000,0.000,0.000,185.285,186.487,246.654,-0.000,0.000,0.000,1.895,-0.705,-0.573,35.452,0.000,0.000,1.322,-0.798,-0.043,0.000,46.068,0.000,1.730,-0.553,-0.621,-0.000,0.000,19.650
148e6d9b-e6e8-4896-8558-bab5974c78e9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-41734,oqmd-41734,5.107058085801337,7.003649103260869,4.667324140921401,90.0,90.0,90.0,1e-06,positive,163.963,250.780,176.524,0.000,-0.000,-0.000,203.051,252.145,186.487,-0.000,-0.000,-0.000,173.740,197.132,246.904,0.000,-0.000,-0.000,-1.895,0.705,0.573,35.452,-0.000,-0.000,-1.322,0.798,0.043,-0.000,46.068,-0.000,-1.730,0.553,0.621,0.000,-0.000,19.650
62257a0f-95a8-4bae-8ebe-053537c412a2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-7808,oqmd-7808,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001,1e-08,negative,375.353,176.929,231.287,0.000,-0.000,0.000,205.240,310.925,211.574,-0.000,0.001,-0.000,183.867,183.868,280.860,-0.001,0.002,-0.000,-0.000,0.000,-0.000,86.197,0.001,-0.000,-0.000,0.000,0.000,-0.000,62.574,-0.000,-0.000,0.000,-0.000,-0.001,0.004,46.866
62257a0f-95a8-4bae-8ebe-053537c412a2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-7808,oqmd-7808,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001,1e-08,positive,310.925,205.240,211.574,0.000,-0.001,0.000,186.603,285.403,187.471,0.000,-0.000,-0.000,231.295,231.295,332.633,-0.000,0.000,-0.000,-0.000,0.000,-0.000,145.170,0.000,-0.000,0.000,-0.000,0.000,0.000,62.573,0.000,0.000,-0.000,0.000,0.001,-0.004,46.866
588f87dc-6773-4284-bf3a-0322b055e409,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-7808,oqmd-7808,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001,1e-07,negative,375.354,176.929,231.287,0.000,-0.000,0.000,176.929,375.354,231.287,0.000,-0.000,0.000,183.868,183.868,280.860,-0.000,0.000,-0.000,0.000,0.000,0.000,145.170,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.574,-0.000,0.000,0.000,0.000,0.000,-0.000,99.212
588f87dc-6773-4284-bf3a-0322b055e409,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-7808,oqmd-7808,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001,1e-07,positive,375.353,176.929,231.287,-0.000,0.000,-0.000,176.449,283.107,180.675,0.000,-0.000,0.000,183.868,183.868,280.860,0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.170,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.212
526b271b-ab2f-49f4-9d5f-605c8a02a496,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-7808,oqmd-7808,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001,1e-06,negative,285.405,186.603,187.472,-0.000,0.000,0.000,186.605,285.401,187.471,-0.000,0.000,0.000,183.869,183.869,280.862,-0.000,0.000,-0.000,0.000,-0.000,0.000,86.196,0.000,-0.000,-0.000,0.000,0.000,-0.000,86.196,-0.000,0.000,0.000,0.000,-0.000,0.000,52.140
526b271b-ab2f-49f4-9d5f-605c8a02a496,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-7808,oqmd-7808,4.663889504021247,4.663889504021247,4.31157991699996,90.0,90.0,120.00000000000001,1e-06,positive,310.924,205.239,211.573,0.000,-0.000,0.000,176.407,283.205,180.706,0.000,-0.000,0.000,183.867,183.867,280.858,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.196,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.196,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.140
