calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e76e605f-1244-4c78-8eef-fe1df271558a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568286,mp-568286,2.45737363971546,4.246844926783051,7.41969244445152,90.0,90.0,90.0,1e-07,negative,949.072,27.332,14.730,-0.000,-0.000,0.001,27.033,959.271,-0.024,-0.000,-0.000,0.001,14.796,0.280,29.309,-0.000,-0.000,0.001,-0.115,0.115,0.001,4.030,-0.000,0.001,-0.180,0.180,0.002,-0.000,6.237,0.002,-0.086,0.086,0.001,-0.000,-0.000,463.850
e76e605f-1244-4c78-8eef-fe1df271558a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568286,mp-568286,2.45737363971546,4.246844926783051,7.41969244445152,90.0,90.0,90.0,1e-07,positive,949.242,27.161,14.728,0.000,0.000,-0.001,27.204,959.099,-0.026,0.000,0.000,-0.001,14.962,0.114,29.307,0.000,0.000,-0.001,0.115,-0.115,-0.001,4.030,0.000,-0.001,0.180,-0.180,-0.002,0.000,6.237,-0.002,0.086,-0.086,-0.001,0.000,0.000,463.848
605899b4-d813-44b9-804f-dd4178b75a14,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568286,mp-568286,2.45737363971546,4.246844926783051,7.41969244445152,90.0,90.0,90.0,1e-06,negative,949.159,27.248,14.729,-0.000,-0.000,0.000,27.117,959.190,-0.025,-0.000,-0.000,0.000,14.842,0.234,29.309,-0.000,-0.000,0.000,-0.012,0.011,0.000,4.029,-0.000,0.000,-0.018,0.018,0.000,-0.000,6.237,0.000,-0.009,0.009,0.000,-0.000,-0.000,463.849
605899b4-d813-44b9-804f-dd4178b75a14,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568286,mp-568286,2.45737363971546,4.246844926783051,7.41969244445152,90.0,90.0,90.0,1e-06,positive,949.155,27.245,14.729,0.000,0.000,-0.000,27.119,959.181,-0.025,0.000,0.000,-0.000,14.859,0.217,29.308,0.000,0.000,-0.000,0.012,-0.011,-0.000,4.029,0.000,-0.000,0.018,-0.018,-0.000,0.000,6.237,-0.000,0.009,-0.009,-0.000,0.000,0.000,463.849
0807d570-3d9f-4a0c-830c-e859bcca5fbe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568363,mp-568363,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0,1e-08,negative,940.115,25.884,13.170,0.000,0.000,0.000,27.510,946.049,-0.298,0.000,-0.000,0.000,15.210,-1.444,25.827,0.000,-0.000,0.000,-0.355,0.355,0.003,4.123,-0.000,-0.000,1.362,-1.362,-0.013,0.000,6.182,0.000,0.651,-0.651,-0.006,0.000,-0.000,458.439
0807d570-3d9f-4a0c-830c-e859bcca5fbe,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568363,mp-568363,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0,1e-08,positive,938.812,27.187,13.182,-0.000,-0.000,-0.000,26.208,947.352,-0.286,-0.000,-0.000,-0.000,13.066,0.700,25.848,-0.000,-0.000,-0.000,0.355,-0.355,-0.003,4.123,-0.000,0.000,-1.362,1.362,0.013,-0.000,6.182,-0.000,-0.651,0.651,0.006,-0.000,0.000,458.439
462fa2ee-0b89-4b5b-a2dd-2bbc93251849,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568363,mp-568363,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0,1e-07,negative,939.556,26.444,13.175,0.000,0.000,0.000,26.898,946.662,-0.292,0.000,-0.000,0.000,13.868,-0.102,25.840,0.000,0.000,0.000,0.105,-0.105,-0.001,4.064,-0.000,0.000,0.136,-0.136,-0.001,0.000,6.182,0.000,0.065,-0.065,-0.001,0.000,0.000,458.465
462fa2ee-0b89-4b5b-a2dd-2bbc93251849,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568363,mp-568363,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0,1e-07,positive,939.424,26.575,13.176,-0.000,0.000,-0.000,26.767,946.793,-0.291,-0.000,-0.000,-0.000,13.743,0.023,25.842,-0.000,-0.000,-0.000,-0.105,0.105,0.001,4.064,0.000,-0.000,-0.136,0.136,0.001,-0.000,6.182,-0.000,-0.065,0.065,0.001,-0.000,0.000,458.465
e582b4c7-e03c-4d03-801c-b185e7f9c139,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568363,mp-568363,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0,1e-06,negative,939.507,26.496,13.176,0.000,-0.000,0.000,26.846,946.717,-0.292,0.000,0.000,0.000,13.785,-0.019,25.841,0.000,0.000,0.000,0.010,-0.011,-0.000,4.065,-0.000,0.000,0.014,-0.014,-0.000,0.000,6.182,0.000,0.006,-0.006,-0.000,0.000,-0.000,458.466
e582b4c7-e03c-4d03-801c-b185e7f9c139,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568363,mp-568363,2.4564898060080202,4.2481623915745805,7.50676586355108,90.0,90.0,90.0,1e-06,positive,939.473,26.523,13.176,-0.000,-0.000,-0.000,26.818,946.738,-0.292,-0.000,0.000,-0.000,13.772,-0.006,25.841,-0.000,0.000,-0.000,-0.010,0.011,0.000,4.065,0.000,-0.000,-0.014,0.014,0.000,-0.000,6.182,-0.000,-0.006,0.006,0.000,-0.000,-0.000,458.466
74904aa5-fac4-4681-a92a-6b6031fe462b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568410,mp-568410,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0,1e-08,negative,1267.918,7.674,-177.475,0.000,-0.000,-0.000,-1441.690,-1325.484,740.678,-0.001,-0.000,0.000,-1149.056,-1203.744,1597.187,-0.001,-0.000,0.000,-0.000,0.000,0.000,81.188,-0.000,-0.000,-1132.604,-1438.329,542.705,0.001,49.977,0.000,-347.556,-220.016,356.000,0.001,0.000,-115.866
74904aa5-fac4-4681-a92a-6b6031fe462b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568410,mp-568410,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0,1e-08,positive,1573.066,473.833,-437.925,-0.001,-0.000,0.000,0.907,511.100,82.138,-0.000,0.000,0.000,1116.029,1672.769,511.806,0.001,0.000,-0.000,0.000,-0.000,-0.000,81.188,0.000,0.000,1132.604,1438.329,-542.705,-0.001,49.976,-0.000,347.556,220.016,-356.000,-0.001,-0.000,-115.866
241108ed-fe09-4da6-90e6-02469cdf4343,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568410,mp-568410,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0,1e-07,negative,1153.334,-52.150,-67.581,0.000,0.000,-0.000,-422.388,-31.035,252.252,-0.000,-0.000,0.000,-129.796,90.662,1108.791,0.000,0.000,0.000,0.000,-0.000,-0.000,81.188,-0.000,-0.000,-26.523,-16.790,27.168,0.000,497.479,-0.000,-35.405,-42.970,28.103,0.000,0.000,-232.159
241108ed-fe09-4da6-90e6-02469cdf4343,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568410,mp-568410,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0,1e-07,positive,1100.800,-158.552,-100.544,0.000,0.000,-0.000,-195.892,256.599,143.719,0.000,0.000,-0.000,96.742,378.337,1000.224,0.000,0.000,-0.000,-0.000,0.000,0.000,81.188,0.000,0.000,26.523,16.790,-27.168,-0.000,497.479,0.000,35.405,42.970,-28.103,-0.000,-0.000,-232.159
d55c1c52-1707-48cc-8072-2cf74bfdb880,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568410,mp-568410,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0,1e-06,negative,976.268,-316.720,-40.856,0.000,0.000,0.000,-320.463,98.401,203.417,-0.000,-0.000,-0.000,-27.844,220.125,1059.933,0.000,0.000,0.000,-3.630,-5.111,2.601,-41.736,0.000,-0.000,-11.223,-14.337,5.406,0.000,49.993,0.000,-0.929,-3.460,-0.186,-0.000,-0.000,-224.125
d55c1c52-1707-48cc-8072-2cf74bfdb880,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568410,mp-568410,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0,1e-06,positive,998.827,-288.031,-51.691,-0.000,-0.000,-0.000,-297.825,127.146,192.560,0.000,0.000,0.000,-5.195,248.892,1049.071,-0.000,-0.000,-0.000,3.630,5.111,-2.601,-41.736,-0.000,0.000,11.223,14.337,-5.406,-0.000,49.993,-0.000,0.929,3.460,0.186,0.000,0.000,-224.125
51795a57-a7d5-4f94-8d2b-0e93401ed793,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568806,mp-568806,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001,1e-08,negative,1026.616,-36.923,9.827,-0.000,0.000,0.000,25.364,964.329,9.827,0.000,0.000,0.000,9.827,9.827,36.390,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.326,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.326,0.000,0.000,0.000,0.000,0.000,0.000,469.483
51795a57-a7d5-4f94-8d2b-0e93401ed793,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568806,mp-568806,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001,1e-08,positive,964.329,25.364,9.827,0.000,-0.000,-0.000,25.363,964.329,9.827,-0.000,0.000,-0.000,9.827,9.827,36.390,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.326,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,469.483
4194c023-98da-413d-9c13-84e77a9fa5c1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568806,mp-568806,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001,1e-07,negative,964.330,25.363,9.827,-0.000,-0.000,0.000,25.364,964.329,9.827,0.000,0.000,0.000,9.827,9.827,36.390,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.326,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.326,0.000,-0.000,0.000,0.000,-0.000,0.000,469.483
4194c023-98da-413d-9c13-84e77a9fa5c1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568806,mp-568806,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001,1e-07,positive,1026.615,-36.923,9.827,0.000,0.000,-0.000,25.363,964.329,9.827,0.000,0.000,-0.000,9.827,9.827,36.390,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.326,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.326,-0.000,0.000,-0.000,-0.000,0.000,-0.000,469.483
82f8c293-b6d3-4e9c-9d7a-612b51edb1f9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568806,mp-568806,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001,1e-06,negative,964.339,25.357,9.827,0.000,-0.000,0.000,25.371,964.325,9.827,-0.000,0.000,0.000,9.827,9.827,36.391,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.326,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.326,0.000,-0.000,0.001,0.000,-0.000,0.000,469.483
82f8c293-b6d3-4e9c-9d7a-612b51edb1f9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-568806,mp-568806,2.4555707196587098,2.4555707196587098,3.66835847387612,90.0,90.0,120.00000000000001,1e-06,positive,964.319,25.370,9.827,0.000,-0.000,-0.000,25.356,964.333,9.827,-0.000,0.000,-0.000,9.827,9.827,36.390,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.326,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.326,-0.000,0.000,-0.001,-0.000,0.000,-0.000,469.483
e5964d7b-2f9c-4d55-9231-5f4d45c3177d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569304,mp-569304,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001,1e-08,negative,749.848,139.771,644.672,18.301,0.520,0.599,157.070,742.455,660.834,33.398,0.327,0.686,140.007,130.926,632.186,44.007,0.605,1.610,27.469,13.350,75.521,40.844,0.090,-0.712,50.702,45.696,228.610,26.245,-107.315,-7.611,146.619,142.128,661.569,21.862,-6.913,295.897
e5964d7b-2f9c-4d55-9231-5f4d45c3177d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569304,mp-569304,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001,1e-08,positive,465.260,-129.216,-643.291,-61.407,-0.520,-0.594,-108.628,533.296,-439.395,-19.907,-0.584,-0.367,-147.696,-141.959,-660.239,-28.225,-0.372,-0.536,-6.305,-15.434,-32.212,70.219,-0.105,-1.725,-146.487,-141.513,-656.581,-24.466,-93.604,-9.305,-146.199,-142.693,-661.924,-16.936,-3.460,294.635
fc30b8a0-d2f1-4d07-9545-3463f7869881,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569304,mp-569304,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001,1e-07,negative,601.864,12.161,3.667,10.315,0.003,0.069,12.184,601.842,3.667,-10.278,0.003,0.069,3.467,3.439,15.878,0.032,0.004,0.121,11.956,-11.956,-0.000,104.942,-0.000,0.000,14.553,14.282,65.967,1.305,-0.815,0.203,1.064,0.982,2.974,0.350,7.638,295.510
fc30b8a0-d2f1-4d07-9545-3463f7869881,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569304,mp-569304,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001,1e-07,positive,586.161,-2.920,-65.761,-9.328,-0.030,-0.069,12.245,601.503,3.350,-10.307,-0.003,-0.069,-14.416,-13.334,-61.190,-5.267,-0.071,-0.161,-14.866,-14.128,-66.107,-1.816,-0.019,-0.076,-0.000,0.000,-0.000,0.000,104.942,11.956,-13.530,-12.688,-61.441,-4.155,-23.245,292.937
88ffed22-968d-4441-aab3-6a86c37bfc14,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569304,mp-569304,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001,1e-06,negative,603.394,10.515,3.526,10.356,0.000,0.007,11.932,602.853,6.620,0.131,0.002,0.007,3.418,3.418,15.699,-0.000,-0.000,-0.000,0.080,0.430,1.093,-0.009,0.002,0.008,1.455,1.428,6.596,0.129,-0.007,0.010,1.453,1.432,6.617,0.130,-0.007,295.481
88ffed22-968d-4441-aab3-6a86c37bfc14,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569304,mp-569304,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001,1e-06,positive,600.945,11.328,0.814,-5.671,-0.003,-0.007,9.007,599.994,-6.619,-0.116,-0.002,-0.007,3.418,3.418,15.699,-0.000,-0.000,-0.000,-0.386,-0.132,-1.190,-0.476,-0.002,-0.007,-1.455,-1.428,-6.596,-0.129,-0.011,-0.003,-1.456,-1.436,-6.618,-0.130,-0.020,295.466
1f211423-85d2-4c80-938d-2faa339607ce,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569416,mp-569416,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001,1e-08,negative,686.947,50.651,5.460,3.739,-0.001,0.011,49.783,687.812,5.460,-3.882,-0.001,0.011,5.491,5.491,24.045,-0.000,-0.000,0.000,-61.016,-58.318,6.692,104.460,0.017,0.012,839.616,843.788,4039.219,-4.413,29.114,-5.826,-32.420,-32.040,0.975,-0.500,1.357,398.616
1f211423-85d2-4c80-938d-2faa339607ce,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569416,mp-569416,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001,1e-08,positive,707.411,68.668,5.619,3.880,0.001,-0.011,-34.873,792.196,5.642,-3.467,-0.000,0.000,65.333,64.166,16.784,1.050,-0.017,-0.012,-826.002,-695.468,-3804.385,-236.292,-0.313,-0.052,60.229,59.065,-6.691,1.046,105.497,-0.777,32.420,32.040,-0.975,0.500,1.339,398.606
deaaba6a-ea40-4d4e-b231-ee9d2f75d5d4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569416,mp-569416,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001,1e-07,negative,744.466,5.330,5.403,1.730,0.001,0.001,11.135,720.437,11.468,13.487,0.007,0.001,-0.842,-0.730,24.162,-0.099,0.002,0.001,-25.170,108.504,231.376,-223.955,0.030,0.005,83.214,83.389,400.841,-0.599,-4.745,-17.193,75.400,76.093,379.347,-1.635,-64.442,319.999
deaaba6a-ea40-4d4e-b231-ee9d2f75d5d4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569416,mp-569416,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001,1e-07,positive,623.675,-32.072,-394.568,-33.206,-0.018,-0.004,-29.500,625.469,-388.815,44.343,-0.022,-0.006,-80.427,-80.866,-388.409,0.741,-0.014,-0.006,-101.704,-44.914,-369.972,-58.240,-0.015,-0.001,1.051,0.959,0.008,0.008,126.778,3.824,3.028,2.967,-0.078,0.044,1.823,369.348
9b8fa724-8c81-4c76-8fdb-5d1464675951,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569416,mp-569416,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001,1e-06,negative,729.663,25.845,7.751,-36.660,0.002,0.000,25.303,729.947,7.490,35.206,0.002,0.000,4.754,4.848,24.595,-0.187,0.003,0.001,-22.083,20.485,1.405,5.158,0.001,0.000,-0.272,-0.246,1.726,-0.059,3.990,-22.369,10.157,10.188,48.402,-0.065,-12.488,325.813
9b8fa724-8c81-4c76-8fdb-5d1464675951,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569416,mp-569416,2.4544732144204,2.4544732144204,57.492082341196934,90.0,90.0,120.00000000000001,1e-06,positive,689.912,43.794,-46.824,-6.151,-0.001,-0.000,26.590,728.049,0.995,41.289,-0.002,-0.000,-8.135,-8.076,-39.608,-0.157,0.003,0.000,-23.005,22.403,-2.250,3.416,-0.001,-0.000,-8.222,-8.261,-40.277,0.073,3.963,-14.571,0.411,0.403,-0.011,0.006,1.144,361.950
d24bd3ae-c1cb-471f-898c-bd0375cdfe28,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569517,mp-569517,2.4997988312611876,2.499798831261187,31.303729589472198,90.0,90.0,120.00000000000001,1e-08,negative,1526.331,192.517,-378.453,27.638,-0.000,0.000,192.517,1526.331,-378.453,-27.638,0.000,0.000,-352.282,-352.282,1986.074,-0.000,-0.000,0.000,-755.862,-793.863,1638.196,449.766,-0.000,0.000,-774.863,-774.863,1638.196,-0.000,449.766,19.001,-774.160,-774.160,1636.711,-0.000,19.009,627.971
d24bd3ae-c1cb-471f-898c-bd0375cdfe28,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569517,mp-569517,2.4997988312611876,2.499798831261187,31.303729589472198,90.0,90.0,120.00000000000001,1e-08,positive,1762.089,561.413,-1028.912,13.376,0.000,-0.000,561.413,1762.089,-1028.912,-13.376,0.000,0.000,-352.282,-352.282,1986.074,0.000,0.000,-0.000,793.863,755.862,-1638.196,449.766,-0.000,-0.000,774.863,774.863,-1638.196,0.000,449.766,19.001,774.160,774.160,-1636.711,0.000,19.009,627.971
0261b912-3f68-4cd9-ba79-2ed7e21c728f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-569517,mp-569517,2.4997988312611876,2.499798831261187,31.303729589472198,90.0,90.0,120.00000000000001,1e-07,negative,1221.155,35.694,108.801,12.363,-0.000,0.000,35.780,1211.773,118.542,-11.819,-0.000,0.000,-23.644,-23.644,1296.791,0.000,-0.000,0.000,-80.009,-113.694,204.762,435.343,0.000,0.000,-49.924,-49.924,106.426,0.000,409.655,13.090,-94.748,-94.748,200.314,0.000,17.077,619.253
