calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd38d733-8184-471a-91e4-06ab476d9f30,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0,1e-08,positive,578.451,159.128,159.128,-0.000,-0.000,-0.000,159.128,578.451,159.128,-0.000,-0.000,-0.000,159.128,159.128,578.451,-0.000,-0.000,-0.000,0.237,0.237,0.237,56.456,-0.000,-0.000,0.237,0.237,0.237,-0.000,56.456,-0.000,0.237,0.237,0.237,-0.000,-0.000,56.456
a264bc16-9a1e-4137-ad72-fd7bb224e23a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0,1e-08,positive,-15403.231,-15781.189,-15781.189,0.000,0.000,0.000,-15781.189,-15403.231,-15781.189,0.000,0.000,0.000,-15781.189,-15781.189,-15403.231,-0.000,0.000,0.000,-15951.083,-15951.083,-15951.083,51.566,0.000,0.000,-15951.083,-15951.083,-15951.083,0.000,51.566,0.000,-15951.083,-15951.083,-15951.083,-0.000,0.000,51.566
eab4644b-20f6-4306-b6fb-47e298c7e62b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0,1e-07,negative,534.193,172.916,172.916,0.000,0.000,0.000,172.916,534.193,172.916,0.000,0.000,0.000,172.916,172.916,534.193,0.000,0.000,0.000,0.000,0.000,0.000,97.060,0.000,0.000,0.000,0.000,0.000,0.000,97.060,0.000,0.000,0.000,0.000,0.000,0.000,97.060
c653ab40-1fea-41e7-b39a-a81fd3ec1ca2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0,1e-07,negative,2423.041,2063.436,2063.436,-0.000,0.000,-0.000,2063.436,2423.041,2063.436,0.000,-0.000,-0.000,2063.436,2063.436,2423.041,0.000,0.000,-0.000,1890.622,1890.622,1890.622,33.410,0.000,-0.000,1890.622,1890.622,1890.622,-0.000,33.410,-0.000,1890.622,1890.622,1890.622,-0.000,-0.000,33.410
eab4644b-20f6-4306-b6fb-47e298c7e62b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0,1e-07,positive,534.377,172.921,172.921,-0.000,-0.000,-0.000,172.921,534.377,172.921,-0.000,-0.000,-0.000,172.921,172.921,534.377,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.060
c653ab40-1fea-41e7-b39a-a81fd3ec1ca2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0,1e-07,positive,-1387.549,-1759.765,-1759.765,-0.000,0.000,0.000,-1759.765,-1387.549,-1759.765,0.000,0.000,-0.000,-1759.765,-1759.765,-1387.549,0.000,0.000,0.000,-1890.622,-1890.622,-1890.622,33.410,0.000,0.000,-1890.622,-1890.622,-1890.622,0.000,33.410,0.000,-1890.622,-1890.622,-1890.622,-0.000,0.000,33.410
897bf1af-ca0e-4a1b-945f-956b7a57e688,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0,1e-06,negative,578.454,159.129,159.129,0.000,0.000,0.000,159.129,578.454,159.129,0.000,0.000,0.000,159.129,159.129,578.454,0.000,-0.000,0.000,-0.002,-0.002,-0.002,56.468,0.000,0.000,-0.002,-0.002,-0.002,0.000,56.468,0.000,-0.002,-0.002,-0.002,0.000,0.000,56.468
d7a748ee-6417-4980-8ae3-22effb4948d9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0,1e-06,negative,728.950,364.475,364.475,0.000,-0.000,0.000,364.475,728.950,364.475,-0.000,0.000,-0.000,364.475,364.475,728.950,0.000,0.000,0.000,188.845,188.845,188.845,33.246,0.000,-0.000,188.845,188.845,188.845,0.000,33.246,-0.000,188.845,188.845,188.845,0.000,-0.000,33.246
897bf1af-ca0e-4a1b-945f-956b7a57e688,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0,1e-06,positive,578.449,159.127,159.127,-0.000,-0.000,-0.000,159.127,578.449,159.127,-0.000,-0.000,-0.000,159.127,159.127,578.449,-0.000,-0.000,-0.000,0.002,0.002,0.002,56.468,-0.000,-0.000,0.002,0.002,0.002,-0.000,56.468,-0.000,0.002,0.002,0.002,-0.000,-0.000,56.468
d7a748ee-6417-4980-8ae3-22effb4948d9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0,1e-06,positive,343.019,-15.914,-15.914,0.000,0.000,0.000,-15.914,343.019,-15.914,-0.000,0.000,0.000,-15.914,-15.914,343.019,-0.000,-0.000,-0.000,-188.845,-188.845,-188.845,33.246,0.000,0.000,-188.845,-188.845,-188.845,0.000,33.246,0.000,-188.845,-188.845,-188.845,-0.000,0.000,33.246
23fe4daf-2ea0-427e-8a48-5d616f847c25,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0,1e-08,negative,-28.204,-245.444,-245.444,0.000,-0.000,0.000,-245.444,-28.204,-245.444,0.000,0.000,0.000,-245.444,-245.444,-28.204,-0.000,0.000,-0.000,-478.552,-478.552,-478.552,148.330,0.000,0.000,-478.552,-478.552,-478.552,-0.000,148.330,-0.000,-478.552,-478.552,-478.552,0.000,0.000,148.330
9ad97019-70d9-4145-be94-69822cc71905,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0,1e-08,negative,490.189,239.056,239.056,0.000,0.000,-0.000,239.056,490.189,239.056,0.000,0.000,-0.000,239.056,239.056,490.189,-0.000,0.000,-0.000,48.051,48.051,48.051,164.108,0.000,0.000,48.051,48.051,48.051,0.000,164.108,0.000,48.051,48.051,48.051,0.000,0.000,164.108
23fe4daf-2ea0-427e-8a48-5d616f847c25,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0,1e-08,positive,476.302,230.082,230.082,-0.000,0.000,0.000,230.082,476.302,230.082,0.000,-0.000,0.000,230.082,230.082,476.302,-0.000,-0.000,-0.000,478.552,478.552,478.552,148.330,-0.000,-0.000,478.552,478.552,478.552,-0.000,148.330,0.000,478.552,478.552,478.552,0.000,-0.000,148.330
9ad97019-70d9-4145-be94-69822cc71905,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0,1e-08,positive,490.189,239.056,239.056,-0.000,-0.000,-0.000,239.056,490.189,239.056,-0.000,0.000,0.000,239.056,239.056,490.189,0.000,-0.000,-0.000,-48.051,-48.051,-48.051,164.108,-0.000,-0.000,-48.051,-48.051,-48.051,-0.000,164.108,-0.000,-48.051,-48.051,-48.051,-0.000,-0.000,164.108
834ec410-8e22-46c1-8694-7f198ba7576a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0,1e-07,negative,476.303,230.082,230.082,0.000,0.000,-0.000,230.082,476.303,230.082,-0.000,-0.000,0.000,230.082,230.082,476.303,0.000,-0.000,-0.000,0.000,0.000,0.000,176.245,0.000,-0.000,0.000,0.000,0.000,0.000,176.245,0.000,0.000,0.000,0.000,0.000,0.000,176.245
c6dd25a2-21a0-438d-91ef-387b2d784afd,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0,1e-07,negative,490.189,239.056,239.056,0.000,-0.000,-0.000,239.056,490.189,239.056,-0.000,0.000,-0.000,239.056,239.056,490.189,0.000,0.000,-0.000,0.000,0.000,0.000,179.451,-0.000,-0.000,0.000,0.000,0.000,0.000,179.451,0.000,0.000,0.000,0.000,0.000,0.000,179.451
834ec410-8e22-46c1-8694-7f198ba7576a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0,1e-07,positive,499.306,264.646,264.646,-0.000,-0.000,-0.000,264.646,499.306,264.646,0.000,-0.000,-0.000,264.646,264.646,499.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.245,0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.245
c6dd25a2-21a0-438d-91ef-387b2d784afd,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0,1e-07,positive,490.188,239.056,239.056,0.000,0.000,0.000,239.056,490.188,239.056,-0.000,0.000,0.000,239.056,239.056,490.188,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,179.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.451
72e340b2-30cc-42ae-991a-384f3e55ffb1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0,1e-06,negative,458.533,225.791,225.791,0.000,0.000,0.000,225.791,458.533,225.791,0.000,0.000,0.000,225.791,225.791,458.533,0.000,-0.000,-0.000,-4.428,-4.428,-4.428,148.574,0.000,-0.000,-4.428,-4.428,-4.428,0.000,148.574,-0.000,-4.428,-4.428,-4.428,0.000,0.000,148.574
7e8df4f3-5b52-4668-b563-a9e4c58acd45,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0,1e-06,negative,467.535,243.066,243.066,0.000,0.000,0.000,243.066,467.535,243.066,0.000,0.000,0.000,243.066,243.066,467.535,0.000,0.000,0.000,0.614,0.614,0.614,153.557,0.000,0.000,0.614,0.614,0.614,0.000,153.557,0.000,0.614,0.614,0.614,0.000,0.000,153.557
72e340b2-30cc-42ae-991a-384f3e55ffb1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831303,6.705565692831303,6.705565692831303,90.0,90.0,90.0,1e-06,positive,476.301,230.082,230.082,-0.000,0.000,-0.000,230.082,476.301,230.082,-0.000,0.000,0.000,230.082,230.082,476.301,-0.000,-0.000,0.000,4.428,4.428,4.428,148.574,0.000,0.000,4.428,4.428,4.428,-0.000,148.574,-0.000,4.428,4.428,4.428,-0.000,0.000,148.574
7e8df4f3-5b52-4668-b563-a9e4c58acd45,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.6877211756209745,6.6877211756209745,6.6877211756209745,90.0,90.0,90.0,1e-06,positive,490.187,239.055,239.055,-0.000,-0.000,0.000,239.055,490.187,239.055,-0.000,0.000,-0.000,239.055,239.055,490.187,-0.000,-0.000,0.000,-0.614,-0.614,-0.614,153.557,-0.000,-0.000,-0.614,-0.614,-0.614,-0.000,153.557,-0.000,-0.614,-0.614,-0.614,-0.000,-0.000,153.557
55bbdf35-7c94-49cc-8549-c49e27211664,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0,1e-08,negative,524.375,-18.654,205.324,0.000,-0.000,-0.000,-27.104,676.190,113.454,0.000,-0.000,-0.000,196.298,114.208,527.658,0.000,-0.000,-0.000,0.000,0.000,0.000,71.863,-0.000,-0.000,-0.000,0.000,0.000,0.000,161.129,-0.000,0.000,-0.000,0.000,0.000,-0.000,-61.701
55bbdf35-7c94-49cc-8549-c49e27211664,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0,1e-08,positive,524.778,-18.509,202.039,-0.000,0.000,0.000,-27.250,676.138,114.638,0.000,0.000,0.000,193.014,113.023,554.400,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.863,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.129,0.000,-0.000,0.000,-0.000,-0.000,0.000,-61.701
7b90576d-b7c0-4979-8ac2-4aa5c9a89370,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0,1e-07,negative,524.778,-18.509,202.040,0.000,-0.000,-0.000,-27.104,676.191,113.454,0.000,-0.000,-0.000,196.298,114.208,527.658,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.863,-0.000,0.000,0.000,-0.000,-0.000,0.000,161.129,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-61.701
7b90576d-b7c0-4979-8ac2-4aa5c9a89370,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0,1e-07,positive,524.778,-18.509,202.039,0.000,0.000,-0.000,-27.250,676.137,114.638,0.000,0.000,0.000,193.014,113.023,554.399,-0.000,0.000,0.000,0.000,-0.000,0.000,71.863,0.000,0.000,-0.000,0.000,0.000,-0.000,161.129,0.000,-0.000,0.000,0.000,-0.000,0.000,-61.701
9fa64c5d-cc13-416e-b8b7-4e7d832ec990,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0,1e-06,negative,524.375,-18.654,205.324,0.000,-0.000,-0.000,-27.104,676.194,113.455,-0.000,-0.000,-0.000,193.014,113.024,554.401,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.863,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.129,-0.000,11666668.759,-24769463.874,-6757125.026,-0.000,-0.000,7010916.304
9fa64c5d-cc13-416e-b8b7-4e7d832ec990,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319007015,9.857666862251387,2.75127848184339,90.0,90.0,90.0,1e-06,positive,524.374,-18.654,205.323,-0.000,0.000,0.000,-27.104,676.186,113.453,0.000,0.000,0.000,193.013,113.023,554.398,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.863,0.000,0.000,-0.000,0.000,0.000,0.000,161.129,0.000,-11666668.759,24769463.875,6757125.026,-0.000,0.000,7010916.304
c544747a-e90c-4484-a2f7-7faf5e7bb8e3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0,1e-08,negative,606.064,282.843,204.776,0.000,0.000,0.000,283.251,607.199,208.052,0.000,-0.000,0.000,205.804,207.101,682.467,-0.000,0.000,-0.000,0.000,-0.000,0.000,164.116,0.000,-0.000,-0.537,0.537,-0.003,0.000,161.411,0.000,-0.548,0.548,-0.003,0.000,-0.000,157.126
c544747a-e90c-4484-a2f7-7faf5e7bb8e3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0,1e-08,positive,648.061,240.855,205.027,0.000,0.000,0.000,284.327,606.124,208.059,-0.000,0.000,-0.000,206.092,206.813,682.468,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,164.116,-0.000,-0.000,0.537,-0.537,0.003,-0.000,161.411,-0.000,0.548,-0.548,0.003,-0.000,-0.000,157.126
65636f95-5de9-4ca3-b945-1cfc26146955,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0,1e-07,negative,606.548,282.359,204.779,0.000,-0.000,0.000,283.735,606.715,208.055,0.000,-0.000,0.000,205.804,207.101,682.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,164.116,0.000,0.000,-0.000,-0.000,0.000,-0.000,161.411,-0.000,-0.055,0.055,-0.000,0.000,-0.000,157.126
65636f95-5de9-4ca3-b945-1cfc26146955,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0,1e-07,positive,648.060,240.855,205.027,0.000,0.000,0.000,283.843,606.608,208.056,-0.000,-0.000,-0.000,205.804,207.101,682.466,0.000,-0.000,-0.000,0.000,0.000,-0.000,164.116,-0.000,0.000,0.000,0.000,-0.000,0.000,161.411,-0.000,0.055,-0.055,0.000,-0.000,-0.000,157.126
04f360f7-4e10-4f43-ae2f-80c07a8623a2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0,1e-06,negative,606.598,282.310,204.779,0.000,0.000,0.000,283.785,606.667,208.056,0.000,0.000,0.000,205.805,207.102,682.469,0.000,-0.000,-0.000,-0.001,0.001,0.000,164.116,-0.000,0.000,-0.006,0.005,0.000,0.000,161.411,0.000,-0.006,0.006,-0.000,0.000,-0.000,157.126
04f360f7-4e10-4f43-ae2f-80c07a8623a2,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0,1e-06,positive,606.606,282.300,204.779,-0.000,-0.000,-0.000,283.793,606.656,208.055,-0.000,0.000,-0.000,205.803,207.100,682.464,0.000,-0.000,-0.000,0.001,-0.001,-0.000,164.116,0.000,0.000,0.006,-0.005,-0.000,-0.000,161.411,0.000,0.006,-0.006,0.000,-0.000,-0.000,157.126
f05793a3-fb44-41c4-975a-57abef097227,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573063189,4.465176573063189,4.78353048026912,90.0,90.0,120.00000000000001,1e-08,negative,98.838,217.338,31.810,0.000,-0.000,0.000,110.800,205.375,31.810,-0.000,0.000,0.000,31.810,31.810,335.539,0.000,-0.000,0.000,0.000,-0.000,0.000,-49.053,-0.000,0.000,0.000,-0.000,0.000,-0.000,-49.053,0.000,0.000,-0.000,0.000,0.000,-0.000,-59.250
f05793a3-fb44-41c4-975a-57abef097227,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573063189,4.465176573063189,4.78353048026912,90.0,90.0,120.00000000000001,1e-08,positive,205.375,110.800,31.810,0.000,0.000,-0.000,110.800,205.375,31.810,0.000,0.000,-0.000,31.810,31.810,335.539,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.053,0.000,-0.000,-0.000,0.000,-0.000,0.000,-49.053,-0.000,-0.000,0.000,-0.000,0.000,0.000,-59.250
84a3480b-419b-407d-998e-9dac5d404f7c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573063189,4.465176573063189,4.78353048026912,90.0,90.0,120.00000000000001,1e-07,negative,205.375,110.800,31.810,-0.000,0.000,0.000,217.343,98.833,31.810,0.000,0.000,0.000,31.810,31.810,335.539,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-49.053,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.053,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.287
