calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb0c8ca7-e4d6-4f0a-9500-ec5701358787,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.878880097250494,9.878880097250494,9.878880097250494,90.0,90.0,90.0,1e-08,positive,18.577,-206.136,-206.136,-0.000,0.000,-0.000,-206.136,18.577,-206.136,-0.000,-0.000,-0.000,-206.136,-206.136,18.577,-0.000,-0.000,-0.000,-376.903,-376.903,-376.903,94.362,-0.000,-0.000,-376.903,-376.903,-376.903,-0.000,94.362,-0.000,-376.903,-376.903,-376.903,-0.000,-0.000,94.362
311fcf57-fd4a-4ca9-8959-f279f8865b0e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.91117897921349,9.91117897921349,9.91117897921349,90.0,90.0,90.0,1e-08,positive,377.875,148.182,148.182,-0.000,-0.000,-0.000,148.182,377.875,148.182,-0.000,-0.000,-0.000,148.182,148.182,377.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.775
0fc03a5d-936b-4886-a15f-ad7cd5c43a44,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.878880097250494,9.878880097250494,9.878880097250494,90.0,90.0,90.0,1e-07,negative,293.884,63.896,63.896,0.000,0.000,0.000,63.896,293.884,63.896,-0.000,-0.000,0.000,63.896,63.896,293.884,0.000,-0.000,0.000,37.679,37.679,37.679,94.369,-0.000,0.000,37.679,37.679,37.679,0.000,94.369,0.000,37.679,37.679,37.679,0.000,0.000,94.369
5a265587-6dd5-4a54-ab1e-79d6124852ef,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.91117897921349,9.91117897921349,9.91117897921349,90.0,90.0,90.0,1e-07,negative,416.757,158.784,158.784,0.000,0.000,0.000,158.784,416.757,158.784,0.000,0.000,0.000,158.784,158.784,416.757,0.000,0.000,0.000,-0.000,0.000,0.000,116.775,0.000,0.000,0.000,-0.000,0.000,0.000,116.775,-0.000,0.000,0.000,-0.000,0.000,0.000,116.775
0fc03a5d-936b-4886-a15f-ad7cd5c43a44,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.878880097250494,9.878880097250494,9.878880097250494,90.0,90.0,90.0,1e-07,positive,358.393,133.243,133.243,0.000,-0.000,-0.000,133.243,358.393,133.243,-0.000,-0.000,-0.000,133.243,133.243,358.393,-0.000,-0.000,-0.000,-37.679,-37.679,-37.679,94.369,-0.000,-0.000,-37.679,-37.679,-37.679,-0.000,94.369,-0.000,-37.679,-37.679,-37.679,-0.000,0.000,94.369
5a265587-6dd5-4a54-ab1e-79d6124852ef,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.91117897921349,9.91117897921349,9.91117897921349,90.0,90.0,90.0,1e-07,positive,389.189,161.685,161.685,-0.000,-0.000,-0.000,161.685,389.189,161.685,-0.000,-0.000,0.000,161.685,161.685,389.189,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.775,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.775
ce4a65ff-1ebc-4de4-82e3-bba78ccea0bb,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.878880097250494,9.878880097250494,9.878880097250494,90.0,90.0,90.0,1e-06,negative,430.621,164.885,164.885,-0.000,0.000,0.000,164.885,430.621,164.885,0.000,-0.000,0.000,164.885,164.885,430.621,0.000,-0.000,-0.000,-10.179,-10.179,-10.179,97.988,0.000,0.000,-10.179,-10.179,-10.179,0.000,97.988,-0.000,-10.179,-10.179,-10.179,-0.000,0.000,97.988
cb58b7a2-0f06-448b-961e-2c40ba0b843d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.91117897921349,9.91117897921349,9.91117897921349,90.0,90.0,90.0,1e-06,negative,391.272,163.376,163.376,0.000,0.000,-0.000,163.376,391.272,163.376,0.000,0.000,0.000,163.376,163.376,391.272,0.000,0.000,0.000,0.139,0.139,0.139,102.352,0.000,0.000,0.139,0.139,0.139,0.000,102.352,-0.000,0.139,0.139,0.139,0.000,0.000,102.352
ce4a65ff-1ebc-4de4-82e3-bba78ccea0bb,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.878880097250494,9.878880097250494,9.878880097250494,90.0,90.0,90.0,1e-06,positive,405.074,174.270,174.270,-0.000,0.000,0.000,174.270,405.074,174.270,0.000,-0.000,-0.000,174.270,174.270,405.074,-0.000,-0.000,-0.000,10.179,10.179,10.179,97.988,-0.000,-0.000,10.179,10.179,10.179,0.000,97.988,-0.000,10.179,10.179,10.179,-0.000,-0.000,97.988
cb58b7a2-0f06-448b-961e-2c40ba0b843d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214851,oqmd-1214851,9.91117897921349,9.91117897921349,9.91117897921349,90.0,90.0,90.0,1e-06,positive,390.868,163.076,163.076,-0.000,-0.000,-0.000,163.076,390.868,163.076,-0.000,-0.000,0.000,163.076,163.076,390.868,-0.000,-0.000,-0.000,-0.139,-0.139,-0.139,102.352,-0.000,0.000,-0.139,-0.139,-0.139,-0.000,102.352,-0.000,-0.139,-0.139,-0.139,-0.000,-0.000,102.352
550b2320-cc99-4b15-934e-e03d32f62169,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214940,oqmd-1214940,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0,1e-08,negative,237.936,137.525,137.525,-0.000,0.000,-0.000,137.525,237.936,137.525,-0.000,-0.000,-0.000,137.525,137.525,237.936,-0.000,0.000,-0.000,327.925,327.925,327.925,77.535,0.000,-0.000,327.925,327.925,327.925,0.000,77.535,-0.000,327.925,327.925,327.925,0.000,-0.000,77.535
550b2320-cc99-4b15-934e-e03d32f62169,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214940,oqmd-1214940,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0,1e-08,positive,237.936,137.525,137.525,-0.000,0.000,-0.000,137.525,237.936,137.525,0.000,0.000,0.000,137.525,137.525,237.936,0.000,0.000,-0.000,-327.925,-327.925,-327.925,77.535,0.000,0.000,-327.925,-327.925,-327.925,0.000,77.535,0.000,-327.925,-327.925,-327.925,-0.000,0.000,77.535
196f493b-d71b-477c-9837-be797f758a3d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214940,oqmd-1214940,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0,1e-07,negative,257.551,169.875,169.875,0.000,-0.000,-0.000,169.875,257.551,169.875,-0.000,-0.000,-0.000,169.875,169.875,257.551,0.000,-0.000,-0.000,32.823,32.823,32.823,77.515,0.000,-0.000,32.823,32.823,32.823,-0.000,77.515,-0.000,32.823,32.823,32.823,-0.000,-0.000,77.515
196f493b-d71b-477c-9837-be797f758a3d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214940,oqmd-1214940,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0,1e-07,positive,192.125,104.453,104.453,-0.000,-0.000,-0.000,104.453,192.125,104.453,-0.000,-0.000,-0.000,104.453,104.453,192.125,-0.000,-0.000,-0.000,-32.823,-32.823,-32.823,77.515,0.000,0.000,-32.823,-32.823,-32.823,-0.000,77.515,0.000,-32.823,-32.823,-32.823,-0.000,0.000,77.515
74276a0b-3741-43c3-8a95-3a2edb5fc8c8,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214940,oqmd-1214940,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0,1e-06,negative,225.348,139.319,139.319,0.000,0.000,0.000,139.319,225.348,139.319,0.000,0.000,0.000,139.319,139.319,225.348,0.000,0.000,0.000,523808.145,50690.918,234919.264,-207693.433,-320801.565,294274.201,304527.623,616151.965,93847.832,344059.995,-226396.034,-350209.688,39779.108,251052.964,518977.207,-324942.553,311985.621,-225808.386
74276a0b-3741-43c3-8a95-3a2edb5fc8c8,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1214940,oqmd-1214940,6.987334914204701,6.987334914204701,6.987334914204701,90.0,90.0,90.0,1e-06,positive,220.301,132.545,132.545,-0.000,-0.000,-0.000,132.545,220.301,132.545,-0.000,-0.000,-0.000,132.545,132.545,220.301,-0.000,0.000,-0.000,-393312.512,-111784.766,90725.301,-250082.204,250932.943,-180102.580,110692.251,-352958.622,-136999.951,-149361.210,-265940.390,228164.971,-26036.511,149737.056,-267286.336,221960.556,-189446.408,-194324.301
4b67a382-07d7-4649-ab9e-f303794eaff4,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0,1e-08,negative,439.515,24.480,185.342,-0.000,0.000,0.000,-22.704,454.984,0.089,-0.000,0.000,-0.000,112.078,-1.009,224.765,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.265,0.000,-0.000,-0.034,-0.022,-0.033,-0.000,137.092,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.309
4b67a382-07d7-4649-ab9e-f303794eaff4,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0,1e-08,positive,364.724,-23.834,112.060,0.000,-0.000,0.000,25.643,486.214,47.461,0.000,-0.000,0.000,112.119,-0.983,224.805,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.265,-0.000,-0.000,0.034,0.022,0.033,0.000,137.092,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.309
0c06332a-12e8-4a47-bfeb-d8f07e2c2c5f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0,1e-07,negative,364.704,-23.847,112.040,-0.000,0.000,-0.000,-22.684,454.998,0.109,-0.000,0.000,-0.000,185.401,46.356,296.609,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.265,0.000,0.000,0.000,-0.000,0.000,-0.000,137.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.309
0c06332a-12e8-4a47-bfeb-d8f07e2c2c5f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0,1e-07,positive,364.704,-23.847,112.040,0.000,-0.000,-0.000,25.643,486.213,47.461,0.000,-0.000,0.000,112.099,-0.996,224.786,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.265,-0.000,0.000,-0.000,0.000,-0.000,0.000,137.092,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.309
1c1d2462-12fb-4a5b-8483-672981b26c08,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0,1e-06,negative,364.724,-23.833,112.060,-0.000,0.000,-0.000,-22.786,454.950,0.009,-0.000,0.000,-0.000,112.117,-0.983,224.802,0.000,0.000,-0.000,-0.016,-0.004,-0.017,-1655.475,0.000,0.000,0.001,-0.000,0.000,-0.000,137.092,-0.000,-3820671.057,-12618476.148,-3655638.981,896977.106,-727079.114,-1933051.542
1c1d2462-12fb-4a5b-8483-672981b26c08,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4806008162114095,9.6873438254438,3.02852927427114,90.0,90.0,90.0,1e-06,positive,364.684,-23.861,112.021,0.000,-0.000,0.000,25.643,486.201,47.460,0.000,-0.000,0.000,112.348,-0.836,225.032,0.000,-0.000,0.000,0.016,0.004,0.017,-1655.475,-0.000,-0.000,-0.001,0.000,-0.000,0.000,137.092,0.000,860648.630,11498395.712,3566444.327,641286.674,-217587.489,-2614692.471
832b52c2-e21e-4482-a7b3-de3855998e91,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215296,oqmd-1215296,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0,1e-08,negative,148.218,105.376,28.635,0.000,0.000,0.000,107.230,258.854,90.543,0.000,0.000,0.000,53.602,83.938,251.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.297,0.000,0.000,-0.000,0.000,-0.000,0.000,14.977,-0.000,-0.000,0.000,-0.000,0.000,0.000,-115.900
832b52c2-e21e-4482-a7b3-de3855998e91,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215296,oqmd-1215296,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0,1e-08,positive,148.218,105.376,28.635,-0.000,-0.000,-0.000,94.061,261.932,84.912,0.000,-0.000,-0.000,29.515,89.569,241.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.297,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.977,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-115.900
24e557b9-8b6f-425a-8afd-4c6915ef2ac1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215296,oqmd-1215296,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0,1e-07,negative,148.218,105.376,28.635,0.000,0.000,0.000,107.230,258.854,90.543,0.000,0.000,0.000,53.602,83.938,251.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.783,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.977,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.678
24e557b9-8b6f-425a-8afd-4c6915ef2ac1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215296,oqmd-1215296,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0,1e-07,positive,148.218,105.377,28.636,-0.000,-0.000,-0.000,94.061,261.932,84.912,0.000,-0.000,-0.000,29.514,89.569,241.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.783,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.977,0.000,0.000,0.000,0.000,0.000,-0.000,56.678
ad64c35c-8575-462d-b600-300bf2edc98f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215296,oqmd-1215296,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0,1e-06,negative,204.551,92.208,52.723,-0.000,0.000,0.000,94.061,261.932,84.912,-0.000,0.000,0.000,29.514,89.569,241.019,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.783,0.000,0.000,-0.001,-0.000,-0.000,0.000,14.977,-0.000,-0.005,-0.002,-0.004,0.000,0.000,-115.900
ad64c35c-8575-462d-b600-300bf2edc98f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1215296,oqmd-1215296,2.849160824490668,5.083051556634585,4.72783569606083,90.0,90.0,90.0,1e-06,positive,148.218,105.377,28.636,-0.000,-0.000,-0.000,94.061,261.932,84.912,0.000,-0.000,-0.000,29.515,89.569,241.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.783,-0.000,-0.000,0.001,0.000,0.000,-0.000,14.977,-0.000,0.005,0.002,0.004,-0.000,-0.000,-115.900
179ec50a-2783-4fd6-87ab-ffa7ec0b3763,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001,1e-08,negative,622.462,640.722,111.200,-0.000,0.000,-0.000,640.724,622.460,111.200,-0.000,0.000,-0.000,111.201,111.201,1039.546,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.411,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.131
179ec50a-2783-4fd6-87ab-ffa7ec0b3763,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001,1e-08,positive,622.460,640.723,111.200,0.000,-0.000,0.000,640.722,622.462,111.200,0.000,-0.000,0.000,111.201,111.201,1039.546,0.000,-0.000,0.000,0.000,-0.000,0.000,19.411,-0.000,0.000,0.000,-0.000,0.000,0.000,19.411,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.131
2345a713-4fe2-437b-8782-fb3992f173e0,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001,1e-07,negative,427.016,836.171,111.201,0.000,0.000,-0.000,640.652,622.533,111.201,-0.000,0.000,-0.000,111.201,111.201,1039.547,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.411,0.000,-0.000,0.000,0.000,0.000,-0.000,19.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,283.601
2345a713-4fe2-437b-8782-fb3992f173e0,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001,1e-07,positive,915.192,347.991,111.200,0.000,0.000,0.000,347.991,915.191,111.200,0.000,0.000,0.000,111.201,111.201,1039.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.411,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,283.601
b4da8b6c-5575-45b2-b2fe-9c9566bb923b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001,1e-06,negative,427.154,836.059,111.202,0.000,0.000,-0.000,640.016,623.178,111.202,-0.000,0.000,-0.000,111.202,111.202,1039.553,-0.000,0.000,-0.000,-0.000,0.001,0.000,19.411,0.000,-0.000,0.001,-0.000,0.000,-0.000,19.411,-0.000,0.072,-0.053,0.000,0.000,0.000,-204.591
b4da8b6c-5575-45b2-b2fe-9c9566bb923b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.404171311112478,4.404171311112478,4.332787590257009,90.0,90.0,120.00000000000001,1e-06,positive,426.996,836.159,111.199,0.000,-0.000,0.000,836.217,426.938,111.199,0.000,-0.000,0.000,111.200,111.200,1039.539,0.000,-0.000,0.000,0.000,-0.001,-0.000,19.411,-0.000,0.000,-0.001,0.000,-0.000,0.000,19.411,0.000,-0.072,0.053,-0.000,0.000,-0.000,-204.591
96b6c667-9ee2-4c5f-8541-9882f590ab2f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.9007949910517263,2.9007949910517263,21.34278244989487,90.0,90.0,120.00000000000001,1e-08,negative,190.274,136.402,71.359,12.846,0.000,0.000,99.388,227.290,71.360,-13.010,0.000,0.000,71.360,71.360,254.031,0.000,0.000,0.000,12.846,-12.846,-0.000,35.762,0.000,0.000,-0.000,0.000,-0.000,0.000,35.762,12.846,-0.000,-0.000,-0.000,0.000,13.010,63.951
96b6c667-9ee2-4c5f-8541-9882f590ab2f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.9007949910517263,2.9007949910517263,21.34278244989487,90.0,90.0,120.00000000000001,1e-08,positive,227.290,99.388,71.360,13.010,-0.000,-0.000,136.402,190.275,71.359,-12.846,-0.000,-0.000,71.359,71.359,254.031,0.000,-0.000,-0.000,12.846,-12.846,0.000,35.762,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.762,12.846,0.000,0.000,0.000,-0.000,13.010,63.951
250fa772-a01d-4007-b851-9cf394db1e94,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.9007949910517263,2.9007949910517263,21.34278244989487,90.0,90.0,120.00000000000001,1e-07,negative,190.274,136.402,71.358,12.846,0.000,0.000,136.403,190.274,71.358,-12.846,0.000,0.000,71.360,71.360,254.031,0.000,0.000,0.000,13.010,-13.010,-0.000,35.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.763,13.010,-0.000,-0.000,-0.000,0.000,13.010,63.951
