calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
299c3603-fdf0-4f86-95b0-91b1ddbb0359,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-07,negative,121.268,58.309,62.285,-1.089,5.295,2.435,69.902,68.125,95.385,14.766,-1.226,-15.846,62.298,60.144,126.794,0.355,-0.976,0.836,9.256,-46.503,34.356,44.359,-0.723,-14.379,32.534,-49.341,35.376,6.228,40.428,-21.378,32.509,-51.123,38.070,5.706,16.976,-1.575
c9d26da9-95ab-4656-998d-0f7d96b8e9bc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-07,negative,110.782,61.462,51.054,-0.196,7.960,2.206,67.757,104.367,50.686,0.738,4.932,-1.790,54.865,54.736,112.243,-1.820,1.083,1.675,10.915,4.034,-8.460,18.453,5.637,0.998,6.866,9.200,-9.363,6.051,28.230,0.425,5.835,8.251,-9.673,6.339,5.267,26.380
299c3603-fdf0-4f86-95b0-91b1ddbb0359,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-07,positive,66.387,147.381,-5.301,36.086,-31.640,36.373,-3.781,409.396,-105.751,171.464,-43.146,104.248,54.298,103.978,84.414,-17.247,0.507,15.502,-11.171,39.854,-34.378,10.011,2.445,14.570,0.131,0.232,-0.976,0.714,33.445,-1.225,0.880,-1.135,0.811,0.211,0.128,29.692
c9d26da9-95ab-4656-998d-0f7d96b8e9bc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-07,positive,115.199,56.513,55.730,0.193,4.863,5.975,55.226,121.004,53.973,2.853,1.363,-0.335,51.336,48.726,113.010,-5.406,-2.036,1.342,-5.139,-7.346,9.762,19.908,-1.799,1.611,2.071,1.032,1.083,1.707,30.133,0.190,-4.011,-8.999,12.174,-2.201,-1.911,26.154
d13af302-fc72-4fae-82fc-c56d183f0b75,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-06,negative,112.880,55.227,68.022,0.780,4.891,0.420,60.769,106.698,64.582,-0.648,0.197,-2.872,65.693,56.360,121.899,1.695,-1.247,-0.462,2.770,-7.896,2.825,21.316,2.541,-1.928,4.158,-4.578,1.907,1.206,24.501,-3.622,3.104,-9.971,8.045,-3.524,2.126,9.416
6e6fd96c-782f-4d42-a2c2-23d477db3b6e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-06,negative,106.989,59.074,56.073,0.513,4.680,4.847,55.226,121.005,53.973,2.853,1.363,-0.335,54.866,54.737,112.243,-1.820,1.083,1.675,1.500,1.267,-2.301,19.728,2.291,2.416,2.449,1.449,0.449,2.228,24.758,0.325,1.377,-0.354,1.448,1.721,1.862,31.058
d13af302-fc72-4fae-82fc-c56d183f0b75,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-06,positive,121.268,58.308,62.285,-1.089,5.295,2.435,59.113,105.466,57.649,-2.723,-1.373,0.505,65.946,69.278,92.836,1.368,-6.338,4.363,-2.000,1.083,-3.517,25.444,1.022,1.573,-2.121,5.260,-5.443,0.125,21.042,0.287,0.880,-1.135,0.811,0.211,0.128,29.692
6e6fd96c-782f-4d42-a2c2-23d477db3b6e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-06,positive,115.199,56.513,55.729,0.193,4.863,5.975,56.371,108.711,57.827,1.964,0.527,-0.330,54.865,54.736,112.243,-1.820,1.083,1.675,-0.736,0.371,-0.002,23.638,1.415,1.722,2.071,1.032,1.083,1.707,30.133,0.190,0.387,-1.271,2.380,1.635,1.300,26.115
c80b8df9-ccc1-41ae-9e7b-8f92032a9e9c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-08,negative,125.443,61.656,59.966,-0.418,-0.589,0.117,-294.869,169.034,315.884,158.832,170.459,168.575,-295.720,119.055,365.165,152.784,166.721,167.300,-358.072,55.663,250.614,182.670,169.098,168.581,-484.050,100.798,335.118,391.172,-23.488,165.002,-1.473,0.868,-0.135,1.535,3.969,32.633
a1094b2e-d927-4548-b23a-41866c575545,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-08,negative,112.938,57.625,56.173,-1.386,3.427,4.097,56.139,115.797,56.855,5.166,0.956,0.879,23.997,110.623,-184.131,2.099,-16.949,68.737,-33.222,54.527,-295.620,27.151,-17.614,70.094,-123.080,185.921,-524.723,-41.870,-26.752,37.747,-125.316,186.631,-524.268,-39.990,-47.643,60.279
c80b8df9-ccc1-41ae-9e7b-8f92032a9e9c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-08,positive,125.443,61.656,59.966,-0.418,-0.589,0.117,611.036,915.548,-1177.815,-1325.892,470.699,-215.074,419.501,9.643,-138.227,-154.777,-170.883,-166.772,602.324,477.858,-946.331,-983.299,269.532,-428.877,481.980,-97.299,-335.254,-390.123,56.947,-166.404,560.039,151.745,-596.202,-552.466,116.395,-283.419
a1094b2e-d927-4548-b23a-41866c575545,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-08,positive,224.094,-125.876,582.892,41.010,51.476,-36.486,184.311,-85.950,584.755,46.428,47.653,-38.279,55.299,57.280,118.161,-0.415,0.321,0.368,-1.552,2.856,-0.415,29.913,0.158,1.439,34.839,-50.585,295.697,-2.631,41.773,-70.397,33.203,-50.386,295.241,-0.932,17.372,-43.321
f875ff9e-7a26-4706-9794-c55f02d00e34,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-07,negative,125.443,61.656,59.966,-0.418,-0.589,0.117,11.700,16.447,192.630,138.504,-45.750,24.115,15.405,75.722,135.750,37.845,-4.088,17.025,-48.640,10.820,32.405,60.768,-3.459,18.759,-37.412,7.126,23.223,15.814,41.980,16.171,-1.473,0.868,-0.135,1.535,3.969,32.633
a18f8f3f-bf47-440c-a6fc-bf74cc4fe514,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-07,negative,42.481,87.593,1.521,-17.098,-15.360,26.804,56.139,115.797,56.855,5.166,0.956,0.879,44.475,78.634,51.135,-4.375,-4.158,4.767,-1.552,2.856,-0.415,29.913,0.158,1.439,2.122,1.008,0.321,0.158,28.345,-1.639,-2.190,6.450,-29.486,1.802,-1.843,31.976
f875ff9e-7a26-4706-9794-c55f02d00e34,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-07,positive,154.003,54.247,29.995,-39.462,3.712,-17.254,98.515,108.854,39.008,-10.332,-15.228,-15.169,118.615,149.612,-26.374,-134.573,49.432,-18.175,35.303,-4.514,-26.257,13.500,-16.586,-15.160,60.026,49.190,-92.407,-100.682,41.347,-44.373,-1.473,0.868,-0.135,1.535,3.969,32.633
a18f8f3f-bf47-440c-a6fc-bf74cc4fe514,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-07,positive,112.938,57.625,56.173,-1.386,3.427,4.097,56.139,115.797,56.855,5.166,0.956,0.879,55.299,57.279,118.161,-0.415,0.321,0.368,2.170,-2.308,29.104,24.423,1.599,-5.212,2.122,1.008,0.321,0.158,28.345,-1.639,0.911,0.846,0.194,1.387,0.521,29.231
016e24b5-b038-4751-9b32-19afb89a5469,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-06,negative,102.687,64.900,66.417,3.294,-0.715,0.940,60.794,90.434,80.043,18.112,-3.277,4.459,57.666,65.289,107.294,4.605,0.180,3.847,-0.486,1.082,-0.997,34.247,0.205,1.508,-5.264,2.236,0.655,2.015,26.303,1.151,-5.399,2.161,2.565,3.244,4.607,28.471
b0c59e2d-addd-48af-b912-0a93e4675f12,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-06,negative,71.689,62.869,52.285,0.039,0.227,4.717,56.293,100.863,54.493,4.542,0.216,2.096,55.902,59.624,107.441,-0.358,0.349,0.988,-1.357,3.395,-3.477,24.446,-0.343,2.353,2.354,1.616,-2.531,-0.131,23.979,-1.245,0.701,1.845,-3.038,1.589,-0.314,25.600
016e24b5-b038-4751-9b32-19afb89a5469,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-06,positive,125.443,61.655,59.965,-0.418,-0.589,0.117,61.509,122.005,63.367,5.922,1.383,0.890,60.059,63.505,121.559,-0.997,-2.525,0.227,3.157,0.401,-3.633,27.185,-1.409,-0.143,2.016,1.079,-4.562,-1.156,23.656,-2.244,2.348,11.689,-10.128,-10.541,4.994,15.499
b0c59e2d-addd-48af-b912-0a93e4675f12,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-06,positive,112.937,57.625,56.173,-1.386,3.427,4.097,57.419,106.315,61.876,4.701,1.196,0.606,55.299,57.279,118.160,-0.415,0.321,0.368,-1.552,2.856,-0.415,29.913,0.158,1.439,4.858,-0.950,5.569,0.021,21.045,-2.609,0.911,0.846,0.194,1.387,0.521,29.231
292140c7-c716-44d5-adb1-4e6dd0697fe6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-08,negative,116.643,132.637,-2.032,-34.794,-8.956,79.483,60.858,187.512,-1.131,-33.357,-11.459,74.500,57.293,57.476,115.838,-1.484,-1.525,2.040,-0.006,0.213,-1.484,30.283,2.014,0.563,5.274,76.004,-60.591,-32.850,15.655,77.965,2.558,72.820,-57.563,-33.897,-10.052,104.224
292140c7-c716-44d5-adb1-4e6dd0697fe6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-08,positive,118.101,56.323,57.224,0.034,2.561,2.369,56.875,118.401,57.384,1.317,0.436,-3.242,138.628,-84.515,199.126,12.195,99.516,-296.475,-0.006,0.213,-1.484,30.283,2.014,0.563,83.374,-144.670,98.166,15.045,121.617,-297.118,-0.928,-3.252,1.921,0.661,1.384,29.597
79f16bcf-d339-40ab-8839-9f010af09d93,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-07,negative,41.777,76.487,50.859,1.572,-26.131,77.398,56.875,118.401,57.384,1.317,0.436,-3.242,49.238,74.271,90.423,-2.764,-10.673,31.134,-0.006,0.213,-1.484,30.283,2.014,0.563,1.472,0.339,-1.525,2.014,30.498,0.084,-0.771,4.415,-4.040,-2.816,0.321,34.361
79f16bcf-d339-40ab-8839-9f010af09d93,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-07,positive,112.498,42.740,67.073,0.933,12.943,-28.903,56.875,118.401,57.384,1.317,0.436,-3.242,57.293,57.476,115.838,-1.484,-1.525,2.040,-0.006,0.213,-1.484,30.283,2.014,0.563,1.472,0.339,-1.525,2.014,30.498,0.084,-1.513,-10.792,7.860,4.093,2.627,18.803
302a8169-2917-4d86-8ab3-4e9f3c21768a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-06,negative,86.036,55.489,55.423,-0.854,-1.538,9.769,50.032,81.969,62.852,3.566,-5.206,6.441,56.548,61.178,99.883,-1.536,-1.686,4.334,-0.006,0.213,-1.483,30.283,2.014,0.563,1.618,0.766,-1.713,1.307,26.864,1.147,-0.928,-3.252,1.921,0.661,1.384,29.597
302a8169-2917-4d86-8ab3-4e9f3c21768a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-06,positive,112.670,55.835,58.082,0.095,2.693,0.995,56.875,118.400,57.384,1.317,0.436,-3.242,57.293,57.475,115.837,-1.484,-1.525,2.040,-0.006,0.213,-1.484,30.283,2.014,0.563,2.918,-1.742,0.267,1.586,22.641,-2.299,-1.198,-3.972,2.526,0.995,1.601,25.540
6f0eeb2f-e242-4d7e-9129-744461c9b457,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-08,negative,53.475,-43.947,55.329,-2.916,-69.015,22.783,24.414,-40.553,-60.131,50.129,-59.563,98.349,56.064,56.445,118.227,0.660,-2.761,0.027,-278.720,-423.348,-335.161,462.582,-238.076,1055.480,-35.896,-141.957,-119.490,49.188,-38.340,98.821,-60.963,-99.011,-1.740,-4.370,-65.628,50.063
cf909c58-5ac5-4e00-9ad9-4fa8f4cc80e2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-08,negative,-14.664,-183.023,-172.974,387.250,310.186,279.014,117.361,13.041,-172.103,-4.076,63.088,14.764,59.731,59.880,124.458,1.212,2.162,0.006,0.647,0.604,1.212,30.605,-0.149,0.429,0.375,0.367,2.162,-0.149,30.539,0.817,-48.922,-121.418,-246.161,169.778,183.504,173.933
6f0eeb2f-e242-4d7e-9129-744461c9b457,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-08,positive,121.298,56.607,55.790,1.645,-1.292,0.276,56.834,116.645,56.617,1.290,-0.489,1.649,56.064,56.445,118.227,0.660,-2.761,0.027,286.175,422.383,334.627,-454.902,237.140,-1063.969,-3.078,-0.371,-2.761,0.260,29.939,1.295,31.561,141.404,116.652,-49.719,59.617,-74.751
cf909c58-5ac5-4e00-9ad9-4fa8f4cc80e2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-08,positive,120.032,59.577,59.814,0.647,1.558,-0.731,59.595,120.845,59.921,1.620,0.361,-0.821,59.731,59.880,124.458,1.212,2.162,0.006,0.647,0.604,1.212,30.605,-0.149,0.429,0.375,0.367,2.162,-0.149,30.539,0.817,46.913,120.234,248.051,-169.286,-180.632,-136.488
0b5e7c20-fbdb-482b-a4f0-54542bf14c56,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-07,negative,107.159,46.493,56.631,0.668,-8.304,2.295,54.036,85.604,45.355,6.173,-7.672,10.866,51.047,46.707,111.151,0.988,-9.187,2.024,-2.415,-13.689,-9.723,25.673,-5.417,8.975,-9.002,-10.877,-2.549,0.105,18.436,3.652,-1.237,1.644,-0.009,-0.237,1.821,30.945
7756e593-ffad-4dd7-a71e-47fa4a078e2f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-07,negative,117.937,51.085,37.328,0.180,8.124,0.837,57.092,88.348,37.963,18.705,18.552,14.944,59.731,59.880,124.458,1.212,2.162,0.006,0.647,0.604,1.212,30.605,-0.149,0.429,6.468,-9.355,-21.178,-0.463,32.104,2.437,4.536,-10.709,-22.857,-0.284,7.977,27.098
0b5e7c20-fbdb-482b-a4f0-54542bf14c56,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-07,positive,107.643,70.994,69.105,-3.680,3.864,-9.908,62.758,118.914,57.141,1.748,5.806,-0.807,56.064,56.445,118.227,0.660,-2.761,0.027,6.699,10.314,1.531,26.192,7.269,-2.559,0.304,12.221,9.459,-4.547,25.069,-8.117,-1.237,1.644,-0.009,-0.237,1.821,30.945
7756e593-ffad-4dd7-a71e-47fa4a078e2f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-07,positive,105.988,73.927,87.242,-16.034,-15.810,-16.215,55.416,122.215,84.782,2.102,-5.703,-2.378,67.303,74.786,128.796,-16.498,-16.166,-14.707,-4.918,10.660,24.406,26.066,-6.180,-1.292,0.375,0.367,2.162,-0.149,30.539,0.817,-1.165,-0.823,0.078,0.423,1.831,30.471
eecba973-ff81-43f2-a19a-dbd34e51e36a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-06,negative,111.937,55.456,56.826,0.985,-2.303,0.247,57.059,86.651,56.109,1.794,-4.483,3.815,57.322,54.688,92.433,3.232,-4.048,2.754,0.078,-0.803,1.396,25.598,-0.188,-0.045,-3.078,-0.371,-2.760,0.260,29.939,1.295,-1.237,1.644,-0.009,-0.237,1.821,30.945
