calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a78be635-1c00-4d02-b63a-f607af0de198,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1010-1,1010-1,0.00
e389122e-b4c2-4da1-b36f-d49633ea55b7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--2131-1,2131-1,0.00
e9c64ab6-f787-4965-947a-421dfa0252c0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1011-2,1011-2,0.00
0dd53b71-0732-4e8a-9d9f-44cce1950f9a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1010-1,1010-1,0.00
15bb303c-4cea-4514-b725-e593f3f71c9a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1012-2,1012-2,0.00
18d28291-9f80-4e5f-b016-54afa6773091,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1010-2,1010-2,0.00
1d5d1bde-66af-4ffa-b7d7-88ab74a2596e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1120,1120,0.00
27b62170-f33a-4631-8bf6-68d4bce9638c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1121,1121,0.00
3c6ffb59-a321-4be2-aedc-21db0950c610,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1011-2,1011-2,0.00
40fcdb03-fedd-4a59-b751-2f25f233e585,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2132-2,2132-2,0.00
50025645-8860-493b-bba5-fdea293143e6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2131-1,2131-1,0.00
51576dfa-35b4-4591-898e-6a1ac674f903,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2112,2112,0.00
6b1a8deb-7cf2-4713-90c5-35cbbd8eda60,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2131-2,2131-2,0.00
6c339be9-8c52-44bf-82ca-5588776f8f7e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2241,2241,0.00
705f2874-14a7-401a-a600-92270988dae3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2130-2,2130-2,0.00
741da3a8-d26b-4c2d-9940-c5635944018a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2130-1,2130-1,0.00
7bb288a0-c4d3-4aec-ad57-d3155c4a67ec,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2021-1,2021-1,0.00
80bfc057-f031-4e5e-a37a-26213cc66951,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1012-1,1012-1,0.00
a490ee02-4359-494f-889d-b5447f6ca403,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001,0001,0.00
cfcf3b4b-08c0-4339-ba1c-e43e168b952d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2132-1,2132-1,0.00
d62548a1-85e7-405f-bdd6-58a03e5cb3d7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2021-2,2021-2,0.00
e081e155-ba71-4c25-bb8b-c031d955d6ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1011-1,1011-1,0.00
1f9799a4-d615-46c9-b73b-62fc6fd258bf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1012-1,1012-1,0.00
267561da-5874-460f-9d05-9c605b1b044f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1011-1,1011-1,0.00
391acfb7-66be-453a-a471-e0459f1da443,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2021-2,2021-2,0.00
41601429-c13e-49ed-8fd2-11bc2e2e655e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2131-1,2131-1,0.00
62054d5a-f985-490e-b74f-67672aee2560,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1120,1120,0.00
6ea3203d-8356-4d0f-b4f9-b9c6e19c4499,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1010-2,1010-2,0.00
7cd2f13f-165c-4213-8bbb-9b98cb5b6c87,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1011-2,1011-2,0.00
89d6b40e-f9f4-4d17-8f9f-e365a262bf6e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1121,1121,0.00
8cf2aec6-c0a8-467e-8c20-0115bed9ef47,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2132-2,2132-2,0.00
8f25ba94-eabc-4363-a029-c826916216b0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2132-1,2132-1,0.00
97cc4ed0-70d0-4190-a4ce-c9fda427c8c9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2112,2112,0.00
9f01dd15-43f0-4a62-873c-280af68b5525,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2130-2,2130-2,0.00
b93ebf5b-8a17-4a42-a2b6-3bcc490febc2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2130-1,2130-1,0.00
ceeffb1d-05cb-4c84-9f09-44cdaefb596a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2241,2241,0.00
e2beab0f-5aaf-4d09-a242-969f92cfa928,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2021-1,2021-1,0.00
ec614951-651b-4583-97b0-346e5c3b7a1c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001,0001,0.00
edf7bcff-d0e7-42b7-b236-bc161eb4cd80,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1010-1,1010-1,0.00
f71dd108-13aa-4cde-8d35-93cd9fb7c805,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2131-2,2131-2,0.00
fc678e54-8a06-4d30-ac3c-d45632e5dab1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1012-2,1012-2,0.00
051188bc-7a73-4e69-8e99-d7053b8303a3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1012-1,1012-1,0.00
1000ea49-1009-4929-882e-eb1b43080529,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2131-1,2131-1,0.00
13059fbd-41a4-45dc-918e-fdde81c6b5d3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--0001,0001,0.00
1a59a9d5-1c48-456f-aede-45a5e694ad14,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2130-1,2130-1,0.00
5c6d4a6a-022e-4cbd-b411-915f53d8ce66,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2112,2112,0.00
72c6523d-9d41-4f29-804c-6052417bef3b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1121,1121,0.00
7a769380-57d2-4c72-8ff1-5adf6b333e8a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1010-2,1010-2,0.00
7dea7834-bcea-4120-8ade-e84194f0dd7b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1120,1120,0.00
7e52f4d1-9aad-47e3-bcbb-d5986397b376,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2132-1,2132-1,0.00
86b3612e-4501-41f2-a0b0-db9a6dd6c738,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1012-2,1012-2,0.00
8ffb7809-c1cf-4e2a-aded-38eaf6ccd5af,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1010-1,1010-1,0.00
a01ab7b6-e0bf-4d6c-9f21-2d083eef08d8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2132-2,2132-2,0.00
af0db5e4-30f2-4743-9600-d7adaad5cb3d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2130-2,2130-2,0.00
b073279d-671c-4216-a98e-31d659de0784,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1011-1,1011-1,0.00
b4e5d6d1-a35c-443b-9b6b-693d6c92218d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2241,2241,0.00
b85f5b00-d78d-4397-9414-d2e95fe5ecf9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2131-2,2131-2,0.00
c4701b6f-49be-47d8-ab34-4fc313d1e05c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1011-2,1011-2,0.00
d9f2ab55-f480-4dec-9041-b6b97c973ddd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2021-2,2021-2,0.00
fc4926e2-bffb-48b1-8a4e-29c26385037e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2021-1,2021-1,0.00
0bd4366d-c0bc-4df1-a683-9a7fa0710500,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2112,2112,0.00
0ca793d2-54d4-44cc-9886-47cdfe96496f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1011-2,1011-2,0.00
16152ca6-bcb7-43d0-bd15-7f3782f53b37,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1120,1120,0.00
24c90d8d-5b55-4231-96a4-f48f0e710e62,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2132-1,2132-1,0.00
5661e102-5d1b-4557-9f81-04b68bdaa4b1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2131-2,2131-2,0.00
718c4cc8-3b19-47d8-ae74-68f105bf96c5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1012-2,1012-2,0.00
72ef4cc8-d9b0-4cde-96cb-2db9dca7b388,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2131-1,2131-1,0.00
7c24c854-8720-4600-8dd2-944a964ef05b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2021-2,2021-2,0.00
8b99962e-245b-4d74-a57f-f9b2c41053e4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2021-1,2021-1,0.00
8c1eb32e-786e-45a7-b989-60cd03b0b9f1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2130-2,2130-2,0.00
af5eb63a-0542-479f-b45a-7371d69f875a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--0001,0001,0.00
bcb1a238-3ace-4979-a1a0-fa7f3a1741e3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1121,1121,0.00
bd4948a4-827e-4209-9c69-86077fb5df4b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2130-1,2130-1,0.00
bf09eb0e-1539-42c9-b87a-d63e63d96345,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1010-1,1010-1,0.00
c1be630a-c27c-4dde-a327-1b1f6dccbce4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1010-2,1010-2,0.00
cdc5e96d-bc4a-4e9c-93f1-41bb23b6256a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2132-2,2132-2,0.00
d4c978f5-5135-4ebf-9312-99161fe961ab,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1012-1,1012-1,0.00
e8f3e359-95f9-4842-814d-9258723353d6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2241,2241,0.00
eb42b5b8-9eec-43a6-8458-68fe701c2e42,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1011-1,1011-1,0.00
163edace-7cd2-4486-a989-859525359b3f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2132-1,2132-1,0.00
1996798a-d634-4404-8922-8ffa318e16f4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--0001,0001,0.00
1d49421a-5575-4bcd-aeac-e9dfd9423497,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1011-1,1011-1,0.00
2dc199e6-43ca-4963-b8e3-55f6bd244850,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1012-1,1012-1,0.00
344d9a08-f751-49d2-99cc-4cf36eb98521,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2131-2,2131-2,0.00
3c0a07ae-95a0-4695-bc53-b090c27e73a6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2130-2,2130-2,0.00
4b1eac7e-7f9d-4cc1-a664-75596b6dcb5f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1010-2,1010-2,0.00
4f08c141-bf4d-4580-88c8-a56fb9abd4a0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1121,1121,0.00
5c9a7bfe-175c-4465-b700-8666813b19d0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1120,1120,0.00
5ec84d9c-2caf-4c7d-a1b3-5cff08db0eb7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2130-1,2130-1,0.00
5f905132-3563-49ab-a485-140dc6db24b4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1010-1,1010-1,0.00
927465a6-aad8-4374-ac5c-e5f2478f6100,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2241,2241,0.00
9706c55f-e8ed-4b43-be3c-1ca435e06115,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2131-1,2131-1,0.00
98511a77-3672-41bd-b475-3456038032ee,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2132-2,2132-2,0.00
99f0930f-a6f4-4f93-988a-686b4a01d0e1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1012-2,1012-2,0.00
c4780e0e-bd3f-49a4-aa64-9aa68482940f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2021-2,2021-2,0.00
e83b3da1-2a88-4282-b86e-35ae4a89d466,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2021-1,2021-1,0.00
ee42598f-2297-48f3-811f-fb824a1a1ffd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1011-2,1011-2,0.00
ff4e35b0-18b6-48f3-8106-80fdaeb17c85,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2112,2112,0.00
047d52c2-84e2-4730-9588-fd3b85502783,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2131-2,2131-2,0.00
0c682494-1641-4e84-93e3-fa7c89483639,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2112,2112,0.00
0dcbe3c0-783b-43d6-b75f-c90deb5b978c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1010-2,1010-2,0.00
129dc8ba-2f9a-4562-a7fb-088418527d7f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2021-1,2021-1,0.00
3311a300-eaaf-45ad-bdb1-6467a636536d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2131-1,2131-1,0.00
35de3136-2a5a-45b2-83f0-8ba7402d9e32,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1012-2,1012-2,0.00
5ff7029a-cb56-4fb5-9f3e-0e0004224da0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1120,1120,0.00
7d46f808-38a6-4a23-9a0c-23577dee9726,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1012-1,1012-1,0.00
88b0c950-c13b-4a98-9f6b-dcb952bd519c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1011-1,1011-1,0.00
98ca9c73-2411-4332-808c-2a5ac6ee91e4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1011-2,1011-2,0.00
9f49d6ae-0da4-4873-8a47-9d43ec87783c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1010-1,1010-1,0.00
bbeea164-1190-4c3f-8e2c-fd5b15d408fb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2132-2,2132-2,0.00
c71b55ab-03fa-4621-a066-5e931f113d34,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2130-2,2130-2,0.00
d2d8dfb7-f576-450e-963f-c0e25ad2c704,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2132-1,2132-1,0.00
d44d4ec4-7eff-4182-99ec-2be0266fd119,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2241,2241,0.00
eaa168fd-1e68-4927-8157-43746f96a156,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1121,1121,0.00
ec93f29c-73a9-40d5-baa9-02ac6cba9cb9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001,0001,0.00
f7f81089-8d85-4196-b4f5-6840a0f8f336,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2021-2,2021-2,0.00
fd17763d-0c4c-412c-8e07-807bff19a7c3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2130-1,2130-1,0.00
13728fa1-daca-4c69-a854-97f5057a9197,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-2,2132-2,0.00
16eef8af-1b2e-4ee1-97fc-af96c9facc3f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001,0001,0.00
28a5f152-8306-49bf-aad7-dc1ddf95f888,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-2,1011-2,0.00
36256413-0303-4b5d-b13f-e61d1be49ba7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-2,2131-2,0.00
46d1e1aa-edcf-421d-b8fb-9d359b23951c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-1,1012-1,0.00
492fa73b-eb8b-4ba7-a34c-a69f739cfd80,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-2,2021-2,0.00
676f02bc-4e14-47b2-8e71-eaaf9cd95725,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1120,1120,0.00
6f71a372-bfd9-407a-aeae-dbef7a633a6a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-2,1010-2,0.00
732b39e2-6558-4e7e-a618-fda493bfec46,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-1,2021-1,0.00
79111db2-eec4-4102-90ca-0c398f300e0f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-2,1012-2,0.00
8297c217-66b6-4f91-9504-987634d450bd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-1,1010-1,0.00
8d5039d2-035b-4524-b239-894441ce70f1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-1,2131-1,0.00
9b6470a0-71c3-45f2-94d9-e9c302e1aa59,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1121,1121,0.00
a266a773-b86d-4437-a109-ad0dd1b77802,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2241,2241,0.00
a3f80c45-570a-4f95-86a6-87d630218d77,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-1,2132-1,0.00
abf9a65f-3b93-4305-9b82-8a6ba7bdf22f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2112,2112,0.00
d6e2d7e5-54cc-40f4-97c8-716f367946de,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-2,2130-2,0.00
d8fd5c11-25b0-4f89-930e-48bec013252f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-1,1011-1,0.00
f720c207-eb4e-4e7f-bf19-40be34e15d21,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-1,2130-1,0.00
0b1fd4d8-ac55-4111-8e97-c220ae22b572,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--321,321,0.00
0c00ded5-9087-4495-8a7d-a712a570f8e8,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100,100,0.00
34e33196-3c9b-4bd9-8ec4-022fb2c53432,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--332,332,0.00
3641d306-877f-4559-9a1b-fb59ad8c153b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--322,322,0.00
5aba44d3-4257-4850-86c3-ebe77eae8dc7,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--310,310,0.00
8302e63c-5c47-4da0-8c25-a9a5e8570965,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-2,111-2,0.00
8a6dfc2f-1dca-4756-8fe0-4bde8cfc037f,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-1,311-1,0.00
92bbdcae-88e0-4b75-84f6-b84a72915c07,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110,110,0.00
966f6e35-31a6-4712-9bcf-d1d581453baa,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-2,331-2,0.00
978a6df1-034c-460e-8661-d16cacfb50f9,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--221,221,0.00
983ead11-3a02-49b1-9d92-93e2c84b9dcc,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--320,320,0.00
a3be5522-7ac0-497c-a754-c07916efa194,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--211,211,0.00
b64189fd-0870-420b-89fb-eb1cf3c1749b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-1,111-1,0.00
cb390165-547c-4684-bee4-56c750a95e72,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-2,311-2,0.00
f676b585-58df-472a-9b6b-6c3051f44c21,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--210,210,0.00
f78bb70c-e8b9-487d-a88c-aeee303faa5b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-1,331-1,0.00
0db521e5-7e12-4d83-98e3-f54447e1fa4e,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--332,332,0.00
0f84ed15-bdb1-4a0c-b218-efcc26fd086f,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--210,210,0.00
1a11384e-ccb5-4711-b0e5-fadc584e6b9e,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-1,331-1,0.00
2f9846bc-2220-4fb0-a7d0-a61b6660d31f,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--310,310,0.00
3d702bf8-c9ab-4864-8f4d-193603ed22f3,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--221,221,0.00
43bb5de2-70bd-4858-bd4f-0b5cb1ff1c40,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--211,211,0.00
4607d48b-d909-4c57-a21b-ae74eedb8d89,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-2,311-2,0.00
6490fdaa-dcb7-4c7e-aac7-b0dc6424f72c,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-2,331-2,0.00
6dd9a40c-95ea-4828-b445-5e1e70739e04,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-2,111-2,0.00
732d1033-04fd-4795-a052-dec35169669f,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-1,111-1,0.00
8987868a-0b17-4e30-8548-872bcd4b635b,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--321,321,0.00
9361c9d8-c6dc-4a86-89cb-beb80fe0a8a2,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110,110,0.00
bc016e7f-054d-4a65-b5d3-e2bd912c0742,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100,100,0.00
ed935551-c52f-4b2c-a8f5-fee7d975c44f,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--320,320,0.00
f071df68-425c-4157-835d-23853779d4b6,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-1,311-1,0.00
fc4907fa-720d-46e0-94cd-ff7096a827b0,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--322,322,0.00
00f551ae-d295-4423-a933-963b91da331c,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--331-1,331-1,0.00
1c5ea8ef-2649-4b7c-ac2c-e1bfe28d73af,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--322,322,0.00
28b632d7-8e56-4bf8-acd4-8970886530b5,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--331-2,331-2,0.00
