key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0fa4bfea-effe-4877-8929-ee9c997ed071,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.1725592940027994e-171,-1.1725592940027994e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
e7de668c-ff4f-4880-857d-a8b01d7ecd93,A4--C--dc,A4--C--dc,static,False,-1.1725592939946745e-171,-1.1725592939946745e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
a20ee171-4d8b-428e-8000-52a8ad4c507d,A4--C--dc,A4--C--dc,dynamic,False,-1.1725592939945743e-171,-1.1725592939945743e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
8cb78181-7e99-43ad-a9ad-45c67104c09c,A7--alpha-As,A7--alpha-As,dynamic,False,-8.794194706290162e-172,-8.794194706290162e-172,8.15730439324362,8.15730439324362,22.652834300037526,90.0,90.0,119.99999999999999
8f620f98-ddd0-464f-bdd1-6df23df2672c,A7--alpha-As,A7--alpha-As,static,False,-8.794194705040663e-172,-8.794194705040663e-172,8.157304393243628,8.157304393243628,22.65283430003753,90.0,90.0,119.99999999999999
e914f08e-ab95-425f-9d6b-f642c9051ea3,A15--beta-W,A15--beta-W,static,False,-4.3970973525119976e-172,-4.3970973525119976e-172,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
a5e6ed37-87c7-43a8-bd1e-1f2cf43e1235,A15--beta-W,A15--beta-W,dynamic,False,-4.397097352510874e-172,-4.397097352510874e-172,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
f5fbb4d0-3126-4735-9aa6-96bfaa4a0f11,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.967741665610748e-193,-9.967741665610748e-193,7.778102774000978,7.778102774000978,7.778102774000978,90.0,90.0,90.0
7e51d049-8475-41b0-9fb7-129b9e5b548e,A3--Mg--hcp,A3--Mg--hcp,box,False,-9.967741665402998e-193,-9.967741665402998e-193,5.499949216229004,5.4999492162290045,8.98137946128159,90.0,90.0,120.00000000000001
29de407b-751a-418a-b31a-113d1fdaed07,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.96774166540275e-193,-9.96774166540275e-193,5.499949216229004,5.4999492162290045,17.96275892256318,90.0,90.0,120.00000000000001
a3204db6-3999-48d3-b87f-8774c98ab219,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-9.801363178405495e-193,-9.801363178405495e-193,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
94bfc05b-c85d-4437-906e-4920f50472b5,A1--Cu--fcc,A1--Cu--fcc,static,False,-9.801363178404997e-193,-9.801363178404997e-193,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
d7b4cf20-579a-48dc-9727-1268718cb6ae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-9.801363178055493e-193,-9.801363178055493e-193,5.499999999999998,5.499999999999998,17.9629247804105,90.0,90.0,119.99999999999999
405cf1fa-00c6-4fe8-99be-1738a2539d6b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-9.801363178055244e-193,-9.801363178055244e-193,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,119.99999999999999
dc02d4dd-39cc-408f-aa37-2ea72f3e27a4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-9.801363178054996e-193,-9.801363178054996e-193,5.499999999999998,5.499999999999998,8.98146239020525,90.0,90.0,119.99999999999999
26c71999-0d7a-4d33-b8aa-f8ea3ba5d9ce,A3--Mg--hcp,A3--Mg--hcp,static,False,-9.801363178054494e-193,-9.801363178054494e-193,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,119.99999999999999
9da6245a-7daa-49ea-abb2-cdbe925c3424,A2--W--bcc,A2--W--bcc,box,False,-6.645161110407499e-193,-6.645161110407499e-193,6.350794321076258,6.350794321076258,6.350794321076258,90.0,90.0,90.0
d9ba9f78-b733-4faa-91ae-5942b1819e59,A2--W--bcc,A2--W--bcc,dynamic,False,-6.534242118941497e-193,-6.534242118941497e-193,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
80b29959-8062-40d4-9c53-5ee6d0fa5fbb,A2--W--bcc,A2--W--bcc,static,False,-6.534242118940997e-193,-6.534242118940997e-193,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
a26ce516-0778-437c-8c02-ecb4fdb34ba6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.900681589195898e-193,-4.900681589195898e-193,5.5,5.5,5.5,90.0,90.0,90.0
05f1bdf8-65e2-4eb2-983c-ca799c017b48,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.900681589195898e-193,-4.900681589195898e-193,5.5,5.5,5.5,90.0,90.0,90.0
9e37f566-e826-4c54-907a-9517926c6dda,A4--C--dc,A4--C--dc,box,False,-3.3225805552029995e-193,-3.3225805552029995e-193,12.701588642152531,12.701588642152531,12.701588642152531,90.0,90.0,90.0
1e630bad-7ada-4d54-8974-4bbed0d0ad6c,A5--beta-Sn,A5--beta-Sn,static,False,-3.2671210594689986e-193,-3.2671210594689986e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
e20855da-d5ec-4d39-8259-06682e9dcd40,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.267121059468748e-193,-3.267121059468748e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
088aa016-0fae-4548-bd25-7f8981a12284,A6--In--bct,A6--In--bct,dynamic,False,-3.267121059463748e-193,-3.267121059463748e-193,5.5,5.5,8.25,90.0,90.0,90.0
a26c04f6-96f4-4e33-8a4a-540776366aa0,A6--In--bct,A6--In--bct,static,False,-3.267121059463748e-193,-3.267121059463748e-193,5.5,5.5,8.25,90.0,90.0,90.0
78f228c6-2ed6-4bfb-bc4d-6036ec147f2b,A4--C--dc,A4--C--dc,dynamic,False,-3.2671210594613734e-193,-3.2671210594613734e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
dc7c0380-cf20-442a-916e-42b1386c5128,A4--C--dc,A4--C--dc,static,False,-3.2671210594613734e-193,-3.2671210594613734e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
d1dc5f4f-81a8-4aee-b504-10d83a2f211f,A7--alpha-As,A7--alpha-As,static,False,-2.4503407945873316e-193,-2.4503407945873316e-193,8.217064864988998,8.217064864989,22.818789130074443,90.0,90.0,119.99999999999999
e91ad000-1273-4a4a-bf9f-d2890bfff50a,A7--alpha-As,A7--alpha-As,dynamic,False,-2.4503407945171656e-193,-2.4503407945171656e-193,8.217064864988991,8.217064864988991,22.818789130074443,90.0,90.0,119.99999999999999
092e1c10-5868-4881-b411-d689522f06c4,A15--beta-W,A15--beta-W,dynamic,False,-1.2251703972988866e-193,-1.2251703972988866e-193,11.0,11.0,11.0,90.0,90.0,90.0
f9ed1076-bd40-4455-99a8-9779e8abba81,A15--beta-W,A15--beta-W,static,False,-1.2251703972988866e-193,-1.2251703972988866e-193,11.0,11.0,11.0,90.0,90.0,90.0
36d7ca40-3393-40b7-923b-32e98591865b,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.6508764467821247e-214,-1.6508764467821247e-214,7.834812079937408,7.834812079937408,7.834812079937408,90.0,90.0,90.0
03fafe86-25b2-472c-871c-ca442087f194,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.650876446741e-214,-1.650876446741e-214,5.540048751084093,5.540048751084093,9.0468617263066,90.0,90.0,120.00000000000001
1ba34a2c-59e2-4383-994f-7022d0f74887,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.6508764467406497e-214,-1.6508764467406497e-214,5.5400487510840986,5.5400487510840986,18.0937234526132,90.0,90.0,120.00000000000001
ac6ea31b-b136-4e39-94f4-0d508255f456,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.6390442437350989e-214,-1.6390442437350989e-214,5.54,5.54,18.093564233358943,90.0,90.0,119.99999999999999
6a4b2889-21b9-423c-bf70-c52c602651a0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.639044243735049e-214,-1.639044243735049e-214,5.539999999999999,5.539999999999999,18.093564233358943,90.0,90.0,119.99999999999999
b7e7eaba-ae0e-4808-b632-1ff8e5e3b6cf,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.639044243735049e-214,-1.639044243735049e-214,5.54,5.54,9.046782116679472,90.0,90.0,119.99999999999999
0297b9b9-c060-44cc-8f55-a22a411270aa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.6390442437349991e-214,-1.6390442437349991e-214,5.539999999999999,5.539999999999999,9.046782116679472,90.0,90.0,119.99999999999999
16a3d005-24ab-4e0f-b450-246964fe27bb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.639044243708549e-214,-1.639044243708549e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
4646ef23-e2e5-4537-83ca-b51e190c0607,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.6390442437084989e-214,-1.6390442437084989e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
54055873-f9f3-4f3b-b860-78077240668d,A2--W--bcc,A2--W--bcc,box,False,-1.1005842978553998e-214,-1.1005842978553998e-214,6.397097275480138,6.397097275480138,6.397097275480138,90.0,90.0,90.0
eb7e8454-f53d-4f5e-8472-528a230615df,A2--W--bcc,A2--W--bcc,dynamic,False,-1.0926961624707992e-214,-1.0926961624707992e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
c8286152-212e-4fd1-955b-8dda6c120942,A2--W--bcc,A2--W--bcc,static,False,-1.0926961624706993e-214,-1.0926961624706993e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
07a5f28c-1530-4f24-92eb-0515abc7b622,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.195221218538095e-215,-8.195221218538095e-215,5.54,5.54,5.54,90.0,90.0,90.0
4ed9840a-145e-4484-bc1c-ef4fb8ea739e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-8.195221218538095e-215,-8.195221218538095e-215,5.54,5.54,5.54,90.0,90.0,90.0
47edf43a-c170-4287-b599-0307447a6ce1,A4--C--dc,A4--C--dc,box,False,-5.502921489276124e-215,-5.502921489276124e-215,12.79419455096027,12.79419455096027,12.79419455096027,90.0,90.0,90.0
b1cf33bb-f3bb-4f05-bab8-c41ce329fd45,A5--beta-Sn,A5--beta-Sn,dynamic,False,-5.463480812360996e-215,-5.463480812360996e-215,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
d4a36629-7e84-47e3-939d-9eb4fb2d53cc,A5--beta-Sn,A5--beta-Sn,static,False,-5.463480812360996e-215,-5.463480812360996e-215,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
da088539-7a45-4042-8080-0068e4bf2210,A4--C--dc,A4--C--dc,dynamic,False,-5.46348081236087e-215,-5.46348081236087e-215,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
0121806e-ed2f-4d87-9135-62f65929c55f,A4--C--dc,A4--C--dc,static,False,-5.463480812360496e-215,-5.463480812360496e-215,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
64c03f97-5e6e-4e0e-8870-160e474f1b28,A6--In--bct,A6--In--bct,static,False,-5.463480812358997e-215,-5.463480812358997e-215,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
9992fd58-4e34-403e-ad59-47ad95c09c49,A6--In--bct,A6--In--bct,dynamic,False,-5.463480812358997e-215,-5.463480812358997e-215,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
3bb6bab1-786e-4146-847e-eb089dc78e7f,A7--alpha-As,A7--alpha-As,static,False,-4.097610609273497e-215,-4.097610609273497e-215,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999
69b21042-d4b7-4c0d-83e9-763019e5f46b,A7--alpha-As,A7--alpha-As,dynamic,False,-4.0976106090178303e-215,-4.0976106090178303e-215,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999
23ea08d5-9184-4815-8488-0757268c0f34,A15--beta-W,A15--beta-W,dynamic,False,-2.0488053046343738e-215,-2.0488053046343738e-215,11.08,11.08,11.08,90.0,90.0,90.0
a0882f04-dc3f-4cb5-b2ca-b72f11f5a806,A15--beta-W,A15--beta-W,static,False,-2.0488053046343738e-215,-2.0488053046343738e-215,11.08,11.08,11.08,90.0,90.0,90.0
de6cc197-f249-4077-bdb6-903e901df629,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4626110537189993e-236,-3.4626110537189993e-236,7.89151894934249,7.89151894934249,7.89151894934249,90.0,90.0,90.0
b49eb64a-0e28-4ac2-b2ef-37f8fad565c0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4626110536893495e-236,-3.4626110536893495e-236,5.580146562804311,5.580146562804311,9.11234117947763,90.0,90.0,120.00000000000001
722a7c3f-dce7-4fa0-a9cf-6d2f991225b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4626110536892495e-236,-3.4626110536892495e-236,5.580146562804313,5.5801465628043125,18.22468235895526,90.0,90.0,120.00000000000001
79ba734c-3a88-440b-9faf-2b42864d2a5d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.984041091604498e-236,-2.984041091604498e-236,5.580000000000002,5.580000000000002,18.22420368630738,90.0,90.0,119.99999999999999
8104fa38-8f85-40a6-883b-0f5e428514d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.984041091604498e-236,-2.984041091604498e-236,5.579999999999999,5.579999999999999,18.22420368630738,90.0,90.0,119.99999999999999
32d86cb1-fe52-4c13-a52d-0c370867e602,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9840410916043476e-236,-2.9840410916043476e-236,5.58,5.58,9.11210184315369,90.0,90.0,119.99999999999999
8f9c24de-3040-4db0-a077-0adb2fefe302,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.984041091604198e-236,-2.984041091604198e-236,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,119.99999999999999
877f8d1e-b554-40d3-8561-369a6fe8afff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.984041091215249e-236,-2.984041091215249e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
376f1f01-ca40-4dcf-a25e-4defe6cdf717,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9840410912147477e-236,-2.9840410912147477e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
1a9f8812-555c-437e-8435-8c7995d40fbd,A2--W--bcc,A2--W--bcc,box,False,-2.3084073691453997e-236,-2.3084073691453997e-236,6.443398240464504,6.443398240464504,6.443398240464504,90.0,90.0,90.0
e60326c4-bd01-4f9d-a342-44c5b349e4a9,A2--W--bcc,A2--W--bcc,static,False,-1.9893607275014482e-236,-1.9893607275014482e-236,6.44322900415623,6.44322900415623,6.44322900415623,90.0,90.0,90.0
c585ff58-ce28-49cd-b6ff-3a9cd7156ef3,A2--W--bcc,A2--W--bcc,dynamic,False,-1.989360727501349e-236,-1.989360727501349e-236,6.44322900415623,6.44322900415623,6.44322900415623,90.0,90.0,90.0
cb66c987-27b7-4c48-8456-d8621440446f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.492020545606099e-236,-1.492020545606099e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
c7bd0725-617e-4f13-9f53-dcfbe5f21961,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.492020545606099e-236,-1.492020545606099e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
ee8ccfe5-53e8-4761-ad0c-4dcf66948005,A4--C--dc,A4--C--dc,box,False,-1.1542036845642247e-236,-1.1542036845642247e-236,12.886796480593825,12.886796480593825,12.886796480593825,90.0,90.0,90.0
291d0d9a-85dd-48b2-9748-5d42d51fa383,A4--C--dc,A4--C--dc,dynamic,False,-9.946803637421495e-237,-9.946803637421495e-237,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
c0742ab7-6360-42e9-b8c9-8e91e2944ec7,A4--C--dc,A4--C--dc,static,False,-9.94680363742012e-237,-9.94680363742012e-237,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
1c56711e-a456-4451-aa0b-755c3bfcfc65,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.946803637388742e-237,-9.946803637388742e-237,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
2d6eebd5-9065-4d66-a995-05662a858f56,A5--beta-Sn,A5--beta-Sn,static,False,-9.946803637387742e-237,-9.946803637387742e-237,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
5d386d09-b30c-45ac-b1dd-c82a4911cd7e,A6--In--bct,A6--In--bct,dynamic,False,-9.94680363737099e-237,-9.94680363737099e-237,5.58,5.58,8.370000000000001,90.0,90.0,90.0
eb2256b1-5980-4b94-b99e-69ec3e4debdd,A6--In--bct,A6--In--bct,static,False,-9.94680363737099e-237,-9.94680363737099e-237,5.58,5.58,8.370000000000001,90.0,90.0,90.0
e9a64792-616f-4038-a3cb-df634eaefd4f,A7--alpha-As,A7--alpha-As,dynamic,False,-7.460102729636995e-237,-7.460102729636995e-237,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999
b45e88ad-96c6-4680-b9dd-f226e6b382b3,A7--alpha-As,A7--alpha-As,static,False,-7.46010272803483e-237,-7.46010272803483e-237,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999
c513e786-81d9-49b8-a72d-46d00a50e870,A15--beta-W,A15--beta-W,dynamic,False,-3.7300513640167477e-237,-3.7300513640167477e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
6547c695-fb50-4e73-b97f-67300097052f,A15--beta-W,A15--beta-W,static,False,-3.730051364016623e-237,-3.730051364016623e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
36f2a2d8-0586-462e-b34f-e5384fac5ad8,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0427714691370248e-268,-2.0427714691370248e-268,7.976365086786103,7.976365086786103,7.976365086786103,90.0,90.0,90.0
df06c757-4d73-4c21-95e9-e7e5371a0846,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.490488031661496e-269,-7.490488031661496e-269,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0
5f32cbcf-d159-4a47-bec2-5c441e0a38f3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.490488031657995e-269,-7.490488031657995e-269,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0
61b6cef9-fafe-4dc8-b0dc-96e75172719c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.490488028508994e-269,-7.490488028508994e-269,5.640000000000018,5.640000000000018,9.210081432865021,90.0,90.0,119.99999999999999
16c8659a-f31f-46d2-a39c-72583bc62a93,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.490488028508745e-269,-7.490488028508745e-269,5.640000000000018,5.640000000000018,18.420162865730042,90.0,90.0,119.99999999999999
ff2d99ad-7d88-4666-a699-4bb2ffd01cb6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.490488028507744e-269,-7.490488028507744e-269,5.639999999999999,5.639999999999999,18.420162865730042,90.0,90.0,119.99999999999999
4903df73-b823-4aac-850a-428f54fb52cd,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.490488028507494e-269,-7.490488028507494e-269,5.639999999999999,5.639999999999999,9.210081432865021,90.0,90.0,119.99999999999999
a94b9239-98cf-41bd-9acd-6e3572c55ab2,A2--W--bcc,A2--W--bcc,dynamic,False,-4.9936586878415464e-269,-4.9936586878415464e-269,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
67dd018d-bced-4626-a488-87bb7d9382cd,A2--W--bcc,A2--W--bcc,static,False,-4.9936586878345464e-269,-4.9936586878345464e-269,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
5940e891-05ce-443e-89d7-7c4fe909366a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.745244015905898e-269,-3.745244015905898e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
a5ebd92b-4aca-4d48-bce9-8e412ecc3697,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.745244015905898e-269,-3.745244015905898e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
19c5519a-77b1-4842-a27d-ce18fb43a9a7,A6--In--bct,A6--In--bct,static,False,-2.496829343938449e-269,-2.496829343938449e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
87833f21-6b32-4215-b3c8-30049d37b71b,A6--In--bct,A6--In--bct,dynamic,False,-2.496829343938449e-269,-2.496829343938449e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
f8003cc5-1f19-4792-8869-527f9038bd5c,A4--C--dc,A4--C--dc,dynamic,False,-2.4968293439217483e-269,-2.4968293439217483e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
fb1af988-5fed-4ebb-93ff-2d3b3461d68b,A4--C--dc,A4--C--dc,static,False,-2.4968293439173734e-269,-2.4968293439173734e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
ea431326-318b-447c-9b18-80f85c7af000,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.496829343896298e-269,-2.496829343896298e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
d249075e-a138-4241-86d5-d699dd349f74,A5--beta-Sn,A5--beta-Sn,static,False,-2.4968293438954487e-269,-2.4968293438954487e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
47e4bf1f-9dde-48e7-a45e-c978c5d8be0d,A7--alpha-As,A7--alpha-As,static,False,-1.8726220079249986e-269,-1.8726220079249986e-269,8.426226516097849,8.426226516097849,23.399631035203605,90.0,90.0,119.99999999999999
3b015546-343c-416a-904e-0a81f97b4f92,A7--alpha-As,A7--alpha-As,dynamic,False,-1.8726220054466657e-269,-1.8726220054466657e-269,8.426226516097806,8.426226516097806,23.399631035203612,90.0,90.0,119.99999999999999
39efe6cb-79c6-4e96-9188-fbff0129eee5,A15--beta-W,A15--beta-W,dynamic,False,-9.363110039742118e-270,-9.363110039742118e-270,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
47e49bd3-e84f-4f69-83b3-9f923b91cb44,A15--beta-W,A15--beta-W,static,False,-9.363110039742118e-270,-9.363110039742118e-270,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
33698103-073e-4fd9-a841-7420e9d9ffb9,A2--W--bcc,A2--W--bcc,box,False,-5.165367243088499e-273,-5.165367243088499e-273,6.5215878384917,6.5215878384917,6.5215878384917,90.0,90.0,90.0
11dafe30-8af0-4876-b69e-bd441a94ea20,A4--C--dc,A4--C--dc,box,False,-6.795788865492999e-278,-6.795788865492999e-278,13.06273923754552,13.06273923754552,13.06273923754552,90.0,90.0,90.0
4a9dfe6c-f4fd-4f81-af1d-062c1ee3e572,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.280498316806249e-290,-6.280498316806249e-290,8.032095360031532,8.032095360031532,8.032095360031532,90.0,90.0,90.0
92cbcdcd-60c9-4934-9bdb-d66dee3602ab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.280498316802249e-290,-6.280498316802249e-290,5.67954909609949,5.67954909609949,18.54932967427737,90.0,90.0,120.00000000000001
8d0fa08a-13da-4090-8075-12e923d3482d,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.280498316801498e-290,-6.280498316801498e-290,5.679549096099478,5.679549096099477,9.27466483713877,90.0,90.0,120.00000000000001
323920b5-704b-468d-ae9f-e568133c15ca,A2--W--bcc,A2--W--bcc,box,False,-4.186998877868199e-290,-4.186998877868199e-290,6.5581783991512,6.5581783991512,6.5581783991512,90.0,90.0,90.0
b5836951-7562-40b9-be59-b9947f023c0b,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.894848996532998e-290,-2.894848996532998e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
b86fa5e1-5be4-43ba-8738-30c2ed99f78f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8948489965317476e-290,-2.8948489965317476e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
736c3405-771a-48d0-8a45-65b3f051ccdb,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.894848996076797e-290,-2.894848996076797e-290,5.68,5.680000000000001,9.275401159339241,90.0,90.0,119.99999999999999
6372ccfa-572d-4b3c-9ede-b23201d590f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8948489960767474e-290,-2.8948489960767474e-290,5.68,5.680000000000001,18.550802318678482,90.0,90.0,119.99999999999999
64835c18-9e42-49ca-83e6-8363a9dd5932,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.894848996076498e-290,-2.894848996076498e-290,5.68,5.680000000000001,18.550802318678482,90.0,90.0,119.99999999999999
d8af7f24-d364-49c4-bd81-12cdc38a8e66,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8948489960763977e-290,-2.8948489960763977e-290,5.68,5.680000000000001,9.275401159339241,90.0,90.0,119.99999999999999
992a96c1-4610-4fe6-a67d-298ec17a73ad,A4--C--dc,A4--C--dc,box,False,-2.0934994389349996e-290,-2.0934994389349996e-290,13.116356798302396,13.116356798302396,13.116356798302396,90.0,90.0,90.0
1def30f1-9da6-471b-97c6-90801f1956ac,A2--W--bcc,A2--W--bcc,dynamic,False,-1.9298993310140485e-290,-1.9298993310140485e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
6fcce483-1064-4ba9-8ce0-5cca7a9d2f44,A2--W--bcc,A2--W--bcc,static,False,-1.929899331013349e-290,-1.929899331013349e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
3b8f3f8d-51f0-44e5-9be2-b5f16a68f164,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.447424498264799e-290,-1.447424498264799e-290,5.68,5.68,5.68,90.0,90.0,90.0
4159d952-c56c-4ece-a20f-c655da5efcf0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.447424498264799e-290,-1.447424498264799e-290,5.68,5.68,5.68,90.0,90.0,90.0
7efc7be5-9bb5-4046-bca3-e6f3019166d3,A6--In--bct,A6--In--bct,dynamic,False,-9.649496655094491e-291,-9.649496655094491e-291,5.68,5.68,8.520000000000001,90.0,90.0,90.0
4a28c336-e5c0-48bc-8422-fccae0776435,A6--In--bct,A6--In--bct,static,False,-9.649496655094491e-291,-9.649496655094491e-291,5.68,5.68,8.520000000000001,90.0,90.0,90.0
29d5fc3e-d76f-4577-9bd0-985619ffc90c,A5--beta-Sn,A5--beta-Sn,static,False,-9.649496655089242e-291,-9.649496655089242e-291,10.953373262251061,10.953373262251061,6.024355294238081,90.0,90.0,90.0
