calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ea2b938e-f249-4e51-b65c-59d6dbc998b4,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
547252ab-67d6-4d55-8bed-3b7e8fb1ede8,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00000,0.00002,0.00000,-0.00719,2.59014,0.00002,,,
d5481e75-6f3a-4fc8-a22f-0e21bea03112,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
090948d7-04f9-4ad4-8d58-d54b09366fb8,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7099aa20-19e0-4e9a-b745-ddc054d8b897,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b5d9df7e-2a2a-4db7-84f7-7c2646f2d406,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
4c70c6b3-40d1-4d32-939e-c312665ac0a1,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5607f9f3-ce4b-4bd7-a675-556e98b9089a,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a3ea0e34-bf6c-4472-b946-2008338e9a5c,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
65b23be6-d8b3-4a24-a13a-fae92e358596,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9937fea8-25b3-4499-bca6-7ed299aba736,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,-0.00000,0.00020,2.59015,-0.00001,,,
d463eab3-632f-4d0a-9569-4e9b1c1bd575,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
c9e2505e-253c-478c-afde-305415749a56,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0cb3b9d7-7718-44e8-a936-32e02ebd6251,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5425a96d-a0b7-4dba-ab67-a7a208f6688d,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
819a35df-28fe-4083-8036-ff3ddd14792d,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
998dba52-3cd3-4a1b-bb39-6bf5654979f6,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
9aac90ca-efa6-45e6-984e-9d5f1e61769a,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c88c69a5-d029-4dcd-a539-854d8702dae8,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
bbfb07f2-4b2c-4642-8b15-df6bdb90e6e5,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0cc0af1a-ad6e-4d14-b469-8e80cdccc0a6,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
900f8e2a-dc50-4681-840d-62b4291bbd63,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
cc6aa5ea-07c4-4ff4-b7b4-f34a48104039,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7e091ffe-ae87-456b-95b8-1fad8729e006,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-19.32969,-0.00000,-0.00000,0.10048,1.85421,0.09022,,,
5cb198a8-969d-4cdd-900c-bacd0291e764,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d668c942-8bb5-4f25-84b7-29688bafe243,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
eb5e6be3-e817-4d65-80fe-062bad049ad9,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
94c4b67a-82de-4162-99a1-da1d5a80f49d,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
0067e9f9-c206-4015-a570-b8483259ff9b,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.00001,-1.55217,-0.74568,,,
77abea17-9dcf-4ed7-a9de-83afcc1eeb73,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
a07bd164-69fa-4803-93e2-c50281bb4bd8,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
668b4051-5abf-4ae6-9e09-1f8c7867837e,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8bf3ee2c-c890-4c60-9191-f0d5bf9dd7aa,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
17286226-505c-4a94-b31d-0b821a8b79c1,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
820ab0fb-3a6a-4b02-8d0e-0ec71c4cd754,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
8b25d87b-e931-47fe-841b-e41d5274484c,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
cbb9cc4d-5ca4-49b2-943e-3d2b67e0253b,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8ea7aec5-0f2a-40a3-a3b2-16d62aefbd73,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.57163,1.62435,-0.00009,,,
78aa8ee9-156f-4f75-93bc-41210793228b,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
c89d96d5-a736-4d5d-9adf-cd3b6fa71abd,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
89d08e48-a211-4c4b-b836-f5cb28447517,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6c8481c2-29ab-4d1d-9a50-2c630270fbb2,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
699651a6-0064-4fb8-b4a0-31a7afae2763,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6df99c2e-b22e-456d-8b82-bf96afd47e9c,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
81f34709-b11f-4e36-b38e-7876caf60879,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
1913b5bd-153b-43ca-bf1f-533211e4d81e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-100.310,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,-0.10341,-40.08458,4.02021,-0.03379,-1.66270,-1.95404,,,
e936e05b-62de-4006-9d2f-a8699b9a8a61,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-111.567,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,-19.38401,-2.51172,0.07770,-0.41166,-1.28598,0.16747,,,
bbd42d13-1df4-467d-b841-cc2e389997c9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-34.338,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,17.66192,0.72691,-5.25939,0.18416,1.46134,0.16145,,,
2989b016-a16f-432a-b149-156c5210f2fb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-49.452,0.000,0.000,0.000,0.000,0.000,-0.000,True,-5.18480,2.98750,8.50398,,,,-0.00979,-0.52903,0.15145
899225e0-f25e-4391-af1f-8bf23881db1b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-7.80317,-13.51549,-0.00000,-1.80621,-3.12846,0.00000,,,
b457dbe4-4475-4f23-96d1-9974239bb40b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-13.76670,-0.00000,,,,0.00000,-0.00000,-0.00000
ab035439-6621-4bea-b886-c11c1cb7fa91,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-71.551,-0.000,-0.000,-0.000,0.000,0.000,-0.000,True,23.51516,26.01065,-0.53402,0.98762,1.96654,1.12633,,,
86c34078-06fa-4c0c-8916-a56a5cba8e76,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
367d1e98-b120-4620-859b-11556464b82a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-49.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-5.23974,3.02506,8.55671,,,,-0.50286,0.31787,0.19620
9f3299eb-4107-4bf0-8a7b-3a53daa4605d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-52.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,34.82763,-11.33985,8.71328,0.40788,1.43623,1.52421,,,
5d19e525-55c6-419d-9586-1476c950df44,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-54.773,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-6.43484,17.33339,11.03328,-0.40793,-0.61298,1.40473,,,
65985825-fe8a-422c-8c7f-690db823e4c5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.86059,-13.61495,-0.00000,-1.80924,-3.13369,-0.00000,,,
da2b7e81-18b7-4251-af68-ba964f8d323b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,-0.000,-0.000,0.000,-0.000,0.000,True,0.00000,-13.91384,0.00000,,,,0.00000,0.00000,-0.00000
9c1bd502-67b9-47c3-a45b-3456ce1dca62,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-62.889,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-9.99635,0.76747,0.00000,0.07480,-1.74115,0.17036,,,
fd712ead-fc3a-408b-8215-db01b49a6dc0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-74.247,0.000,0.000,0.000,0.000,-0.000,0.000,True,0.21805,-21.79084,16.28561,-0.10698,-0.89977,0.38235,,,
2ed7a948-8cef-44c8-9212-3fbe94010023,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
ce8b8cef-224e-480f-90f4-0b37ce805b09,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1be27fc4-22ff-4079-b470-de4cf54eaa33,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-5.28000,-3.04841,-4.31110,,,,0.01543,0.17483,-0.00802
374b784a-173b-4e54-bacf-d64c2299f95f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,22.92085,23.24679,-23.51522,-0.94259,1.47346,-1.11009,,,
4d8e03d9-9823-4b9b-8db4-baeed6b78f03,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-54.006,0.000,-0.000,-0.000,0.000,0.000,0.000,True,38.71283,-12.19434,12.93766,0.68350,1.29315,0.99522,,,
df455c79-cfee-42c3-93d5-97b94beb6105,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-58.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,0.00000,5.55376,-17.10761,-0.02997,-0.02832,0.53228,,,
2916fb46-b4b5-42d3-9881-e08549231eff,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.92003,-13.71789,-0.00000,-1.81237,-3.13911,-0.00000,,,
f0d8c373-7a26-4fe6-bb35-db7d7845b1c0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-70.732,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,32.88020,32.61487,4.21658,0.52020,-0.90576,0.21108,,,
542fe75b-96a9-40b9-bc0f-5d7249f6b771,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
ba8ca2f9-59c9-4321-95a3-72f88060f062,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4c189592-ac5c-4a49-85a3-740a545bda2e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,0.000,-0.000,0.000,True,-5.32000,-3.07150,-4.34376,,,,0.01507,0.17278,-0.00773
83309e7b-e13b-4498-9522-98e231595d98,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-49.943,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.65389,14.53576,-18.47864,-1.46766,1.07063,0.14647,,,
f62f4f2c-3729-4a02-a56d-7015a68b336f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.847,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,24.73481,-14.84425,-15.59626,0.10873,-0.38497,-0.78961,,,
5dc64508-75a6-4dba-8551-b0af11d17f14,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-7.98000,-13.82177,-0.00000,-1.81552,-3.14458,-0.00000,,,
6274ae40-e80f-4726-9162-20d3f70199f2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-60.446,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,9.72546,-7.40226,12.56215,0.52375,-1.73999,0.52810,,,
c942b7d6-5f5c-499c-b4d0-2f07ee628b1a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-75.883,-0.000,-0.000,0.000,0.000,0.000,0.000,True,-0.00000,-6.20124,-47.71109,-0.43740,-1.03935,-2.35804,,,
952b86cc-e616-4fe2-81ba-9cdb4e191642,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
5a76ee70-d9de-423d-ae05-27a3817561ac,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9064779b-8924-4003-8f1c-e61bda81973d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-31.670,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-9.81894,-17.00690,-0.00000,-1.82556,-3.16196,-0.00000,,,
f58e62ac-a70e-41e5-8c8d-b797d8358a55,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,0.000,-0.000,0.000,0.000,0.000,0.000,True,12.91340,-13.64750,-17.32292,-0.61179,0.76446,-0.55457,,,
56a9dde3-ad49-4a86-b9f9-db758779b1e8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.36000,-3.09460,-4.37642,,,,0.01706,0.18373,-0.00899
26e6f5ce-2d25-4908-b3ea-24aba0797876,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-46.494,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,6.25016,10.82906,-10.94603,-1.05240,0.79319,1.23504,,,
c4c9a69a-c562-4676-b2ff-d70c6a0b562e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-58.831,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,0.16366,-39.33775,9.05005,-0.07323,-1.73210,2.43685,,,
b219d7c6-699f-4d14-9002-1e1713def643,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-67.803,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,8.93023,-18.56153,0.00000,-0.92942,1.37113,-0.07841,,,
0990e51c-0fd4-4a7f-8e03-ea883b0c18ff,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
6851d0a4-c723-4624-8f54-3442cc38acd9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,3.13540,0.00000,0.00000,-0.64553,-0.00000,,,
c0b024bd-f759-4537-be09-6ec3975cbeb7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e7a33859-881f-41cf-99e0-3829a184d464,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-2.70518,-4.68551,-0.00000,-1.41200,-2.44565,-0.00000,,,
83c8f283-ba88-44c9-999c-af084f1628f9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-33.402,-0.000,0.000,0.000,0.000,0.000,0.000,True,-13.86861,6.98011,0.00000,-1.68283,1.90256,-0.00000,,,
