calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76950097-6a6c-4331-acd5-3cd4d245bcf1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001,1e-08,positive,98.265,28.978,-33.935,10.309,0.000,0.000,66.040,135.936,42.640,-10.849,-0.000,0.000,9.094,9.094,36.418,-0.000,-0.000,0.000,-11.438,-32.540,-45.553,18.559,-0.000,0.000,-21.989,-21.989,-45.553,-0.000,18.559,10.551,-0.000,-0.000,-0.000,-0.000,10.849,34.948
538b2300-11e0-4b0c-8a25-d3e24d1062ae,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001,1e-08,positive,136.594,66.304,42.691,-10.878,-0.000,-0.000,66.304,136.594,42.691,10.878,0.000,-0.000,242.183,242.183,751.212,0.000,-0.000,0.000,-10.878,10.878,-0.000,19.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.149,-10.878,1202.847,1202.847,3171.324,-0.000,-7.578,33.283
1347ae0b-c9ac-43d3-bc7e-a4085a4abd1c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001,1e-07,negative,135.907,66.026,42.631,10.847,0.000,0.000,66.026,135.907,42.631,-10.847,0.000,0.000,-31.062,-31.062,-75.023,0.000,0.000,0.000,13.197,-8.068,2.338,18.703,-0.000,0.000,2.564,2.564,2.338,0.000,18.703,10.632,-46.478,-46.478,-120.960,0.000,8.077,33.378
9115fabd-78c9-4ad7-87b0-a2b8e2dd8b87,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001,1e-07,negative,133.704,64.115,37.799,10.577,-0.000,0.000,64.115,133.704,37.799,-10.577,0.000,-0.000,0.421,0.421,-0.797,-0.000,0.000,-0.000,10.849,-10.849,0.000,19.088,0.000,-0.000,3.956,3.956,7.859,0.000,17.811,10.129,0.000,0.000,0.000,0.000,10.849,34.948
3f76eea5-2ab1-4f2a-aa63-4a79e8ef1f3b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001,1e-07,negative,-3.320,-68.569,-317.293,-6.427,-0.000,-0.000,66.304,136.594,42.691,10.878,-0.000,-0.000,-127.942,-127.942,-329.519,0.000,-0.000,-0.000,-10.878,10.878,0.000,19.149,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.149,-10.878,-25.660,-25.660,-79.128,-0.000,-9.761,34.515
1347ae0b-c9ac-43d3-bc7e-a4085a4abd1c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001,1e-07,positive,135.906,66.025,42.631,10.847,-0.000,0.000,66.025,135.906,42.631,-10.847,-0.000,0.000,33.938,33.938,91.216,-0.000,-0.000,-0.000,10.847,-10.847,-0.000,19.084,-0.000,-0.000,-2.564,-2.564,-2.338,-0.000,18.703,10.632,46.478,46.478,120.960,-0.000,8.077,33.378
9115fabd-78c9-4ad7-87b0-a2b8e2dd8b87,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001,1e-07,positive,127.401,57.924,24.662,10.477,-0.000,0.000,66.040,135.936,42.640,-10.849,0.000,-0.000,25.310,25.310,69.389,-0.000,-0.000,0.000,8.194,-12.871,-4.845,18.525,-0.000,0.000,-3.956,-3.956,-7.859,-0.000,17.811,10.129,-0.000,-0.000,-0.000,-0.000,10.849,34.948
3f76eea5-2ab1-4f2a-aa63-4a79e8ef1f3b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001,1e-07,positive,136.594,66.304,42.691,-10.878,0.000,-0.000,66.304,136.594,42.691,10.878,0.000,0.000,38.107,38.107,106.387,0.000,-0.000,-0.000,-10.878,10.878,-0.000,19.149,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.149,-10.878,25.660,25.660,79.128,0.000,-9.761,34.515
e2b0bda8-7295-47ae-ab52-d44ae3cff487,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001,1e-06,negative,135.908,66.026,42.631,10.847,-0.000,-0.000,66.026,135.907,42.631,-10.847,-0.000,-0.000,-4.579,-4.579,-12.303,0.000,0.000,-0.000,10.847,-10.847,0.000,19.084,-0.000,-0.000,0.339,0.339,0.309,0.000,18.581,10.564,0.000,0.000,0.000,0.000,10.847,34.940
1ae23034-62e1-431d-9450-e83a1bf9d050,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001,1e-06,negative,135.937,66.040,42.640,10.849,0.000,-0.000,66.040,135.937,42.640,-10.849,-0.000,-0.000,0.042,0.042,-0.081,-0.000,0.000,-0.000,8.657,-5.050,3.452,12.002,-0.000,-0.000,0.000,0.000,0.000,0.000,19.088,10.849,0.000,0.000,0.000,0.000,10.849,34.948
9840815d-b72e-4ca5-9681-02e0668a5bb1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001,1e-06,negative,121.705,52.355,9.248,-10.044,-0.000,-0.000,39.303,104.500,-32.930,6.381,-0.000,0.000,42.719,42.719,107.736,0.000,0.000,-0.000,-12.747,6.129,-10.204,16.592,-0.000,-0.000,-15.092,-15.092,-39.169,-0.000,12.055,-6.876,0.000,0.000,0.000,-0.000,-10.878,35.145
e2b0bda8-7295-47ae-ab52-d44ae3cff487,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001,1e-06,positive,131.758,62.157,34.184,10.600,0.000,0.000,66.025,135.905,42.631,-10.847,-0.000,0.000,31.039,31.039,82.212,-0.000,0.000,0.000,10.847,-10.847,-0.000,19.084,-0.000,-0.000,-0.339,-0.339,-0.309,-0.000,18.581,10.564,-0.000,-0.000,-0.000,-0.000,10.847,34.940
1ae23034-62e1-431d-9450-e83a1bf9d050,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001,1e-06,positive,116.207,50.221,-1.752,7.386,-0.000,0.000,59.676,129.099,28.144,-10.430,-0.000,0.000,-0.044,-0.044,0.076,0.000,0.000,0.000,10.849,-10.849,-0.000,19.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.088,10.849,0.403,0.403,1.118,0.000,5.287,31.808
9840815d-b72e-4ca5-9681-02e0668a5bb1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001,1e-06,positive,132.863,62.891,35.396,-10.597,0.000,0.000,63.357,128.472,30.401,6.293,0.000,0.000,31.956,31.956,84.360,-0.000,-0.000,-0.000,-10.879,10.878,-0.000,19.149,0.000,-0.000,15.092,15.092,39.169,0.000,12.055,-6.876,-0.000,-0.000,-0.000,0.000,-10.878,35.145
4a900be9-4295-4b6f-aff1-b017c20930bc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214698,oqmd-1214698,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0,1e-08,negative,281.316,34.930,263.503,-0.000,0.000,0.000,188.997,121.388,189.059,-0.000,0.000,-0.000,263.460,34.950,281.388,-0.000,-0.000,0.000,56.340,-45.793,56.367,12.193,-0.000,-0.000,86.633,-70.414,86.674,-0.000,123.766,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.406
4a900be9-4295-4b6f-aff1-b017c20930bc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214698,oqmd-1214698,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0,1e-08,positive,141.766,148.356,123.886,0.000,-0.000,0.000,41.995,240.870,41.987,0.000,-0.000,0.000,123.912,148.374,141.773,-0.000,-0.000,0.000,-56.340,45.793,-56.367,12.193,-0.000,0.000,-86.633,70.414,-86.674,0.000,123.766,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.406
7cd22aef-a082-44c7-8972-dfc4241b97a0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214698,oqmd-1214698,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0,1e-07,negative,204.644,97.249,186.794,0.000,0.000,0.000,91.536,200.603,91.552,0.000,-0.000,0.000,190.454,94.289,208.347,-0.000,0.000,0.000,9.200,-7.478,9.204,16.308,0.000,-0.000,8.663,-7.041,8.667,-0.000,123.766,-0.000,0.383,-0.311,0.383,-0.000,0.000,0.723
7cd22aef-a082-44c7-8972-dfc4241b97a0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214698,oqmd-1214698,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0,1e-07,positive,193.211,106.541,175.356,0.000,-0.000,-0.000,94.495,198.198,94.512,0.000,-0.000,0.000,190.454,94.289,208.347,0.000,-0.000,-0.000,-9.200,7.478,-9.204,16.308,-0.000,-0.000,-8.663,7.041,-8.667,0.000,123.766,-0.000,-0.383,0.311,-0.383,0.000,-0.000,0.723
7eed7987-341c-4931-af48-0f4f274d5bb6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214698,oqmd-1214698,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0,1e-06,negative,208.304,94.275,190.455,0.000,0.000,0.000,99.979,193.741,99.999,-0.000,0.000,0.000,190.454,94.289,208.348,0.000,0.000,0.000,2.833,-2.302,2.834,-2.097,0.000,0.000,0.866,-0.704,0.867,0.000,123.766,0.000,0.572,-0.465,0.572,0.000,0.000,-15.471
7eed7987-341c-4931-af48-0f4f274d5bb6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214698,oqmd-1214698,3.4907653247935104,8.666227922901086,3.490504962727715,90.0,90.0,90.0,1e-06,positive,198.356,102.359,180.503,0.000,-0.000,0.000,98.585,194.874,98.604,0.000,0.000,0.000,180.291,102.548,198.180,0.000,-0.000,-0.000,-2.833,2.302,-2.834,-2.097,-0.000,-0.000,-0.866,0.704,-0.867,0.000,123.766,0.000,-0.572,0.465,-0.572,-0.000,-0.000,-15.471
39d81b0d-2c4c-4694-9f48-c45d6ff08088,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0,1e-08,negative,351.477,236.745,236.745,-0.000,-0.000,-0.000,236.745,351.477,236.745,-0.000,-0.000,-0.000,236.745,236.745,351.477,-0.000,-0.000,-0.000,302.972,302.972,302.972,26.513,0.000,0.000,302.972,302.972,302.972,0.000,26.513,0.000,302.972,302.972,302.972,0.000,0.000,26.513
a12ad68b-bd5a-4131-aa32-f9313e0da9d8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0,1e-08,negative,236.580,99.256,99.256,0.000,0.000,0.000,99.256,236.580,99.256,0.000,0.000,0.000,99.256,99.256,236.580,0.000,0.000,0.000,0.000,0.000,0.000,36.718,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.718,0.000,0.000,0.000,0.000,-0.000,0.000,36.718
39d81b0d-2c4c-4694-9f48-c45d6ff08088,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0,1e-08,positive,235.913,99.228,99.228,-0.000,0.000,0.000,99.228,235.913,99.228,-0.000,0.000,0.000,99.228,99.228,235.913,0.000,0.000,-0.000,-302.972,-302.972,-302.972,26.513,-0.000,-0.000,-302.972,-302.972,-302.972,-0.000,26.513,-0.000,-302.972,-302.972,-302.972,-0.000,-0.000,26.513
a12ad68b-bd5a-4131-aa32-f9313e0da9d8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0,1e-08,positive,236.580,99.256,99.256,-0.000,-0.000,-0.000,99.256,236.580,99.256,-0.000,-0.000,-0.000,99.256,99.256,236.580,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.718,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.718,0.000,-0.000,-0.000,0.000,0.000,0.000,36.718
0a5da871-b147-4430-a529-bd154b142420,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0,1e-07,negative,247.136,138.175,138.175,-0.000,-0.000,-0.000,138.175,247.136,138.175,-0.000,-0.000,-0.000,138.175,138.175,247.136,-0.000,-0.000,-0.000,29.796,29.796,29.796,26.367,0.000,0.000,29.796,29.796,29.796,0.000,26.367,0.000,29.796,29.796,29.796,0.000,0.000,26.367
ec18bb99-8083-4dd8-beee-d36bb68b3e44,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0,1e-07,negative,208.422,99.738,99.738,-0.000,-0.000,-0.000,99.738,208.422,99.738,-0.000,0.000,0.000,99.738,99.738,208.422,0.000,0.000,-0.000,-0.000,0.000,0.000,36.718,0.000,0.000,0.000,-0.000,0.000,0.000,36.718,-0.000,0.000,0.000,-0.000,0.000,0.000,36.718
0a5da871-b147-4430-a529-bd154b142420,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0,1e-07,positive,206.884,92.182,92.182,0.000,0.000,0.000,92.182,206.884,92.182,0.000,0.000,0.000,92.182,92.182,206.884,0.000,0.000,0.000,-29.796,-29.796,-29.796,26.367,-0.000,-0.000,-29.796,-29.796,-29.796,-0.000,26.367,-0.000,-29.796,-29.796,-29.796,-0.000,-0.000,26.367
ec18bb99-8083-4dd8-beee-d36bb68b3e44,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0,1e-07,positive,236.580,99.256,99.256,-0.000,-0.000,-0.000,99.256,236.580,99.256,0.000,0.000,0.000,99.256,99.256,236.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.718,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.718,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.718
f7cb3a26-174b-48ed-b742-941e48149eb0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0,1e-06,negative,223.424,105.539,105.539,0.000,-0.000,0.000,105.539,223.424,105.539,0.000,-0.000,-0.000,105.539,105.539,223.424,0.000,-0.000,0.000,-0.000,0.000,0.000,36.596,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.596,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.596
fe080459-0ed7-4a43-b2f8-04db538a0185,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0,1e-06,negative,219.033,105.180,105.180,-0.000,0.000,-0.000,105.180,219.033,105.180,-0.000,-0.000,-0.000,105.180,105.180,219.033,-0.000,-0.000,0.000,-0.548,-0.548,-0.548,23.289,0.000,-0.000,-0.548,-0.548,-0.548,-0.000,23.289,-0.000,-0.548,-0.548,-0.548,0.000,0.000,23.289
f7cb3a26-174b-48ed-b742-941e48149eb0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.97546886909876,8.97546886909876,8.97546886909876,90.0,90.0,90.0,1e-06,positive,218.844,99.905,99.905,-0.000,-0.000,-0.000,99.905,218.844,99.905,-0.000,-0.000,-0.000,99.905,99.905,218.844,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.596,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.596
fe080459-0ed7-4a43-b2f8-04db538a0185,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214787,oqmd-1214787,8.971583430634789,8.971583430634789,8.971583430634789,90.0,90.0,90.0,1e-06,positive,236.580,99.256,99.256,-0.000,-0.000,0.000,99.256,236.580,99.256,-0.000,-0.000,-0.000,99.256,99.256,236.580,-0.000,-0.000,0.000,0.548,0.548,0.548,23.289,0.000,0.000,0.548,0.548,0.548,-0.000,23.289,0.000,0.548,0.548,0.548,0.000,-0.000,23.289
f29da025-b6a2-4598-9675-01a95a062da5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214876,oqmd-1214876,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0,1e-08,negative,178.294,117.805,117.805,0.000,0.000,-0.000,117.805,178.294,117.805,0.000,0.000,-0.000,117.805,117.805,178.294,0.000,0.000,-0.000,0.116,0.116,0.116,42.393,0.000,-0.000,0.116,0.116,0.116,0.000,42.393,-0.000,0.116,0.116,0.116,0.000,0.000,42.393
f29da025-b6a2-4598-9675-01a95a062da5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214876,oqmd-1214876,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0,1e-08,positive,184.312,116.566,116.566,-0.000,-0.000,-0.000,116.566,184.312,116.566,-0.000,-0.000,0.000,116.566,116.566,184.312,-0.000,-0.000,0.000,-0.116,-0.116,-0.116,42.393,-0.000,0.000,-0.116,-0.116,-0.116,-0.000,42.393,0.000,-0.116,-0.116,-0.116,-0.000,-0.000,42.393
0068e846-012b-4a72-9318-9bffcb8d92c5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214876,oqmd-1214876,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0,1e-07,negative,184.312,116.566,116.566,0.000,-0.000,0.000,116.566,184.312,116.566,0.000,0.000,-0.000,116.566,116.566,184.312,0.000,0.000,0.000,0.012,0.012,0.012,42.390,0.000,-0.000,0.009,0.009,0.009,0.000,40.795,-0.000,0.009,0.009,0.009,0.000,0.000,40.795
0068e846-012b-4a72-9318-9bffcb8d92c5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214876,oqmd-1214876,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0,1e-07,positive,178.200,117.693,117.693,-0.000,-0.000,0.000,117.693,178.200,117.693,-0.000,-0.000,0.000,117.693,117.693,178.200,-0.000,-0.000,0.000,-0.012,-0.012,-0.012,42.390,-0.000,0.000,-0.009,-0.009,-0.009,-0.000,40.795,0.000,-0.012,-0.012,-0.012,-0.000,-0.000,42.390
