calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c96dc2a9-8a52-4d2c-a88e-22359b2f5040,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214680,oqmd-1214680,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0,1e-06,negative,119.364,60.599,113.545,0.000,-0.000,0.000,61.489,139.913,61.615,-0.000,-0.000,0.000,113.541,60.712,119.432,0.000,-0.000,0.000,0.007,-0.002,0.007,-15.051,-0.000,0.000,0.009,-0.002,0.009,-0.000,68.842,0.000,0.007,-0.002,0.007,-0.000,-0.000,-16.704
c96dc2a9-8a52-4d2c-a88e-22359b2f5040,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214680,oqmd-1214680,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0,1e-06,positive,110.149,63.090,104.297,-0.000,-0.000,0.000,61.472,139.917,61.599,0.000,-0.000,-0.000,113.540,60.711,119.431,-0.000,0.000,-0.000,-0.007,0.002,-0.007,-15.051,0.000,0.000,-0.009,0.002,-0.009,0.000,68.842,0.000,-0.007,0.002,-0.007,0.000,-0.000,-16.704
1eebe337-d366-4bc5-8a01-2fa4f28d68bb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0,1e-08,negative,164.537,71.812,71.812,0.000,0.000,0.000,71.812,164.537,71.812,0.000,0.000,-0.000,71.812,71.812,164.537,0.000,0.000,0.000,13.398,13.398,13.398,5.318,-0.000,-0.000,13.398,13.398,13.398,-0.000,5.318,-0.000,13.398,13.398,13.398,-0.000,-0.000,5.318
e45bfb19-a230-4db2-a20d-a2b21f8d5ecd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0,1e-08,negative,225.504,144.772,144.772,0.000,-0.000,-0.000,144.772,225.504,144.772,-0.000,0.000,-0.000,144.772,144.772,225.504,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.512,0.000,-0.000,0.000,-0.000,0.000,0.000,24.512,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.512
1eebe337-d366-4bc5-8a01-2fa4f28d68bb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0,1e-08,positive,40.139,-48.154,-48.154,-0.000,-0.000,-0.000,-48.154,40.139,-48.154,-0.000,-0.000,-0.000,-48.154,-48.154,40.139,-0.000,-0.000,-0.000,-13.398,-13.398,-13.398,5.318,0.000,0.000,-13.398,-13.398,-13.398,0.000,5.318,0.000,-13.398,-13.398,-13.398,0.000,0.000,5.318
e45bfb19-a230-4db2-a20d-a2b21f8d5ecd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0,1e-08,positive,164.449,71.785,71.785,0.000,0.000,-0.000,71.785,164.449,71.785,-0.000,0.000,0.000,71.785,71.785,164.449,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.512
2ef2dfe3-9f8f-42c9-bb10-f9a076fc89b8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0,1e-07,negative,164.537,71.812,71.812,0.000,0.000,0.000,71.812,164.537,71.812,-0.000,0.000,-0.000,71.812,71.812,164.537,0.000,0.000,-0.000,0.000,0.000,0.000,24.526,0.000,-0.000,0.000,0.000,0.000,0.000,24.526,0.000,0.000,0.000,0.000,0.000,0.000,24.526
7b414497-1bcc-4082-aef9-3518c711d16a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0,1e-07,negative,164.449,71.785,71.785,-0.000,-0.000,-0.000,71.785,164.449,71.785,-0.000,-0.000,-0.000,71.785,71.785,164.449,-0.000,-0.000,-0.000,1.755,1.755,1.755,12.211,-0.000,-0.000,1.755,1.755,1.755,-0.000,12.211,-0.000,1.755,1.755,1.755,-0.000,-0.000,12.211
2ef2dfe3-9f8f-42c9-bb10-f9a076fc89b8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0,1e-07,positive,142.427,79.967,79.967,0.000,0.000,0.000,79.967,142.427,79.967,0.000,0.000,0.000,79.967,79.967,142.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.526,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.526,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.526
7b414497-1bcc-4082-aef9-3518c711d16a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0,1e-07,positive,149.202,76.178,76.178,0.000,0.000,0.000,76.178,149.202,76.178,0.000,0.000,0.000,76.178,76.178,149.202,0.000,0.000,0.000,-1.755,-1.755,-1.755,12.211,0.000,0.000,-1.755,-1.755,-1.755,0.000,12.211,0.000,-1.755,-1.755,-1.755,0.000,0.000,12.211
f563fcc9-a3c3-4c39-a54c-b9507f68d66f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0,1e-06,negative,153.556,76.923,76.923,-0.000,-0.000,-0.000,76.923,153.556,76.923,-0.000,-0.000,-0.000,76.923,76.923,153.556,-0.000,-0.000,-0.000,0.069,0.069,0.069,14.579,-0.000,-0.000,0.069,0.069,0.069,-0.000,14.579,-0.000,0.069,0.069,0.069,-0.000,-0.000,14.579
41eb3b9a-ef20-4c83-ab62-bb672d1df9f6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0,1e-06,negative,164.450,71.785,71.785,0.000,-0.000,0.000,71.785,164.450,71.785,0.000,-0.000,-0.000,71.785,71.785,164.450,-0.000,-0.000,0.000,0.157,0.157,0.157,13.501,-0.000,-0.000,0.157,0.157,0.157,-0.000,13.501,-0.000,0.157,0.157,0.157,-0.000,-0.000,13.501
f563fcc9-a3c3-4c39-a54c-b9507f68d66f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087270568933178,10.087270568933178,10.087270568933178,90.0,90.0,90.0,1e-06,positive,150.328,76.386,76.386,-0.000,-0.000,0.000,76.386,150.328,76.386,-0.000,-0.000,0.000,76.386,76.386,150.328,0.000,0.000,-0.000,-0.069,-0.069,-0.069,14.579,0.000,0.000,-0.069,-0.069,-0.069,0.000,14.579,0.000,-0.069,-0.069,-0.069,0.000,0.000,14.579
41eb3b9a-ef20-4c83-ab62-bb672d1df9f6,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214769,oqmd-1214769,10.087798571193513,10.087798571193513,10.087798571193513,90.0,90.0,90.0,1e-06,positive,151.869,77.286,77.286,0.000,0.000,0.000,77.286,151.869,77.286,0.000,0.000,0.000,77.286,77.286,151.869,0.000,0.000,0.000,-0.157,-0.157,-0.157,13.501,0.000,0.000,-0.157,-0.157,-0.157,0.000,13.501,0.000,-0.157,-0.157,-0.157,0.000,0.000,13.501
814400cd-fc5d-4777-9149-dcd5276db006,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0,1e-08,negative,123.058,87.226,87.226,0.000,0.000,-0.000,87.226,123.058,87.226,0.000,0.000,-0.000,87.226,87.226,123.058,0.000,0.000,-0.000,-0.036,-0.036,-0.036,28.654,0.000,-0.000,-0.036,-0.036,-0.036,0.000,28.654,-0.000,-0.036,-0.036,-0.036,0.000,0.000,28.654
d649d26f-8cc5-41e8-9a4f-49f892615a91,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0,1e-08,negative,121.813,80.103,80.103,-0.000,0.000,-0.000,80.103,121.813,80.103,-0.000,0.000,-0.000,80.103,80.103,121.813,-0.000,-0.000,-0.000,-4.989,-4.989,-4.989,26.318,-0.000,-0.000,-4.989,-4.989,-4.989,-0.000,26.318,-0.000,-4.989,-4.989,-4.989,-0.000,-0.000,26.318
814400cd-fc5d-4777-9149-dcd5276db006,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0,1e-08,positive,126.981,86.049,86.049,-0.000,-0.000,0.000,86.049,126.981,86.049,-0.000,-0.000,0.000,86.049,86.049,126.981,-0.000,-0.000,0.000,0.036,0.036,0.036,28.654,-0.000,0.000,0.036,0.036,0.036,-0.000,28.654,0.000,0.036,0.036,0.036,-0.000,-0.000,28.654
d649d26f-8cc5-41e8-9a4f-49f892615a91,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0,1e-08,positive,130.326,90.096,90.096,0.000,-0.000,-0.000,90.096,130.326,90.096,0.000,-0.000,-0.000,90.096,90.096,130.326,0.000,0.000,-0.000,4.989,4.989,4.989,26.318,-0.000,0.000,4.989,4.989,4.989,0.000,26.318,0.000,4.989,4.989,4.989,0.000,0.000,26.318
19d072c8-11cf-4da8-8558-eec6c3d12e4b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0,1e-07,negative,124.038,86.163,86.163,0.000,0.000,-0.000,86.163,124.038,86.163,0.000,0.000,-0.000,86.163,86.163,124.038,0.000,0.000,-0.000,-0.004,-0.004,-0.004,28.658,0.000,-0.000,-0.004,-0.004,-0.004,0.000,28.658,-0.000,-0.004,-0.004,-0.004,0.000,0.000,28.658
cd618396-0ff7-4d9c-849d-9c33aa394882,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0,1e-07,negative,131.255,85.039,85.039,-0.000,-0.000,0.000,85.039,131.255,85.039,0.000,-0.000,0.000,85.039,85.039,131.255,0.000,-0.000,0.000,0.000,0.000,0.000,37.885,0.000,0.000,0.000,0.000,0.000,0.000,37.885,0.000,0.000,0.000,0.000,-0.000,-0.000,37.885
19d072c8-11cf-4da8-8558-eec6c3d12e4b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0,1e-07,positive,131.063,84.926,84.926,0.000,0.000,0.000,84.926,131.063,84.926,0.000,0.000,-0.000,84.926,84.926,131.063,0.000,0.000,0.000,0.004,0.004,0.004,28.658,-0.000,0.000,0.004,0.004,0.004,-0.000,28.658,0.000,0.004,0.004,0.004,-0.000,-0.000,28.658
cd618396-0ff7-4d9c-849d-9c33aa394882,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0,1e-07,positive,131.255,85.039,85.039,0.000,0.000,-0.000,85.039,131.255,85.039,0.000,0.000,-0.000,85.039,85.039,131.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.885,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.885
70f2326c-5150-4cd2-9608-c5d7c02c4ea8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0,1e-06,negative,126.925,86.025,86.025,0.000,0.000,-0.000,86.025,126.925,86.025,0.000,0.000,-0.000,86.025,86.025,126.925,0.000,0.000,-0.000,-0.001,-0.001,-0.001,27.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.658,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.658
e78b214e-e1bd-4bd7-80f7-95c285c57e5c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0,1e-06,negative,131.255,85.040,85.040,0.000,-0.000,0.000,85.040,131.255,85.040,0.000,-0.000,0.000,85.040,85.040,131.255,0.000,-0.000,0.000,-0.045,-0.045,-0.045,27.464,0.000,-0.000,-0.045,-0.045,-0.045,-0.000,27.464,0.000,-0.045,-0.045,-0.045,-0.000,-0.000,27.464
70f2326c-5150-4cd2-9608-c5d7c02c4ea8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.075066284096948,7.075066284096948,7.075066284096948,90.0,90.0,90.0,1e-06,positive,126.926,86.025,86.025,-0.000,-0.000,0.000,86.025,126.926,86.025,-0.000,-0.000,0.000,86.025,86.025,126.926,-0.000,-0.000,0.000,0.000,0.000,0.000,28.658,-0.000,0.000,0.001,0.001,0.001,-0.000,27.391,0.000,0.001,0.001,0.001,-0.000,-0.000,27.391
e78b214e-e1bd-4bd7-80f7-95c285c57e5c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214858,oqmd-1214858,7.074099673406574,7.074099673406574,7.074099673406574,90.0,90.0,90.0,1e-06,positive,127.159,86.174,86.174,0.000,0.000,-0.000,86.174,127.159,86.174,0.000,0.000,-0.000,86.174,86.174,127.159,0.000,-0.000,-0.000,0.045,0.045,0.045,27.464,-0.000,0.000,0.045,0.045,0.045,0.000,27.464,0.000,0.045,0.045,0.045,0.000,-0.000,27.464
0ac792d3-03f6-404b-86f4-ac9111a24b42,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215214,oqmd-1215214,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0,1e-08,negative,153.953,97.242,68.837,-0.000,-0.000,0.000,85.793,151.833,68.815,-0.000,0.000,0.000,63.166,74.590,178.564,-0.000,-0.000,0.000,-5.884,6.077,0.091,22.239,0.000,0.000,-5.899,6.094,0.091,-0.000,21.819,0.000,-5.959,6.155,0.092,-0.000,-0.000,28.411
0ac792d3-03f6-404b-86f4-ac9111a24b42,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215214,oqmd-1215214,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0,1e-08,positive,165.755,85.051,68.655,0.000,-0.000,-0.000,97.595,139.643,68.633,0.000,0.000,-0.000,74.965,62.403,178.383,0.000,0.000,-0.000,5.885,-6.078,-0.091,22.239,0.000,-0.000,5.899,-6.094,-0.091,0.000,21.819,-0.000,5.959,-6.155,-0.092,0.000,0.000,28.411
a20d3d31-ce26-4845-9318-5ccda4f39d3b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215214,oqmd-1215214,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0,1e-07,negative,159.263,91.757,68.755,-0.000,-0.000,-0.000,91.105,146.347,68.733,-0.000,-0.000,-0.000,68.476,69.106,178.483,-0.000,-0.000,0.000,-0.472,0.488,0.007,22.240,0.000,0.000,-0.590,0.609,0.009,-0.000,21.819,0.000,-0.600,0.620,0.009,-0.000,-0.000,28.361
a20d3d31-ce26-4845-9318-5ccda4f39d3b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215214,oqmd-1215214,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0,1e-07,positive,160.443,90.538,68.737,0.000,0.000,0.000,92.285,145.128,68.715,0.000,0.000,0.000,69.656,67.887,178.464,0.000,0.000,-0.000,0.473,-0.488,-0.007,22.240,0.000,-0.000,0.590,-0.609,-0.009,0.000,21.819,-0.000,0.600,-0.620,-0.009,0.000,-0.000,28.361
cb9085ea-ff75-49c7-bcdb-5930ffba5a0f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215214,oqmd-1215214,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0,1e-06,negative,159.795,91.209,68.747,-0.000,-0.000,0.000,91.636,145.799,68.725,-0.000,-0.000,0.000,69.007,68.557,178.475,-0.000,-0.000,0.000,-0.010,0.011,0.000,22.241,0.000,0.000,-0.059,0.061,0.001,-0.000,21.819,0.000,-0.060,0.062,0.001,-0.000,0.000,28.360
cb9085ea-ff75-49c7-bcdb-5930ffba5a0f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215214,oqmd-1215214,2.8703948147696536,5.017219325469009,4.783594896814111,90.0,90.0,90.0,1e-06,positive,159.911,91.087,68.745,0.000,-0.000,-0.000,91.754,145.675,68.723,0.000,0.000,0.000,69.125,68.435,178.472,0.000,0.000,-0.000,0.010,-0.011,-0.000,22.241,-0.000,-0.000,0.059,-0.061,-0.001,0.000,21.819,0.000,0.060,-0.062,-0.001,0.000,-0.000,28.360
7a53e208-531c-4858-9b37-10098d6a47d1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215927,oqmd-1215927,4.552758230022166,4.552758230022166,5.07302594837207,90.0,90.0,120.00000000000001,1e-08,negative,109.159,60.738,16.401,0.000,-0.000,0.000,132.997,36.899,16.401,-0.000,0.000,0.000,16.401,16.401,134.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.746,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.746,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.211
7a53e208-531c-4858-9b37-10098d6a47d1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215927,oqmd-1215927,4.552758230022166,4.552758230022166,5.07302594837207,90.0,90.0,120.00000000000001,1e-08,positive,109.159,60.738,16.401,0.000,0.000,-0.000,119.903,49.993,16.401,0.000,0.000,-0.000,16.401,16.401,134.281,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.746,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.746,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.211
446455b4-c945-4773-bc2f-793896740c6b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215927,oqmd-1215927,4.552758230022166,4.552758230022166,5.07302594837207,90.0,90.0,120.00000000000001,1e-07,negative,109.159,60.738,16.401,0.000,-0.000,-0.000,119.904,49.993,16.401,-0.000,-0.000,0.000,16.401,16.401,134.281,0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.746,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.955
446455b4-c945-4773-bc2f-793896740c6b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1215927,oqmd-1215927,4.552758230022166,4.552758230022166,5.07302594837207,90.0,90.0,120.00000000000001,1e-07,positive,36.899,132.998,16.401,0.000,0.000,0.000,132.997,36.900,16.401,-0.000,0.000,0.000,16.401,16.401,134.281,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.746,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.746,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.955
