calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e3f2637-ced1-40d3-a39f-c1cc29632162,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214684,oqmd-1214684,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0,1e-06,negative,224.681,94.515,150.826,0.000,0.000,-0.000,94.530,224.567,150.755,0.000,0.000,-0.000,150.829,150.743,165.323,-0.000,0.000,0.000,-0.000,0.000,0.000,42.921,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.813
2e3f2637-ced1-40d3-a39f-c1cc29632162,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214684,oqmd-1214684,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0,1e-06,positive,224.679,94.515,150.824,0.000,0.000,0.000,94.530,224.565,150.754,0.000,-0.000,0.000,150.828,150.743,165.321,0.000,0.000,0.000,0.000,-0.000,-0.000,42.921,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.977,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.813
0119cb92-0e23-45d8-803b-73f2e9f80c7e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0,1e-08,negative,195.990,129.055,129.055,-0.000,-0.000,-0.000,129.055,195.990,129.055,-0.000,-0.000,-0.000,129.055,129.055,195.990,-0.000,-0.000,-0.000,-13.406,-13.406,-13.406,8.987,-0.000,-0.000,-13.406,-13.406,-13.406,-0.000,8.987,-0.000,-13.406,-13.406,-13.406,-0.000,-0.000,8.987
3040bf5e-d330-4e5b-a373-80fc249064ed,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0,1e-08,negative,213.495,126.890,126.890,-0.000,0.000,0.000,126.890,213.495,126.890,-0.000,-0.000,0.000,126.890,126.890,213.495,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.952,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.952
a24b4231-77d4-4046-b216-373cbabfe0ca,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0,1e-08,negative,100.787,43.013,43.013,0.000,0.000,-0.000,43.013,100.787,43.013,0.000,0.000,-0.000,43.013,43.013,100.787,0.000,0.000,0.000,-247.396,-247.396,-247.396,21.025,-0.000,-0.000,-247.396,-247.396,-247.396,-0.000,21.025,-0.000,-247.396,-247.396,-247.396,-0.000,-0.000,21.025
0119cb92-0e23-45d8-803b-73f2e9f80c7e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0,1e-08,positive,205.586,136.571,136.571,0.000,0.000,0.000,136.571,205.586,136.571,0.000,0.000,0.000,136.571,136.571,205.586,0.000,0.000,0.000,16.043,16.043,16.043,14.889,0.000,0.000,16.043,16.043,16.043,0.000,14.889,0.000,16.043,16.043,16.043,0.000,0.000,14.889
3040bf5e-d330-4e5b-a373-80fc249064ed,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0,1e-08,positive,213.495,126.890,126.890,0.000,-0.000,-0.000,126.890,213.495,126.890,-0.000,0.000,-0.000,126.890,126.890,213.495,0.000,0.000,-0.000,0.000,-0.000,0.000,22.952,-0.000,-0.000,0.000,0.000,0.000,0.000,22.952,-0.000,0.000,0.000,0.000,0.000,0.000,22.952
a24b4231-77d4-4046-b216-373cbabfe0ca,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0,1e-08,positive,216.850,128.647,128.647,0.000,0.000,0.000,128.647,216.850,128.647,0.000,0.000,0.000,128.647,128.647,216.850,0.000,0.000,0.000,247.396,247.396,247.396,21.025,0.000,0.000,247.396,247.396,247.396,0.000,21.025,0.000,247.396,247.396,247.396,0.000,0.000,21.025
b5eac5be-5a5f-4e64-aa14-1c9b55fef705,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0,1e-07,negative,214.206,127.268,127.268,-0.000,-0.000,-0.000,127.268,214.206,127.268,-0.000,-0.000,-0.000,127.268,127.268,214.206,0.000,0.000,-0.000,-1.246,-1.246,-1.246,11.510,-0.000,-0.000,-1.246,-1.246,-1.246,-0.000,11.510,-0.000,-1.246,-1.246,-1.246,-0.000,-0.000,11.510
5907b702-469f-4789-9512-1610a452a88b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0,1e-07,negative,202.451,131.437,131.437,-0.000,-0.000,0.000,131.437,202.451,131.437,-0.000,-0.000,0.000,131.437,131.437,202.451,-0.000,-0.000,0.000,0.000,0.000,0.000,22.952,0.000,0.000,0.000,0.000,0.000,0.000,22.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.952
df6b7bef-c968-4d44-ac0c-f26a633d0546,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0,1e-07,negative,216.850,128.647,128.647,-0.000,-0.000,-0.000,128.647,216.850,128.647,-0.000,-0.000,-0.000,128.647,128.647,216.850,-0.000,-0.000,-0.000,-9.213,-9.213,-9.213,4.713,0.000,0.000,-9.213,-9.213,-9.213,0.000,4.713,-0.000,-9.213,-9.213,-9.213,0.000,0.000,4.713
b5eac5be-5a5f-4e64-aa14-1c9b55fef705,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0,1e-07,positive,204.613,131.901,131.901,0.000,0.000,0.000,131.901,204.613,131.901,0.000,0.000,0.000,131.901,131.901,204.613,0.000,0.000,0.000,1.246,1.246,1.246,11.510,0.000,0.000,1.246,1.246,1.246,0.000,11.510,0.000,1.246,1.246,1.246,0.000,0.000,11.510
5907b702-469f-4789-9512-1610a452a88b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0,1e-07,positive,213.495,126.890,126.890,0.000,0.000,-0.000,126.890,213.495,126.890,-0.000,0.000,-0.000,126.890,126.890,213.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.952
df6b7bef-c968-4d44-ac0c-f26a633d0546,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0,1e-07,positive,216.850,128.647,128.647,0.000,0.000,0.000,128.647,216.850,128.647,0.000,0.000,0.000,128.647,128.647,216.850,0.000,0.000,0.000,9.213,9.213,9.213,4.713,0.000,0.000,9.213,9.213,9.213,0.000,4.713,0.000,9.213,9.213,9.213,0.000,0.000,4.713
39dbcff3-1a28-454e-955f-e1b9b0467d6f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0,1e-06,negative,203.705,131.813,131.813,-0.000,-0.000,-0.000,131.813,203.705,131.813,-0.000,-0.000,-0.000,131.813,131.813,203.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.029
e12e185a-e349-4d81-b471-57b3e3a840bb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0,1e-06,negative,213.496,126.891,126.891,0.000,-0.000,0.000,126.891,213.496,126.891,-0.000,-0.000,0.000,126.891,126.891,213.496,0.000,0.000,0.000,-0.019,-0.019,-0.019,13.309,-0.000,0.000,-0.019,-0.019,-0.019,-0.000,13.309,0.000,-0.019,-0.019,-0.019,-0.000,-0.000,13.309
3edd3003-999b-48b0-b928-b2890f387f48,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0,1e-06,negative,216.851,128.647,128.647,-0.000,-0.000,-0.000,128.647,216.851,128.647,-0.000,-0.000,-0.000,128.647,128.647,216.851,-0.000,-0.000,-0.000,-0.510,-0.510,-0.510,13.027,-0.000,-0.000,-0.510,-0.510,-0.510,-0.000,13.027,-0.000,-0.510,-0.510,-0.510,0.000,-0.000,13.027
39dbcff3-1a28-454e-955f-e1b9b0467d6f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.033001731517338,10.033001731517338,10.033001731517338,90.0,90.0,90.0,1e-06,positive,214.205,127.267,127.267,-0.000,-0.000,-0.000,127.267,214.205,127.267,-0.000,-0.000,0.000,127.267,127.267,214.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.029
e12e185a-e349-4d81-b471-57b3e3a840bb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.035522102976682,10.035522102976682,10.035522102976682,90.0,90.0,90.0,1e-06,positive,213.494,126.890,126.890,0.000,0.000,-0.000,126.890,213.494,126.890,-0.000,0.000,-0.000,126.890,126.890,213.494,0.000,-0.000,0.000,0.019,0.019,0.019,13.309,0.000,-0.000,0.019,0.019,0.019,-0.000,13.309,-0.000,0.019,0.019,0.019,0.000,0.000,13.309
3edd3003-999b-48b0-b928-b2890f387f48,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214773,oqmd-1214773,10.023445792566365,10.023445792566365,10.023445792566365,90.0,90.0,90.0,1e-06,positive,216.849,128.647,128.647,0.000,0.000,0.000,128.647,216.849,128.647,0.000,0.000,0.000,128.647,128.647,216.849,0.000,0.000,0.000,0.510,0.510,0.510,13.027,-0.000,0.000,0.510,0.510,0.510,-0.000,13.027,0.000,0.510,0.510,0.510,0.000,-0.000,13.027
454cba95-a485-483d-ab4d-dee3bacbf77d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0,1e-08,negative,181.772,143.147,143.147,0.000,0.000,0.000,143.147,181.772,143.147,0.000,0.000,0.000,143.147,143.147,181.772,0.000,0.000,0.000,0.000,0.000,0.000,36.617,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.617,0.000,0.000,0.000,0.000,0.000,-0.000,36.617
aa88148e-ed8d-4120-a6b4-6598b4621164,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0,1e-08,negative,186.211,141.965,141.965,0.000,0.000,-0.000,141.965,186.211,141.965,0.000,-0.000,-0.000,141.965,141.965,186.211,0.000,0.000,-0.000,0.000,0.000,0.000,36.463,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.463,0.000,0.000,0.000,0.000,-0.000,-0.000,36.463
454cba95-a485-483d-ab4d-dee3bacbf77d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0,1e-08,positive,186.788,142.384,142.384,0.000,0.000,-0.000,142.384,186.788,142.384,-0.000,0.000,0.000,142.384,142.384,186.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.617
aa88148e-ed8d-4120-a6b4-6598b4621164,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0,1e-08,positive,186.211,141.965,141.965,0.000,-0.000,-0.000,141.965,186.211,141.965,-0.000,0.000,-0.000,141.965,141.965,186.211,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.463
584464ce-930b-4147-b739-9b0e22128fcb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0,1e-07,negative,181.776,143.150,143.150,0.000,0.000,0.000,143.150,181.776,143.150,0.000,0.000,0.000,143.150,143.150,181.776,0.000,0.000,0.000,0.000,0.000,0.000,36.617,-0.000,0.000,0.000,0.000,0.000,-0.000,36.617,0.000,0.000,0.000,0.000,-0.000,-0.000,36.617
7e45e891-11c5-435b-8e01-9554080e8999,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0,1e-07,negative,178.373,141.059,141.059,0.000,0.000,0.000,141.059,178.373,141.059,0.000,0.000,0.000,141.059,141.059,178.373,0.000,0.000,0.000,-0.430,-0.430,-0.430,25.624,0.000,0.000,-0.430,-0.430,-0.430,0.000,25.624,0.000,-0.430,-0.430,-0.430,0.000,0.000,25.624
584464ce-930b-4147-b739-9b0e22128fcb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0,1e-07,positive,178.658,142.035,142.035,-0.000,-0.000,-0.000,142.035,178.658,142.035,-0.000,-0.000,-0.000,142.035,142.035,178.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.617,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.617,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.617
7e45e891-11c5-435b-8e01-9554080e8999,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0,1e-07,positive,181.598,143.034,143.034,-0.000,-0.000,-0.000,143.034,181.598,143.034,-0.000,-0.000,-0.000,143.034,143.034,181.598,-0.000,-0.000,-0.000,0.430,0.430,0.430,25.624,-0.000,-0.000,0.430,0.430,0.430,-0.000,25.624,-0.000,0.430,0.430,0.430,-0.000,-0.000,25.624
1d60e429-c764-4642-83b1-d7b851f2d0fa,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0,1e-06,negative,177.222,143.271,143.271,0.000,0.000,0.000,143.271,177.222,143.271,0.000,0.000,0.000,143.271,143.271,177.222,0.000,0.000,0.000,0.000,0.000,0.000,27.128,0.000,0.000,0.000,0.000,0.000,0.000,27.128,0.000,0.000,0.000,0.000,0.000,0.000,27.128
29450df8-7010-4e59-9e80-f730e419ed22,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0,1e-06,negative,176.262,142.522,142.522,0.000,0.000,0.000,142.522,176.262,142.522,0.000,0.000,0.000,142.522,142.522,176.262,0.000,0.000,0.000,0.000,0.000,0.000,36.463,0.000,-0.000,0.000,0.000,0.000,0.000,36.463,0.000,0.000,0.000,0.000,0.000,0.000,36.463
1d60e429-c764-4642-83b1-d7b851f2d0fa,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.033028137783053,7.033028137783053,7.033028137783053,90.0,90.0,90.0,1e-06,positive,186.787,142.384,142.384,0.000,0.000,-0.000,142.384,186.787,142.384,0.000,-0.000,-0.000,142.384,142.384,186.787,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.128
29450df8-7010-4e59-9e80-f730e419ed22,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214862,oqmd-1214862,7.034673776511359,7.034673776511359,7.034673776511359,90.0,90.0,90.0,1e-06,positive,181.232,142.743,142.743,-0.000,-0.000,-0.000,142.743,181.232,142.743,-0.000,-0.000,-0.000,142.743,142.743,181.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.463
82625512-8f63-40f7-a138-b31603b74184,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0,1e-08,negative,210.651,157.875,132.402,-0.000,0.000,0.000,152.627,212.122,132.368,-0.000,-0.000,0.000,129.794,135.009,228.733,-0.000,-0.000,0.000,-2.701,2.706,-0.000,21.691,-0.000,0.000,-2.701,2.707,-0.000,-0.000,21.539,0.000,-2.716,2.722,-0.000,-0.000,-0.000,27.328
8419ad37-2fc3-4664-a043-f248f88206d2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0,1e-08,negative,217.659,157.158,131.921,0.000,-0.000,0.000,149.767,207.596,131.719,0.000,-0.000,0.000,128.344,135.532,227.782,0.000,-0.000,0.000,-0.000,0.000,0.000,21.799,-0.000,0.000,-0.000,0.000,0.000,0.000,21.110,-0.000,-4.139,4.173,0.004,0.000,0.000,26.191
82625512-8f63-40f7-a138-b31603b74184,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0,1e-08,positive,216.054,152.462,132.403,0.000,-0.000,-0.000,158.029,206.708,132.369,0.000,0.000,-0.000,135.197,129.595,228.733,0.000,-0.000,-0.000,2.701,-2.706,0.000,21.691,0.000,-0.000,2.701,-2.707,0.000,0.000,21.539,-0.000,2.716,-2.722,0.000,0.000,0.000,27.328
8419ad37-2fc3-4664-a043-f248f88206d2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0,1e-08,positive,225.768,148.982,131.913,-0.000,0.000,-0.000,157.875,199.420,131.710,-0.000,0.000,-0.000,136.453,127.357,227.774,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.799,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.110,-0.000,4.139,-4.173,-0.004,-0.000,0.000,26.191
