calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b998b701-ee07-4d1c-ab2a-0403362901bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.054410680200803,11.054410680200803,11.054410680200803,90.0,90.0,90.0,1e-08,negative,70.705,19.190,19.190,0.000,-0.000,0.000,19.190,70.705,19.190,0.000,0.000,0.000,19.190,19.190,70.705,0.000,0.000,-0.000,-0.459,-0.459,-0.459,10.378,0.000,0.000,-0.459,-0.459,-0.459,0.000,10.378,0.000,-0.459,-0.459,-0.459,0.000,0.000,10.378
605bcde7-e8b2-4ae4-9006-b6eee8dcf445,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-08,negative,65.694,21.477,21.477,0.000,0.000,0.000,21.477,65.694,21.477,0.000,-0.000,0.000,21.477,21.477,65.694,0.000,-0.000,0.000,0.000,0.000,0.000,18.133,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.133,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.133
b998b701-ee07-4d1c-ab2a-0403362901bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.054410680200803,11.054410680200803,11.054410680200803,90.0,90.0,90.0,1e-08,positive,70.705,19.190,19.190,-0.000,0.000,-0.000,19.190,70.705,19.190,0.000,-0.000,-0.000,19.190,19.190,70.705,-0.000,-0.000,0.000,0.459,0.459,0.459,10.378,-0.000,-0.000,0.459,0.459,0.459,-0.000,10.378,-0.000,0.459,0.459,0.459,-0.000,-0.000,10.378
605bcde7-e8b2-4ae4-9006-b6eee8dcf445,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-08,positive,66.398,21.063,21.063,-0.000,-0.000,0.000,21.063,66.398,21.063,-0.000,0.000,0.000,21.063,21.063,66.398,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.133,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.133,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.133
79fc8354-5acf-4079-a22d-aa7448c3e4cd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.054410680200803,11.054410680200803,11.054410680200803,90.0,90.0,90.0,1e-07,negative,70.705,19.190,19.190,0.000,0.000,-0.000,19.190,70.705,19.190,0.000,0.000,0.000,19.190,19.190,70.705,0.000,0.000,-0.000,0.000,0.000,0.000,18.165,0.000,0.000,0.000,0.000,0.000,0.000,18.165,-0.000,0.000,0.000,0.000,0.000,0.000,18.165
c86763c1-7424-4282-88b9-20a749862621,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-07,negative,66.369,21.136,21.136,-0.000,-0.000,0.000,19.109,70.519,19.109,0.000,-0.000,-0.000,21.136,21.136,66.369,0.000,-0.000,0.000,0.003,0.003,0.003,14.616,-0.000,0.000,0.003,0.003,0.003,0.000,14.616,-0.000,0.003,0.003,0.003,-0.000,-0.000,14.616
79fc8354-5acf-4079-a22d-aa7448c3e4cd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.054410680200803,11.054410680200803,11.054410680200803,90.0,90.0,90.0,1e-07,positive,66.489,21.277,21.277,-0.000,-0.000,0.000,21.277,66.489,21.277,-0.000,-0.000,-0.000,21.277,21.277,66.489,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.165,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.165,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.165
c86763c1-7424-4282-88b9-20a749862621,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-07,positive,70.519,19.109,19.109,-0.000,0.000,-0.000,19.109,70.519,19.109,-0.000,0.000,0.000,19.109,19.109,70.519,-0.000,0.000,-0.000,-0.003,-0.003,-0.003,14.616,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,14.616,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,14.616
10e97460-83fa-49c1-ab5c-62389b6646a0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.054410680200803,11.054410680200803,11.054410680200803,90.0,90.0,90.0,1e-06,negative,65.811,21.556,21.556,0.000,0.000,0.000,21.556,65.811,21.556,0.000,0.000,0.000,21.556,21.556,65.811,0.000,0.000,0.000,-0.002,-0.002,-0.002,14.641,0.000,0.000,-0.002,-0.002,-0.002,-0.000,14.641,0.000,-0.002,-0.002,-0.002,0.000,0.000,14.641
eeae0b3b-409c-4a74-84f5-87835d7fa8de,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-06,negative,65.698,21.475,21.475,0.000,-0.000,0.000,21.475,65.698,21.475,-0.000,0.000,0.000,21.475,21.475,65.698,0.000,-0.000,0.000,0.000,0.000,0.000,14.616,-0.000,-0.000,0.000,0.000,0.000,0.000,14.616,0.000,0.000,0.000,0.000,0.000,-0.000,14.616
10e97460-83fa-49c1-ab5c-62389b6646a0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.054410680200803,11.054410680200803,11.054410680200803,90.0,90.0,90.0,1e-06,positive,70.704,19.190,19.190,-0.000,-0.000,0.000,19.190,70.704,19.190,-0.000,-0.000,-0.000,19.190,19.190,70.704,-0.000,-0.000,-0.000,0.002,0.002,0.002,14.641,-0.000,-0.000,0.002,0.002,0.002,-0.000,14.641,-0.000,0.002,0.002,0.002,0.000,-0.000,14.641
eeae0b3b-409c-4a74-84f5-87835d7fa8de,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-06,positive,66.369,21.129,21.129,-0.000,0.000,-0.000,21.129,66.369,21.129,-0.000,-0.000,0.000,21.129,21.129,66.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.616,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.616
118ac11a-761b-400b-9494-edff7de4ed15,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-08,negative,37.821,12.271,12.271,-0.000,0.000,0.000,12.271,37.821,12.271,-0.000,0.000,0.000,12.271,12.271,37.821,-0.000,0.000,0.000,-15.050,-15.050,-15.050,18.424,0.000,-0.000,-15.050,-15.050,-15.050,-0.000,18.424,-0.000,-15.050,-15.050,-15.050,0.000,0.000,18.424
7ed3e6fe-21d2-4142-94b9-05163d0fcc0a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.773191474285272,7.773191474285272,7.773191474285272,90.0,90.0,90.0,1e-08,negative,53.689,26.905,26.905,0.000,-0.000,-0.000,26.905,53.689,26.905,0.000,-0.000,-0.000,26.905,26.905,53.689,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.525,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.525,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.525
118ac11a-761b-400b-9494-edff7de4ed15,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-08,positive,67.993,42.051,42.051,0.000,0.000,-0.000,42.051,67.993,42.051,0.000,-0.000,-0.000,42.051,42.051,67.993,0.000,0.000,-0.000,15.050,15.050,15.050,18.424,0.000,-0.000,15.050,15.050,15.050,0.000,18.424,0.000,15.050,15.050,15.050,0.000,-0.000,18.424
7ed3e6fe-21d2-4142-94b9-05163d0fcc0a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.773191474285272,7.773191474285272,7.773191474285272,90.0,90.0,90.0,1e-08,positive,53.689,26.905,26.905,-0.000,0.000,0.000,26.905,53.689,26.905,-0.000,0.000,0.000,26.905,26.905,53.689,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.525,0.000,0.000,-0.000,0.000,0.000,0.000,19.525,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.525
303fad33-7922-4fde-ad30-31d864954c1e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-07,negative,51.267,25.716,25.716,0.000,0.000,-0.000,25.716,51.267,25.716,0.000,-0.000,0.000,25.716,25.716,51.267,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.645,0.000,-0.000,0.000,0.000,0.000,0.000,22.645,0.000,0.000,0.000,0.000,-0.000,-0.000,22.645
a24220ff-ecf4-41f5-b32c-7d54fcbba629,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.773191474285272,7.773191474285272,7.773191474285272,90.0,90.0,90.0,1e-07,negative,55.298,26.365,26.365,0.000,0.000,0.000,26.365,55.298,26.365,0.000,-0.000,0.000,26.365,26.365,55.298,0.000,0.000,0.000,0.000,0.000,0.000,19.525,-0.000,-0.000,0.000,0.000,0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,-0.000,19.525
303fad33-7922-4fde-ad30-31d864954c1e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-07,positive,55.318,26.378,26.378,-0.000,-0.000,-0.000,26.378,55.318,26.378,0.000,0.000,0.000,26.378,26.378,55.318,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.645,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.645
a24220ff-ecf4-41f5-b32c-7d54fcbba629,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.773191474285272,7.773191474285272,7.773191474285272,90.0,90.0,90.0,1e-07,positive,53.053,27.179,27.179,0.000,0.000,0.000,27.179,53.053,27.179,0.000,0.000,-0.000,27.179,27.179,53.053,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.525
ef5a36a1-5c41-4a21-b0ea-66459463834a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-06,negative,53.548,26.915,26.915,-0.000,0.000,-0.000,27.070,52.899,27.070,-0.000,0.000,0.000,26.915,26.915,53.548,0.000,0.000,0.000,0.000,0.000,0.000,22.645,-0.000,0.000,0.000,0.000,0.000,-0.000,22.645,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.645
c2a37348-eee2-4930-9348-db0691c528e5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.773191474285272,7.773191474285272,7.773191474285272,90.0,90.0,90.0,1e-06,negative,55.298,26.366,26.366,0.000,0.000,0.000,26.366,55.298,26.366,0.000,0.000,-0.000,26.366,26.366,55.298,-0.000,-0.000,0.000,0.000,0.000,0.000,19.525,-0.000,-0.000,0.000,0.000,0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,-0.000,19.525
ef5a36a1-5c41-4a21-b0ea-66459463834a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-06,positive,53.751,26.956,26.956,0.000,-0.000,0.000,26.956,53.751,26.956,0.000,0.000,0.000,26.956,26.956,53.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.645,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.645
c2a37348-eee2-4930-9348-db0691c528e5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214898,oqmd-1214898,7.773191474285272,7.773191474285272,7.773191474285272,90.0,90.0,90.0,1e-06,positive,55.298,26.365,26.365,-0.000,-0.000,-0.000,26.365,55.298,26.365,-0.000,0.000,-0.000,26.365,26.365,55.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.525,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.525
e5b9e31b-cf98-46df-abe6-3a26ad0ada6a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-08,negative,47.849,24.480,17.138,-0.000,-0.000,0.000,24.615,63.161,0.556,0.000,-0.000,0.000,17.261,0.544,60.818,0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.369,0.000,0.000,-0.015,-0.000,-0.003,-0.000,-87.766,0.000,0.001,0.000,0.000,-0.000,0.000,22.530
e5b9e31b-cf98-46df-abe6-3a26ad0ada6a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-08,positive,47.846,24.479,17.137,0.000,0.000,0.000,24.612,63.161,0.556,0.000,-0.000,-0.000,17.259,0.544,60.818,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.369,0.000,-0.000,0.015,0.000,0.003,0.000,-87.766,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,22.530
820dbf9e-0672-437e-8304-75fbcd110d59,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-07,negative,47.848,24.480,17.138,-0.000,0.000,0.000,24.614,63.161,0.556,-0.000,-0.000,0.000,17.260,0.544,60.818,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.369,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.367,0.000,0.000,0.000,0.000,-0.000,0.000,22.530
820dbf9e-0672-437e-8304-75fbcd110d59,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-07,positive,47.847,24.479,17.137,-0.000,-0.000,-0.000,24.613,63.161,0.556,0.000,-0.000,-0.000,17.260,0.544,60.818,0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.369,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.367,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.530
a7024ea2-ca0c-49ef-bfb7-9a01035a7e32,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-06,negative,47.848,24.480,17.138,-0.000,0.000,0.000,24.614,63.161,0.556,-0.000,0.000,0.000,17.260,0.544,60.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.766,0.000,-0.000,0.000,0.000,-0.000,0.000,22.530
a7024ea2-ca0c-49ef-bfb7-9a01035a7e32,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-06,positive,47.847,24.479,17.137,0.000,-0.000,-0.000,24.613,63.161,0.556,-0.000,-0.000,-0.000,17.260,0.544,60.818,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.369,0.000,-0.000,0.000,0.000,0.000,-0.000,-87.766,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.530
bab59aaa-0e2b-4623-abff-95e6f0ceec1a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-08,negative,63.057,26.142,21.052,0.000,-0.000,-0.000,25.202,63.191,21.249,0.000,-0.000,-0.000,20.596,21.733,69.574,0.000,-0.000,-0.000,-0.541,0.531,-0.009,17.199,-0.000,-0.000,-0.549,0.539,-0.010,0.000,17.056,0.000,-0.554,0.544,-0.010,0.000,-0.000,18.194
bab59aaa-0e2b-4623-abff-95e6f0ceec1a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-08,positive,64.154,25.065,21.071,-0.000,0.000,-0.000,26.300,62.114,21.268,-0.000,0.000,-0.000,21.693,20.655,69.593,-0.000,0.000,-0.000,0.541,-0.531,0.009,17.199,0.000,0.000,0.549,-0.539,0.010,-0.000,17.056,-0.000,0.554,-0.544,0.010,-0.000,0.000,18.194
6aae94c0-fc7e-4cfc-af07-21d52bfa80cc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-07,negative,63.551,25.658,21.061,0.000,-0.000,-0.000,25.696,62.707,21.257,0.000,-0.000,0.000,21.090,21.248,69.583,0.000,-0.000,-0.000,-0.030,0.029,-0.001,17.200,-0.000,0.000,-0.055,0.054,-0.001,0.000,17.056,-0.000,-0.055,0.054,-0.001,0.000,-0.000,18.192
6aae94c0-fc7e-4cfc-af07-21d52bfa80cc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-07,positive,63.660,25.550,21.063,-0.000,0.000,-0.000,25.806,62.599,21.259,-0.000,0.000,0.000,21.200,21.140,69.584,-0.000,0.000,-0.000,0.030,-0.029,0.001,17.200,0.000,-0.000,0.055,-0.054,0.001,-0.000,17.056,-0.000,0.055,-0.054,0.001,-0.000,0.000,18.192
1baa09d6-34c1-40b8-9e10-33d7e4e88c86,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-06,negative,63.600,25.609,21.062,0.000,-0.000,0.000,25.746,62.658,21.258,0.000,0.000,0.000,21.139,21.199,69.584,0.000,-0.000,-0.000,-0.002,0.002,0.000,17.200,-0.000,0.000,-0.006,0.005,-0.000,0.000,17.056,0.000,-0.006,0.006,-0.000,0.000,-0.000,18.192
1baa09d6-34c1-40b8-9e10-33d7e4e88c86,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-06,positive,63.611,25.598,21.062,-0.000,0.000,0.000,25.756,62.647,21.258,-0.000,0.000,0.000,21.150,21.188,69.583,-0.000,0.000,-0.000,0.002,-0.002,-0.000,17.200,0.000,0.000,0.006,-0.005,0.000,-0.000,17.056,0.000,0.006,-0.006,0.000,-0.000,0.000,18.192
