calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
67cee048-f2ad-4fec-acdc-ebcc44e70c82,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.133122077422823,5.003016508403711,7.899766664863521,90.0,101.08005174240536,90.0,1e-08,negative,81.942,31.514,39.141,-0.000,5.939,-0.000,0.407,86.722,47.041,-0.000,21.699,-0.000,3.386,41.936,103.654,0.000,33.389,0.000,-39.245,11.681,19.211,18.758,33.631,0.145,-39.512,11.735,19.213,-0.000,60.340,-0.000,0.000,0.000,-0.000,-0.010,-0.000,21.258
a8c97f7d-8fb2-4cc1-97b9-ab37d03a6e0b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.121372931012931,4.999140790175626,7.923658236158832,90.0,101.09796847101188,90.0,1e-08,negative,78.938,31.977,40.483,0.000,5.612,-0.000,32.236,87.766,30.848,0.000,0.009,0.000,41.175,31.130,85.869,-0.000,-0.103,-0.000,0.206,-0.110,0.008,19.324,-0.001,0.010,0.527,-0.171,-0.077,0.000,27.048,0.000,0.422,-0.226,0.016,0.106,-0.003,20.360
67cee048-f2ad-4fec-acdc-ebcc44e70c82,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.133122077422823,5.003016508403711,7.899766664863521,90.0,101.08005174240536,90.0,1e-08,positive,109.453,31.956,25.688,0.000,-17.661,-0.000,71.695,76.040,12.555,0.000,-33.321,-0.000,74.923,30.950,69.417,0.000,-22.378,-0.000,39.245,-11.681,-19.211,18.758,-33.631,0.145,35.015,-11.858,-14.493,0.000,-3.656,0.000,-0.000,-0.000,0.000,-0.010,0.000,21.258
a8c97f7d-8fb2-4cc1-97b9-ab37d03a6e0b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.121372931012931,4.999140790175626,7.923658236158832,90.0,101.09796847101188,90.0,1e-08,positive,82.644,31.576,38.477,-0.000,5.888,0.000,31.781,88.104,30.785,0.000,0.007,0.000,40.396,31.366,86.077,-0.000,-0.105,-0.000,-0.206,0.110,-0.008,19.324,0.001,0.010,0.236,-0.091,-0.171,-0.000,28.471,0.000,-0.422,0.226,-0.016,0.106,0.003,20.360
c9fe5330-f277-4d55-b8f8-a25b3495378c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.133122077422823,5.003016508403711,7.899766664863521,90.0,101.08005174240536,90.0,1e-07,negative,71.920,34.184,44.253,-0.000,8.352,-0.000,29.174,88.677,32.016,-0.000,3.480,-0.000,39.222,30.187,89.065,0.000,-0.416,-0.000,-3.951,1.099,1.769,19.262,3.318,0.161,-3.494,1.163,1.231,-0.000,29.659,-0.000,-3.338,0.050,1.630,0.124,2.258,20.319
abe89f9f-e58e-411e-9e52-7d27576efa41,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.121372931012931,4.999140790175626,7.923658236158832,90.0,101.09796847101188,90.0,1e-07,negative,76.874,32.990,41.501,0.000,4.950,-0.000,32.956,87.701,30.411,-0.000,0.106,0.000,40.748,31.218,86.038,0.000,-0.106,-0.000,0.048,-0.017,-0.004,19.389,0.005,0.070,0.236,-0.091,-0.171,-0.000,28.471,0.000,0.058,-0.017,-0.007,0.122,0.009,20.280
c9fe5330-f277-4d55-b8f8-a25b3495378c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.133122077422823,5.003016508403711,7.899766664863521,90.0,101.08005174240536,90.0,1e-07,positive,81.942,31.514,39.141,0.000,5.939,-0.000,36.986,86.315,28.290,-0.000,-3.214,0.000,46.242,29.038,84.001,0.000,-3.483,0.000,3.951,-1.099,-1.769,19.262,-3.318,0.161,0.296,-0.087,-0.416,-0.000,28.819,0.000,3.338,-0.050,-1.630,0.124,-2.258,20.319
abe89f9f-e58e-411e-9e52-7d27576efa41,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.121372931012931,4.999140790175626,7.923658236158832,90.0,101.09796847101188,90.0,1e-07,positive,76.758,33.034,41.512,0.000,4.917,-0.000,31.953,88.049,30.773,-0.000,0.004,-0.000,40.671,31.240,86.060,-0.000,-0.106,0.000,-0.048,0.017,0.004,19.389,-0.005,0.070,0.236,-0.091,-0.171,0.000,28.471,0.000,-0.058,0.017,0.007,0.122,-0.009,20.280
b7923dda-c50e-434b-8480-af9a508fefc9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.133122077422823,5.003016508403711,7.899766664863521,90.0,101.08005174240536,90.0,1e-06,negative,75.816,33.008,42.138,-0.000,5.433,-0.000,32.645,87.642,30.362,-0.000,0.422,-0.000,39.223,30.187,89.065,-0.000,-0.416,-0.000,-0.360,0.099,0.159,19.059,0.300,0.151,-0.641,0.204,0.056,-0.000,27.108,-0.000,-0.387,0.114,0.193,0.139,0.331,20.294
97ef5909-460d-4f02-af24-506e76c5dbda,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.121372931012931,4.999140790175626,7.923658236158832,90.0,101.09796847101188,90.0,1e-06,negative,76.822,33.010,41.506,0.000,4.935,0.000,33.008,87.709,30.278,0.000,0.114,-0.000,41.761,30.468,85.354,0.000,0.123,-0.000,0.005,-0.002,-0.000,19.389,0.001,0.070,-0.275,0.063,0.117,-0.000,26.351,-0.000,0.006,-0.002,-0.001,0.123,0.001,20.279
b7923dda-c50e-434b-8480-af9a508fefc9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.133122077422823,5.003016508403711,7.899766664863521,90.0,101.08005174240536,90.0,1e-06,positive,76.585,32.792,41.809,0.000,4.928,0.000,33.419,87.412,29.983,0.000,-0.242,0.000,41.435,30.994,86.554,0.000,-0.498,0.000,0.360,-0.099,-0.159,19.059,-0.300,0.151,0.022,-0.150,-0.181,0.000,26.515,0.000,0.387,-0.114,-0.193,0.139,-0.331,20.294
97ef5909-460d-4f02-af24-506e76c5dbda,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751534,oqmd-751534,6.121372931012931,4.999140790175626,7.923658236158832,90.0,101.09796847101188,90.0,1e-06,positive,76.798,32.989,41.583,-0.000,4.961,-0.000,32.995,87.712,30.280,-0.000,0.110,-0.000,40.704,31.229,86.051,-0.000,-0.106,0.000,-0.005,0.002,0.000,19.389,-0.001,0.070,-0.340,0.111,0.138,0.000,26.370,-0.000,-0.006,0.002,0.001,0.123,-0.001,20.279
24a2f43b-6ba6-4f5c-bc7f-d03437972ab2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.96872814354508,9.147907836853,5.22687282703841,90.0,90.0,90.0,1e-08,negative,86.996,34.743,31.832,0.000,-0.000,0.000,34.191,78.573,40.285,0.000,0.000,0.000,31.284,39.447,83.034,0.000,0.000,0.000,-0.536,0.348,-0.026,23.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.483,0.000,-0.569,0.370,-0.027,-0.000,-0.000,20.848
39deda40-f016-465c-9d31-e049cddbad80,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.967056247164888,9.15016151112735,5.230900992430801,90.0,90.0,90.0,1e-08,negative,89.190,32.908,31.227,0.000,0.000,0.000,34.365,80.058,39.325,-0.000,-0.000,0.000,31.227,37.034,85.311,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.875,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.457
24a2f43b-6ba6-4f5c-bc7f-d03437972ab2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.96872814354508,9.147907836853,5.22687282703841,90.0,90.0,90.0,1e-08,positive,87.988,34.103,31.892,0.000,-0.000,-0.000,32.943,87.045,37.268,-0.000,-0.000,0.000,35.292,43.145,74.504,0.000,-0.000,0.000,0.536,-0.348,0.026,23.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.483,-0.000,0.569,-0.370,0.027,-0.000,0.000,20.848
39deda40-f016-465c-9d31-e049cddbad80,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.967056247164888,9.15016151112735,5.230900992430801,90.0,90.0,90.0,1e-08,positive,87.216,34.472,31.879,0.000,0.000,-0.000,32.908,86.781,37.034,0.000,0.000,-0.000,34.385,41.813,75.776,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.875,-0.000,0.000,0.000,0.000,-0.000,0.000,17.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.457
0183b7b0-73e6-4590-afbd-260acb14f003,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.96872814354508,9.147907836853,5.22687282703841,90.0,90.0,90.0,1e-07,negative,89.317,32.978,31.272,-0.000,-0.000,-0.000,34.386,80.181,39.625,0.000,-0.000,0.000,31.221,37.251,85.697,-0.000,0.000,-0.000,-0.091,-0.076,0.160,22.043,-0.000,0.000,-0.061,0.040,-0.003,0.000,17.686,-0.000,-0.085,-0.064,0.136,0.000,0.000,20.297
046d6879-4c46-4613-a23e-143903a78162,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.967056247164888,9.15016151112735,5.230900992430801,90.0,90.0,90.0,1e-07,negative,86.311,33.599,34.479,-0.000,0.000,0.000,32.908,86.781,37.034,-0.000,-0.000,0.000,34.474,41.731,75.231,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.099,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.457
0183b7b0-73e6-4590-afbd-260acb14f003,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.96872814354508,9.147907836853,5.22687282703841,90.0,90.0,90.0,1e-07,positive,86.575,33.786,34.218,0.000,-0.000,-0.000,34.409,80.485,39.502,0.000,-0.000,0.000,34.501,41.993,75.602,0.000,-0.000,-0.000,0.091,0.076,-0.160,22.043,-0.000,-0.000,0.061,-0.040,0.003,-0.000,17.686,-0.000,0.085,0.064,-0.136,-0.000,0.000,20.297
046d6879-4c46-4613-a23e-143903a78162,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.967056247164888,9.15016151112735,5.230900992430801,90.0,90.0,90.0,1e-07,positive,86.685,33.887,33.207,0.000,0.000,-0.000,34.160,78.317,39.883,0.000,-0.000,-0.000,34.474,41.731,75.231,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.099,0.000,0.000,-0.000,0.000,-0.000,0.000,17.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.457
cb42ef44-c0ee-4c11-b2e6-7876ed007ed5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.96872814354508,9.147907836853,5.22687282703841,90.0,90.0,90.0,1e-06,negative,86.444,33.637,34.509,-0.000,-0.000,0.000,33.744,78.140,41.490,0.000,0.000,-0.000,32.104,40.709,80.935,-0.000,-0.000,0.000,-0.010,-0.008,0.019,22.038,-0.000,-0.000,-0.011,-0.010,0.022,0.000,17.324,0.000,-0.009,-0.011,0.020,-0.000,0.000,20.296
d97ada2e-7c52-42e0-885e-b974810c60af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.967056247164888,9.15016151112735,5.230900992430801,90.0,90.0,90.0,1e-06,negative,87.217,34.472,31.879,-0.000,-0.000,0.000,34.160,78.318,39.883,-0.000,-0.000,0.000,31.227,37.034,85.312,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.407,0.000,0.000,-0.000,0.000,-0.000,0.000,20.323
cb42ef44-c0ee-4c11-b2e6-7876ed007ed5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.96872814354508,9.147907836853,5.22687282703841,90.0,90.0,90.0,1e-06,positive,87.348,34.537,31.908,-0.000,-0.000,-0.000,33.612,78.128,41.771,-0.000,0.000,-0.000,34.452,41.781,75.789,0.000,-0.000,-0.000,0.010,0.008,-0.019,22.038,0.000,0.000,0.011,0.010,-0.022,-0.000,17.324,0.000,0.009,0.011,-0.020,0.000,-0.000,20.296
d97ada2e-7c52-42e0-885e-b974810c60af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751536,oqmd-751536,4.967056247164888,9.15016151112735,5.230900992430801,90.0,90.0,90.0,1e-06,positive,86.685,33.886,33.207,0.000,0.000,-0.000,33.615,77.837,41.502,0.000,-0.000,-0.000,32.156,40.541,80.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.407,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.323
dbc47638-ed96-4560-9ad9-c4cb29cddd1e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969725629899842,6.03239735629067,10.553454088575782,90.0,90.0,90.0,1e-08,negative,90.204,30.075,34.070,0.000,0.000,-0.000,29.684,85.994,35.873,-0.000,0.000,-0.000,34.037,37.189,88.380,0.000,-0.000,-0.000,-0.109,0.401,-0.368,20.372,-0.000,-0.000,0.000,0.000,0.000,0.000,23.360,-0.000,-0.075,0.276,-0.253,0.000,0.000,18.265
8cfaddf3-a65f-42d0-b901-7399c5f4ddc9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969470366503377,6.0338576103780355,10.56023121340283,90.0,90.0,90.0,1e-08,negative,88.204,29.667,36.310,0.000,-0.000,-0.000,29.678,85.560,35.900,-0.000,0.000,0.000,36.411,35.812,81.289,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.056,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.057
dbc47638-ed96-4560-9ad9-c4cb29cddd1e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969725629899842,6.03239735629067,10.553454088575782,90.0,90.0,90.0,1e-08,positive,90.204,30.075,34.070,-0.000,-0.000,0.000,29.810,85.283,36.292,0.000,-0.000,-0.000,36.594,35.757,81.888,0.000,-0.000,-0.000,0.109,-0.401,0.368,20.372,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.360,0.000,0.075,-0.276,0.253,-0.000,-0.000,18.265
8cfaddf3-a65f-42d0-b901-7399c5f4ddc9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969470366503377,6.0338576103780355,10.56023121340283,90.0,90.0,90.0,1e-08,positive,88.204,29.667,36.310,0.000,0.000,0.000,29.678,85.560,35.900,-0.000,-0.000,0.000,36.411,35.812,81.289,0.000,0.000,-0.000,-0.000,0.000,0.000,20.056,0.000,0.000,-0.000,0.000,0.000,0.000,20.116,0.000,-0.000,0.000,0.000,0.000,0.000,19.057
003083ef-3aca-4058-8905-0f227a383b88,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969725629899842,6.03239735629067,10.553454088575782,90.0,90.0,90.0,1e-07,negative,90.204,30.075,34.070,0.000,-0.000,-0.000,30.059,88.761,37.205,0.000,0.000,-0.000,34.037,37.189,88.381,0.000,-0.000,-0.000,-0.011,0.042,-0.038,20.151,0.000,-0.000,-0.013,0.047,-0.043,0.000,20.088,-0.000,-0.006,0.023,-0.021,0.000,0.000,18.410
cf02352a-1ac0-4d02-a38f-82a6e36a101b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969470366503377,6.0338576103780355,10.56023121340283,90.0,90.0,90.0,1e-07,negative,89.985,29.972,33.950,-0.000,-0.000,0.000,29.678,85.560,35.900,0.000,-0.000,-0.000,36.645,36.723,80.598,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.656,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.376,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.417
003083ef-3aca-4058-8905-0f227a383b88,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969725629899842,6.03239735629067,10.553454088575782,90.0,90.0,90.0,1e-07,positive,88.406,29.739,36.480,-0.000,-0.000,-0.000,29.566,85.490,36.545,-0.000,-0.000,0.000,34.037,37.189,88.380,-0.000,-0.000,0.000,0.011,-0.042,0.038,20.151,-0.000,-0.000,0.013,-0.047,0.043,0.000,20.088,0.000,0.006,-0.023,0.021,-0.000,-0.000,18.410
cf02352a-1ac0-4d02-a38f-82a6e36a101b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969470366503377,6.0338576103780355,10.56023121340283,90.0,90.0,90.0,1e-07,positive,87.849,29.312,36.644,-0.000,-0.000,-0.000,29.678,85.560,35.900,0.000,-0.000,0.000,36.644,36.723,80.598,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.656,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.376,0.000,-0.000,0.000,0.000,0.000,0.000,18.417
c56d10c1-5b85-44c0-8e71-f6bada35e076,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969725629899842,6.03239735629067,10.553454088575782,90.0,90.0,90.0,1e-06,negative,88.062,29.426,36.718,0.000,0.000,-0.000,30.059,88.761,37.205,-0.000,0.000,-0.000,36.496,36.042,81.701,0.000,-0.000,-0.000,-0.001,0.004,-0.004,20.149,0.000,-0.000,-0.001,0.002,-0.001,-0.000,19.302,-0.000,-0.001,0.002,-0.002,0.000,0.000,18.412
b5cb8f66-f4b6-4223-bc0e-1ea59c309f40,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969470366503377,6.0338576103780355,10.56023121340283,90.0,90.0,90.0,1e-06,negative,89.985,29.972,33.950,-0.000,-0.000,-0.000,29.678,85.561,35.900,0.000,0.000,-0.000,36.412,35.813,81.289,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.911,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.376,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.417
c56d10c1-5b85-44c0-8e71-f6bada35e076,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969725629899842,6.03239735629067,10.553454088575782,90.0,90.0,90.0,1e-06,positive,88.418,29.766,36.433,-0.000,0.000,0.000,29.404,85.468,36.940,0.000,-0.000,-0.000,36.496,36.037,81.707,-0.000,-0.000,0.000,0.001,-0.004,0.004,20.149,-0.000,-0.000,0.001,-0.002,0.001,0.000,19.302,-0.000,0.001,-0.002,0.002,0.000,-0.000,18.412
b5cb8f66-f4b6-4223-bc0e-1ea59c309f40,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751537,oqmd-751537,4.969470366503377,6.0338576103780355,10.56023121340283,90.0,90.0,90.0,1e-06,positive,87.845,29.320,36.607,-0.000,0.000,-0.000,29.477,85.247,36.272,-0.000,0.000,-0.000,36.411,35.812,81.289,-0.000,0.000,0.000,0.000,0.000,-0.000,17.911,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.376,0.000,-0.000,0.000,0.000,-0.000,0.000,18.417
283a7734-6f37-4c35-8b6c-634d2d7bdb5c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.994933132591226,12.107399237759468,5.240220763868581,90.0,90.0,90.0,1e-08,negative,98.542,-2.879,50.366,0.000,0.000,-0.000,45.315,43.415,59.843,-0.000,0.000,-0.000,45.292,5.182,100.018,-0.000,0.000,-0.000,7.277,2.808,-17.813,22.108,0.000,-0.000,6.964,1.715,-17.476,0.000,18.834,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.174
