calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d0f9c35-10c0-4e0f-971a-f958b54acbb5,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0,1e-08,negative,435.049,440.988,440.988,-0.000,-0.000,-0.000,440.988,435.049,440.988,-0.000,-0.000,-0.000,440.988,440.988,435.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.031,0.000,-0.000,0.000,0.000,0.000,0.000,15.031,-0.000,0.000,0.000,0.000,0.000,0.000,15.031
98d4e505-b503-44c4-8097-988fef7b14ab,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0,1e-08,negative,691.188,575.542,575.542,-0.000,-0.000,0.000,575.542,691.188,575.542,-0.000,-0.000,-0.000,575.542,575.542,691.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.125,0.000,-0.000,-0.000,0.000,0.000,0.000,64.125
106ddfb9-7af5-4ecb-922a-0817f3cb6ba4,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0,1e-08,positive,471.607,444.032,444.032,-0.000,-0.000,-0.000,444.032,471.607,444.032,-0.000,0.000,0.000,444.032,444.032,471.607,0.000,0.000,0.000,0.001,0.001,0.002,118.916,0.000,-0.000,0.002,0.001,0.001,-0.000,118.915,-0.000,0.002,0.002,0.001,-0.000,-0.000,118.916
1be6e5b5-d0c8-4e45-998d-620308675301,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0,1e-08,positive,2.051,2.124,2.124,-0.000,-0.000,-0.000,2.124,2.051,2.124,-0.000,-0.000,-0.000,2.124,2.124,2.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.396
9d0f9c35-10c0-4e0f-971a-f958b54acbb5,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0,1e-08,positive,435.049,440.988,440.988,-0.000,-0.000,-0.000,440.988,435.049,440.988,-0.000,-0.000,-0.000,440.988,440.988,435.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.031,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.031
98d4e505-b503-44c4-8097-988fef7b14ab,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0,1e-08,positive,691.189,575.542,575.542,-0.000,-0.000,-0.000,575.542,691.189,575.542,-0.000,-0.000,-0.000,575.542,575.542,691.189,0.000,0.000,-0.000,0.000,0.000,0.000,64.125,0.000,0.000,0.000,0.000,0.000,0.000,64.125,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.125
66691833-febf-43ad-8cbc-62371f818e43,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0,1e-07,negative,471.605,444.030,444.030,0.000,0.000,0.000,444.030,471.605,444.030,0.000,0.000,-0.000,444.030,444.030,471.605,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.916
f0a12103-490d-4a37-bfe3-d2eb88e826f0,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0,1e-07,negative,2.051,2.124,2.124,0.000,0.000,0.000,2.124,2.051,2.124,0.000,0.000,0.000,2.124,2.124,2.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.396,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.396
41d1d2ee-ae46-4df7-a74c-e93e33c88ad7,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0,1e-07,negative,435.049,440.988,440.988,-0.000,-0.000,0.000,440.988,435.049,440.988,0.000,0.000,0.000,440.988,440.988,435.049,0.000,0.000,-0.000,0.000,0.000,0.000,15.031,0.000,0.000,0.000,0.000,0.000,0.000,15.031,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.031
f18e731a-5a33-458f-8fb3-e5e77f68d29d,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0,1e-07,negative,691.188,575.542,575.542,-0.000,-0.000,-0.000,575.542,691.188,575.542,-0.000,-0.000,-0.000,575.542,575.542,691.188,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.125,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.125,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.125
66691833-febf-43ad-8cbc-62371f818e43,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0,1e-07,positive,471.605,444.031,444.031,-0.000,-0.000,0.000,444.031,471.605,444.031,-0.000,-0.000,0.000,444.031,444.031,471.605,0.000,0.000,0.000,0.000,0.000,0.000,118.916,-0.000,0.000,0.000,0.000,0.000,-0.000,118.916,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.916
f0a12103-490d-4a37-bfe3-d2eb88e826f0,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0,1e-07,positive,2.051,2.124,2.124,-0.000,-0.000,-0.000,2.124,2.051,2.124,-0.000,-0.000,-0.000,2.124,2.124,2.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.396
41d1d2ee-ae46-4df7-a74c-e93e33c88ad7,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0,1e-07,positive,435.049,440.988,440.988,0.000,-0.000,0.000,440.988,435.049,440.988,0.000,0.000,0.000,440.988,440.988,435.049,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.031,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.031
f18e731a-5a33-458f-8fb3-e5e77f68d29d,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0,1e-07,positive,691.189,575.542,575.542,0.000,0.000,0.000,575.542,691.189,575.542,0.000,0.000,0.000,575.542,575.542,691.189,-0.000,-0.000,0.000,0.000,0.000,0.000,64.125,0.000,-0.000,0.000,0.000,0.000,0.000,64.125,0.000,0.000,0.000,0.000,-0.000,-0.000,64.125
677a71c3-55d1-4fb7-a55b-2ac2f338bb31,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0,1e-06,negative,471.607,444.030,444.030,0.000,0.000,0.000,444.030,471.607,444.030,0.000,0.000,-0.000,444.030,444.030,471.607,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.916,0.000,0.000,-0.000,-0.000,0.000,0.000,118.916,0.000,-0.000,0.000,-0.000,0.000,0.000,118.916
ceac41ff-76fc-4fb0-9664-96e9910369ab,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0,1e-06,negative,2.051,2.124,2.124,0.000,0.000,0.000,2.124,2.051,2.124,0.000,0.000,0.000,2.124,2.124,2.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.396,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.396
40ee7ff0-57a2-48fd-b833-81853a11b23e,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0,1e-06,negative,435.050,440.989,440.989,-0.000,-0.000,0.000,440.989,435.050,440.989,-0.000,-0.000,-0.000,440.989,440.989,435.050,0.000,0.000,-0.000,0.001,0.000,0.000,15.031,-0.000,-0.000,0.000,0.001,0.000,0.000,15.031,0.000,0.000,0.000,0.001,-0.000,-0.000,15.031
5ffc4d24-dc18-4fdc-b80e-a24de135d240,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0,1e-06,negative,691.186,575.540,575.540,-0.000,-0.000,-0.000,575.540,691.186,575.540,-0.000,-0.000,-0.000,575.540,575.540,691.186,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,64.125,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,64.125,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,64.125
677a71c3-55d1-4fb7-a55b-2ac2f338bb31,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0,1e-06,positive,471.603,444.031,444.031,0.000,0.000,0.000,444.031,471.603,444.031,0.000,0.000,0.000,444.031,444.031,471.603,0.000,0.000,0.000,0.000,0.000,-0.000,118.916,-0.000,-0.000,0.000,0.000,-0.000,-0.000,118.916,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.916
ceac41ff-76fc-4fb0-9664-96e9910369ab,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0,1e-06,positive,2.051,2.124,2.124,-0.000,-0.000,-0.000,2.124,2.051,2.124,-0.000,-0.000,-0.000,2.124,2.124,2.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.396
40ee7ff0-57a2-48fd-b833-81853a11b23e,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0,1e-06,positive,435.048,440.987,440.987,-0.000,-0.000,0.000,440.987,435.048,440.987,-0.000,-0.000,0.000,440.987,440.987,435.048,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,15.031,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,15.031,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,15.031
5ffc4d24-dc18-4fdc-b80e-a24de135d240,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0,1e-06,positive,691.191,575.543,575.543,0.000,0.000,0.000,575.543,691.191,575.543,0.000,0.000,-0.000,575.543,575.543,691.191,-0.000,-0.000,0.000,0.000,0.001,0.001,64.125,0.000,-0.000,0.001,0.000,0.001,-0.000,64.125,0.000,0.001,0.001,0.000,0.000,0.000,64.125
d8856a8a-1ef0-4530-b46d-9c83ff9d0372,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0,1e-08,negative,489.077,1500.569,342.928,-0.000,-0.000,0.000,1500.569,489.077,342.928,0.000,-0.000,-0.000,342.928,342.928,282.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-74.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-132.347
d8856a8a-1ef0-4530-b46d-9c83ff9d0372,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0,1e-08,positive,489.078,1500.569,342.929,-0.000,0.000,-0.000,1500.569,489.078,342.929,-0.000,0.000,-0.000,342.929,342.929,282.167,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.798,0.000,-0.000,0.000,0.000,0.000,0.000,-74.798,0.000,0.000,0.000,0.000,-0.000,-0.000,-132.346
ec1ec82b-a431-49cc-a004-80ba3b216c0a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0,1e-07,negative,489.076,1500.570,342.927,0.000,-0.000,-0.000,1500.570,489.076,342.927,-0.000,-0.000,0.000,342.929,342.929,282.167,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-74.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.798,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-132.347
ec1ec82b-a431-49cc-a004-80ba3b216c0a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0,1e-07,positive,489.079,1500.569,342.930,-0.000,0.000,-0.000,1500.569,489.079,342.930,-0.000,0.000,-0.000,342.928,342.928,282.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-74.798,0.000,-0.000,0.000,0.000,-0.000,0.000,-74.798,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-132.347
d93b3be8-8cad-4d92-a733-00723ee182a2,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0,1e-06,negative,489.064,1500.575,342.911,0.000,-0.000,0.000,1500.575,489.064,342.911,0.000,-0.000,-0.000,342.931,342.931,282.169,0.000,0.000,-0.000,-0.001,0.000,0.001,-74.798,-0.000,-0.000,0.000,-0.001,0.001,-0.000,-74.798,-0.000,0.000,0.000,0.001,-0.000,-0.000,-132.347
d93b3be8-8cad-4d92-a733-00723ee182a2,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0,1e-06,positive,489.091,1500.563,342.946,0.000,0.000,0.000,1500.563,489.091,342.946,0.000,0.000,-0.000,342.926,342.926,282.165,0.000,0.000,-0.000,0.001,-0.000,-0.001,-74.798,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-74.798,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-132.347
2bb74cd7-f7a8-49e3-916d-337aefa805b5,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0,1e-08,negative,14.432,2.039,2.039,-0.000,-0.000,-0.000,2.039,14.432,2.039,-0.000,-0.000,-0.000,2.039,2.039,14.432,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.055,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.055,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.055
1653f3d0-6959-43a4-8dda-9dd8c257c178,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0,1e-08,negative,536.360,422.474,422.474,-0.000,-0.000,-0.000,422.474,536.360,422.474,-0.000,-0.000,-0.000,422.474,422.474,536.360,0.000,0.000,0.000,-0.002,-0.002,-0.002,136.063,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,136.063,-0.000,-0.002,-0.003,-0.003,-0.000,-0.000,136.063
64d31e16-e992-4f74-9222-3d59422ce84a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0,1e-08,negative,197.916,129.248,129.248,-0.000,-0.000,0.000,129.248,197.916,129.248,-0.000,-0.000,-0.000,129.248,129.248,197.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-150.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-150.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-150.894
2bb74cd7-f7a8-49e3-916d-337aefa805b5,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0,1e-08,positive,14.432,2.039,2.039,-0.000,-0.000,0.000,2.039,14.432,2.039,-0.000,-0.000,-0.000,2.039,2.039,14.432,0.000,0.000,-0.000,0.000,0.000,0.000,-0.055,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.055,0.000,0.000,0.000,0.000,0.000,0.000,-0.055
1653f3d0-6959-43a4-8dda-9dd8c257c178,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0,1e-08,positive,536.362,422.476,422.476,-0.000,-0.000,-0.000,422.476,536.362,422.476,0.000,0.000,0.000,422.476,422.476,536.362,0.001,0.001,-0.000,0.002,0.002,0.002,136.063,-0.000,0.000,0.002,0.002,0.002,-0.000,136.063,-0.000,0.002,0.002,0.002,-0.000,-0.000,136.063
64d31e16-e992-4f74-9222-3d59422ce84a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0,1e-08,positive,197.916,129.248,129.248,0.000,0.000,0.000,129.248,197.916,129.248,0.000,0.000,0.000,129.248,129.248,197.916,0.000,0.000,0.000,0.000,0.000,0.000,-150.894,0.000,0.000,0.000,0.000,0.000,0.000,-150.894,0.000,0.000,0.000,0.000,0.000,0.000,-150.894
08073c9d-de3e-40f6-bf53-71dfa169f183,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0,1e-07,negative,14.432,2.039,2.039,0.000,0.000,0.000,2.039,14.432,2.039,0.000,0.000,0.000,2.039,2.039,14.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.055,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.055,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.055
4328c710-80f4-4ab2-8a7a-435f47ff35d2,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0,1e-07,negative,536.360,422.474,422.474,-0.000,-0.000,-0.000,422.474,536.360,422.474,-0.000,-0.000,0.000,422.475,422.475,536.360,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.063,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.063
902e29c3-bd59-4f64-a645-022eae3f9263,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0,1e-07,negative,197.916,129.248,129.248,-0.000,-0.000,-0.000,129.248,197.916,129.248,-0.000,-0.000,-0.000,129.248,129.248,197.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-150.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-150.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-150.894
08073c9d-de3e-40f6-bf53-71dfa169f183,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0,1e-07,positive,14.432,2.039,2.039,0.000,0.000,0.000,2.039,14.432,2.039,0.000,0.000,0.000,2.039,2.039,14.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.055,-0.000,0.000,0.000,0.000,0.000,0.000,-0.055,0.000,0.000,0.000,0.000,0.000,0.000,-0.055
