calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0489feea-3e1c-4e3a-8765-06fd51258e7e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-47,mp-47,2.521484843624024,2.521484843624024,4.12134956786727,90.0,90.0,120.00000000000001,1e-07,positive,1286.952,56.616,-15.254,0.000,-0.000,0.000,86.764,1176.991,64.235,0.000,-0.000,-0.000,57.276,57.276,1208.929,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.975,-0.000,0.000,0.117,0.117,-0.234,0.000,509.813,-0.000,0.141,0.141,-0.281,0.000,-0.000,540.097
ab51123b-3acd-409d-a51f-7047cf4a3496,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-47,mp-47,2.521484843624024,2.521484843624024,4.12134956786727,90.0,90.0,120.00000000000001,1e-06,negative,1176.049,95.857,56.123,-0.000,0.000,0.000,95.857,1176.044,56.128,-0.000,0.000,0.000,56.677,56.677,1210.127,-0.000,0.000,0.000,-0.011,-0.012,0.024,509.813,0.000,0.000,-0.012,-0.011,0.024,-0.000,509.813,-0.000,-0.014,-0.013,0.029,-0.000,0.000,540.096
ab51123b-3acd-409d-a51f-7047cf4a3496,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-47,mp-47,2.521484843624024,2.521484843624024,4.12134956786727,90.0,90.0,120.00000000000001,1e-06,positive,1176.043,95.884,56.093,0.000,0.000,-0.000,86.636,1176.904,64.446,0.000,-0.000,-0.000,57.163,57.163,1209.149,0.000,-0.000,-0.000,0.011,0.012,-0.024,509.813,-0.000,-0.000,0.012,0.011,-0.024,0.000,509.813,-0.000,0.014,0.013,-0.029,0.000,-0.000,540.096
78a3ae1b-8841-4447-a3b6-100d588bdc54,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568028,mp-568028,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0,1e-08,negative,652820330.105,-23303711.620,543653710.591,-1362317.331,10847587.994,1461105.950,653962399.789,-23325300.201,545200299.288,-993768.041,10924943.080,1672942.369,654117980.597,-23249641.234,545701921.133,-1313069.228,10777465.621,1784480.869,650856588.629,-23420355.040,541256679.106,-1243353.519,10803671.369,1308337.234,654074696.965,-23454995.068,545105196.553,-1394934.807,10778749.663,1654925.636,653223115.199,-23329837.588,544268532.614,-1372219.209,10868441.606,1585750.040
78a3ae1b-8841-4447-a3b6-100d588bdc54,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568028,mp-568028,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0,1e-08,positive,-653916769.744,23405764.658,-545241914.097,1298287.128,-10950775.263,-1679119.211,-652472073.183,23235772.685,-543335455.774,1392580.468,-10819715.874,-1394657.050,-653130494.827,23332893.772,-543699310.844,1326580.111,-10912233.550,-1570943.396,-653710943.432,23352847.279,-544777033.730,1395827.916,-10776165.688,-1803122.566,-654320360.996,23393352.287,-544953608.487,1230433.248,-10769194.610,-1675055.363,-653109011.199,23362785.175,-544085044.074,1423024.157,-10945966.323,-1577788.660
5a880f01-fa5b-4efe-8b64-ea858d71e907,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568028,mp-568028,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0,1e-07,negative,65266343.672,-2313293.939,54364746.198,-134742.727,1077433.605,153257.252,65224420.176,-2331456.398,54267816.932,-146487.373,1094623.495,153254.605,65519471.338,-2282403.947,54686965.717,-118782.453,1093216.621,176642.788,65294032.716,-2343844.637,54348276.451,-149583.493,1083513.616,153722.214,65225284.877,-2310299.499,54263366.911,-120101.979,1085054.524,140784.823,65060993.579,-2339668.826,54065264.727,-140005.209,1086458.063,136080.449
5a880f01-fa5b-4efe-8b64-ea858d71e907,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568028,mp-568028,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0,1e-07,positive,-65294128.804,2312372.493,-54375260.050,138218.477,-1090373.319,-160611.182,-65273947.176,2325272.795,-54370862.760,121142.585,-1096274.644,-146739.652,-65307135.353,2324249.297,-54422890.316,145463.951,-1088784.266,-167537.335,-65319990.929,2346198.828,-54472512.907,140242.242,-1093171.519,-158636.744,-65347060.466,2349890.759,-54397977.807,149154.511,-1096911.656,-175460.564,-65323104.238,2378086.164,-54402677.404,141377.685,-1092464.477,-147340.799
2b203584-aec0-4f57-b506-b2067becc84a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568028,mp-568028,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0,1e-06,negative,6541664.997,-232566.650,5451581.323,-13980.493,108855.477,17763.278,6522049.265,-232023.852,5427409.970,-12842.588,109238.685,15402.857,6541043.601,-232902.085,5461009.763,-12073.110,108722.785,16230.506,6540365.785,-233721.248,5448089.137,-13021.831,108452.575,17119.579,6523186.823,-233468.750,5429734.841,-14031.147,109359.056,15094.784,6529663.345,-235177.119,5439668.281,-14848.404,109202.924,16768.132
2b203584-aec0-4f57-b506-b2067becc84a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568028,mp-568028,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0,1e-06,positive,-6527147.052,235843.740,-5440629.373,13165.346,-109798.032,-15032.596,-6532987.404,233741.500,-5444334.597,12975.107,-108704.171,-15830.711,-6546135.034,231043.686,-5459841.320,11516.120,-108262.099,-17593.533,-6533868.957,236853.438,-5448794.074,12957.970,-110336.498,-14963.067,-6542022.348,232924.856,-5452657.830,13167.545,-108193.096,-17124.928,-6545971.773,230649.964,-5459300.927,16762.317,-101495.214,-19576.771
7fc3cf8e-dae0-428f-90c4-e29ee5cbc6d5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568410,mp-568410,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0,1e-08,negative,2258.758,-1590.141,-451.742,-0.000,-0.000,0.000,914.662,-29.683,-109.605,-0.000,0.000,0.000,1574.600,-1241.880,290.598,-0.000,0.000,-0.000,1679.029,-1341.280,-389.840,337.044,0.000,0.000,1684.355,-1345.535,-391.077,-0.000,184.868,0.000,1682.240,-1343.845,-390.586,-0.000,0.000,30.647
7fc3cf8e-dae0-428f-90c4-e29ee5cbc6d5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568410,mp-568410,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0,1e-08,positive,1040.311,-555.250,-249.206,0.000,-0.000,0.000,-1268.415,1746.501,228.036,0.000,-0.000,0.000,-1784.174,1444.996,1066.331,0.000,-0.000,-0.000,-1679.029,1341.280,389.840,337.044,-0.000,-0.000,-1684.355,1345.535,391.077,0.000,184.868,-0.000,-1682.240,1343.845,390.586,0.000,-0.000,30.647
d8870410-a442-4839-b08a-c89864bdb30e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568410,mp-568410,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0,1e-07,negative,539.457,-210.674,-59.032,-0.000,0.000,0.000,-577.139,1172.423,167.217,-0.000,-0.000,0.000,84.475,-55.709,641.200,-0.000,-0.000,-0.000,159.909,-127.742,-37.128,338.282,0.000,0.000,-0.001,0.001,0.000,-0.000,202.634,-0.000,183.241,-146.381,-42.545,-0.000,0.000,29.568
d8870410-a442-4839-b08a-c89864bdb30e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568410,mp-568410,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0,1e-07,positive,329.982,-21.875,-39.795,0.000,0.000,-0.000,-250.968,933.546,53.740,0.000,-0.000,-0.000,-132.753,129.409,671.625,0.000,-0.000,-0.000,-159.909,127.742,37.128,338.282,0.000,-0.000,0.001,-0.001,-0.000,0.000,202.634,-0.000,-183.241,146.381,42.545,0.000,0.000,29.568
d3aacba1-7ab5-4ac5-be09-4735f89fc7f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568410,mp-568410,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0,1e-06,negative,444.585,-133.011,-46.861,-0.000,0.000,0.000,-151.142,841.386,50.536,-0.000,0.000,-0.000,-36.651,48.865,660.825,-0.000,0.000,-0.000,-25111872.802,-12997578.606,-11638303.586,793394.824,-0.000,-0.000,659330.844,-19077185.326,-20510174.485,666163.578,196264.939,151901.818,9.881,-7.784,-1.720,-0.000,-0.000,13.872
d3aacba1-7ab5-4ac5-be09-4735f89fc7f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-568410,mp-568410,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0,1e-06,positive,425.097,-115.916,-44.449,0.000,0.000,-0.000,-154.362,854.556,40.356,0.000,0.000,-0.000,-62.781,72.060,664.766,0.000,0.000,-0.000,25111872.802,12997578.607,11638303.586,793394.824,0.000,0.000,7650030.448,20951436.823,21347662.116,-808094.147,227644.994,-140683.975,-9.881,7.784,1.720,0.000,-0.000,13.872
180bc8c3-fad3-48b0-a5d0-fca1706c66e7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569517,mp-569517,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001,1e-08,negative,2316.988,1160.535,-2149.424,9.441,-0.000,-0.000,1202.856,2265.743,-2140.509,-9.523,0.000,-0.000,1151.702,1151.702,-976.509,0.000,0.000,0.000,19.693,-19.693,0.000,545.244,0.000,-0.000,-0.000,-0.000,0.000,0.000,545.244,19.693,-0.000,0.000,0.000,0.000,19.693,614.715
180bc8c3-fad3-48b0-a5d0-fca1706c66e7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569517,mp-569517,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001,1e-08,positive,1284.966,55.535,-14.650,19.693,-0.000,0.000,55.535,1284.966,-14.650,-19.693,-0.000,0.000,-1624.055,-1624.055,4569.161,0.000,-0.000,-0.000,-1664.855,-1673.334,3334.674,490.614,-0.000,-0.000,0.000,0.000,-0.000,-0.000,545.244,19.693,0.000,-0.000,-0.000,-0.000,19.693,614.715
46a67824-a7a3-4a55-a3b1-bf11088c7e82,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569517,mp-569517,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001,1e-07,negative,1279.089,204.400,-157.487,9.875,0.000,0.000,297.088,1295.072,-266.043,-2.398,0.000,0.000,167.032,167.032,990.760,-0.000,0.000,0.000,167.635,158.439,-325.731,491.882,0.000,0.000,110.319,110.319,-220.406,0.000,509.048,9.454,161.154,161.154,-321.968,-0.000,4.772,514.875
46a67824-a7a3-4a55-a3b1-bf11088c7e82,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569517,mp-569517,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001,1e-07,positive,1284.965,55.535,-14.650,19.693,-0.000,-0.000,55.535,1284.965,-14.650,-19.693,-0.000,0.000,-50.871,-50.871,1426.106,-0.000,-0.000,0.000,-99.915,-119.045,218.729,509.440,-0.000,-0.000,-110.319,-110.319,220.406,-0.000,509.048,9.454,-161.154,-161.154,321.968,0.000,4.772,514.875
38fe3dc5-feb9-472f-bf74-63c758d520dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569517,mp-569517,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001,1e-06,negative,1184.332,102.311,39.155,8.678,0.000,-0.000,55.535,1284.971,-14.650,-19.693,-0.000,-0.000,69.467,69.467,1185.688,0.000,0.000,-0.000,19.693,-19.693,0.000,545.243,0.000,-0.000,11.679,11.680,-23.333,0.000,507.018,8.879,0.000,0.001,0.000,0.000,19.693,614.715
38fe3dc5-feb9-472f-bf74-63c758d520dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569517,mp-569517,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001,1e-06,positive,1163.919,86.625,75.207,9.933,-0.000,-0.000,77.914,1163.789,84.040,-8.966,-0.000,0.000,48.186,48.186,1228.196,0.000,-0.000,0.000,-2.800,-20.558,23.333,507.018,-0.000,0.000,-11.679,-11.680,23.333,-0.000,507.018,8.879,-0.000,-0.001,-0.000,-0.000,19.693,614.715
05ea7f20-09f5-4140-9c60-d3259a6a1b64,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001,1e-08,negative,1284.140,54.843,-14.100,14.056,-0.000,0.000,54.843,1284.140,-14.100,-14.056,-0.000,0.000,-14.440,-14.440,1355.502,-0.000,-0.000,0.000,14.056,-14.056,0.000,544.884,-0.000,0.000,-0.000,-0.000,0.000,0.000,544.884,14.056,-0.000,0.000,0.000,0.000,14.056,614.648
5a20b99f-7023-4ba9-9ded-ed3f1de45c4a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001,1e-08,negative,1285.444,55.403,-14.306,14.079,0.000,0.000,1882.212,2973.787,-3529.458,-6.806,-0.000,0.000,-14.306,-14.306,1355.153,-0.000,0.000,0.000,1801.052,1787.445,-3588.497,509.324,-0.000,0.000,1791.225,1791.225,-3582.450,0.000,509.385,6.816,1794.309,1794.309,-3588.617,0.000,6.803,545.759
05ea7f20-09f5-4140-9c60-d3259a6a1b64,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001,1e-08,positive,1284.140,54.843,-14.100,14.056,0.000,0.000,8.674,1222.534,93.831,-15.234,0.000,-0.000,21.214,21.214,1284.118,0.000,0.000,0.000,14.056,-14.056,-0.000,544.884,0.000,-0.000,0.000,0.000,-0.000,-0.000,544.884,14.056,0.000,-0.000,-0.000,-0.000,14.056,614.648
5a20b99f-7023-4ba9-9ded-ed3f1de45c4a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001,1e-08,positive,1285.444,55.403,-14.306,14.079,-0.000,-0.000,55.403,1285.444,-14.306,-14.079,0.000,-0.000,-14.306,-14.306,1355.153,0.000,0.000,-0.000,14.079,-14.079,-0.000,545.334,-0.000,-0.000,-1791.225,-1791.225,3582.450,-0.000,509.385,6.816,-1794.309,-1794.309,3588.617,-0.000,6.803,545.759
18e8cc5c-847a-45ab-aec9-30170b59ecd7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001,1e-07,negative,1284.140,54.843,-14.100,14.056,-0.000,0.000,45.323,925.667,354.369,4.273,0.000,-0.000,98.366,98.366,1129.598,0.000,0.000,-0.000,14.056,-14.056,0.000,544.884,-0.000,0.000,0.000,0.000,0.000,0.000,544.884,14.056,0.000,0.000,0.000,0.000,14.056,614.648
ee2b551f-20c1-4e69-af72-4b88af9d1a85,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001,1e-07,negative,1285.444,55.403,-14.306,14.079,0.000,-0.000,55.403,1285.444,-14.306,-14.079,-0.000,0.000,236.957,236.957,852.627,0.000,-0.000,0.000,185.965,172.336,-358.301,509.379,-0.000,0.000,0.000,0.000,0.000,0.000,545.334,14.079,0.000,0.000,0.000,0.000,14.079,615.020
18e8cc5c-847a-45ab-aec9-30170b59ecd7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001,1e-07,positive,1284.139,54.843,-14.100,14.056,0.000,-0.000,267.195,1076.492,-18.809,8.005,-0.000,0.000,-14.440,-14.440,1355.502,0.000,0.000,-0.000,14.056,-14.056,-0.000,544.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,544.884,14.056,-0.000,-0.000,-0.000,-0.000,14.056,614.648
ee2b551f-20c1-4e69-af72-4b88af9d1a85,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001,1e-07,positive,1285.443,55.403,-14.306,14.079,0.000,-0.000,55.403,1285.443,-14.306,-14.079,-0.000,-0.000,-121.645,-121.645,1569.830,-0.000,0.000,-0.000,-172.335,-185.965,358.300,509.379,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.334,14.079,-0.000,-0.000,-0.000,-0.000,14.079,615.020
bba976a5-36ee-4cd2-a98d-01d3cd9b2a9a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001,1e-06,negative,1284.144,54.844,-14.099,14.056,-0.000,0.000,87.236,1164.114,73.652,-6.050,0.000,-0.000,53.471,53.471,1219.508,-0.000,0.000,-0.000,14.056,-14.056,0.000,544.884,-0.000,0.000,0.000,0.000,0.000,0.000,544.884,14.056,0.000,0.001,0.000,0.000,14.056,614.648
4ba65af0-0520-4209-b1d4-abde98d277e0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001,1e-06,negative,1194.652,108.638,23.255,6.514,-0.000,0.000,108.643,1194.644,23.258,-6.513,-0.000,-0.000,75.639,75.639,1175.267,-0.000,-0.000,-0.000,24.766,11.184,-35.950,509.259,-0.000,0.000,0.000,0.000,0.000,0.000,545.334,14.079,0.000,0.001,0.000,0.000,14.079,615.020
bba976a5-36ee-4cd2-a98d-01d3cd9b2a9a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001,1e-06,positive,1284.135,54.842,-14.100,14.056,0.000,0.000,95.971,1170.532,58.470,-5.928,-0.000,0.000,65.469,65.469,1195.471,0.000,-0.000,0.000,14.055,-14.056,-0.000,544.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,544.884,14.056,-0.000,-0.001,-0.000,-0.000,14.056,614.648
4ba65af0-0520-4209-b1d4-abde98d277e0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-569567,mp-569567,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001,1e-06,positive,1159.751,71.023,95.761,6.657,0.000,0.000,55.402,1285.439,-14.306,-14.078,-0.000,-0.000,39.745,39.745,1247.044,0.000,0.000,-0.000,-11.135,-24.744,35.879,509.330,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.334,14.079,-0.000,-0.001,-0.000,-0.000,14.079,615.020
dff713d0-2802-4d77-b577-ea2c9dd4760d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-570002,mp-570002,5.266514072117023,5.266514072117023,5.266514072117023,90.0,90.0,90.0,1e-08,negative,358.541,58.644,58.644,-0.000,-0.000,-0.000,58.644,358.541,58.644,-0.000,-0.000,-0.000,58.644,58.644,358.541,-0.000,-0.000,-0.000,-0.070,-0.070,-0.070,205.677,0.000,-0.000,-0.070,-0.070,-0.070,0.000,205.677,-0.000,-0.070,-0.070,-0.070,-0.000,-0.000,205.677
