calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb8f5e01-f980-47b1-8f96-8b1c5c7b3ecd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.34779250104005,13.3986597181816,13.468303091498052,71.77750851592265,73.55607981914719,76.03719283345983,1e-07,negative,77.900,83.119,7.163,-5.604,-21.228,-13.936,-5.734,276.613,-13.148,-23.422,3.184,-1.974,56.252,78.934,89.196,-14.068,-9.627,-6.231,-0.267,22.359,-39.869,1.731,-7.860,-3.534,6.010,18.645,-45.154,-17.942,8.140,-4.386,9.432,20.625,-46.658,-16.712,-12.069,24.556
6ae81a6f-8074-4e19-ada6-ab2dc7e05eb0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.013841420934753,13.103854941487633,13.187455936225035,71.34664958913253,72.75634688169848,76.9747657908375,1e-07,negative,362.597,-25.306,-34.345,-9.738,-30.981,-48.054,72.695,156.910,84.287,5.347,2.583,10.680,88.890,103.593,101.599,18.411,-15.891,17.313,7.608,-2.296,-9.955,29.459,-4.108,1.685,1.547,1.218,0.489,14.131,-16.075,4.730,13.077,-14.256,2.424,3.237,-18.029,-9.613
fb8f5e01-f980-47b1-8f96-8b1c5c7b3ecd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.34779250104005,13.3986597181816,13.468303091498052,71.77750851592265,73.55607981914719,76.03719283345983,1e-07,positive,111.680,44.942,93.238,10.888,3.630,-0.603,62.249,93.649,95.990,6.756,0.848,-2.750,68.655,43.606,137.550,17.087,0.602,-5.732,12.742,-18.882,8.117,27.066,2.406,0.218,-2.503,4.227,20.011,-0.716,43.029,0.207,-8.499,-2.155,17.796,2.519,-28.583,136.477
6ae81a6f-8074-4e19-ada6-ab2dc7e05eb0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.013841420934753,13.103854941487633,13.187455936225035,71.34664958913253,72.75634688169848,76.9747657908375,1e-07,positive,362.596,-25.306,-34.345,-9.738,-30.981,-48.054,78.124,163.251,68.085,-2.838,8.935,10.783,75.363,90.799,97.375,-38.082,45.049,22.198,-15.477,2.653,2.148,-18.551,18.825,-14.926,6.663,15.775,-23.835,-6.108,31.782,-4.560,-2.321,-15.559,14.211,-21.128,14.868,-0.935
2b43c182-c5d1-48b5-80c5-e7a1287801b2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.34779250104005,13.3986597181816,13.468303091498052,71.77750851592265,73.55607981914719,76.03719283345983,1e-06,negative,112.066,64.187,48.118,-2.550,-8.340,-10.170,57.607,112.240,49.653,-5.919,-2.273,-3.567,52.253,57.403,122.776,-6.150,-4.845,2.911,-1.658,2.719,-7.490,25.843,-1.605,1.217,-3.846,-0.717,-3.399,0.500,21.982,-0.054,-3.425,-2.176,-2.119,-1.259,-9.204,26.849
be8b51a1-9e43-4c62-a965-d1f706596824,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.013841420934753,13.103854941487633,13.187455936225035,71.34664958913253,72.75634688169848,76.9747657908375,1e-06,negative,153.119,71.379,64.743,-3.784,-7.544,-14.055,75.303,133.665,74.641,-7.975,5.096,-3.139,65.287,67.222,122.328,-1.306,4.626,2.377,-0.403,-3.337,-4.539,28.758,6.057,-0.941,2.506,5.106,-6.985,3.921,33.951,-2.103,-3.425,-2.371,4.557,-0.768,-7.727,31.082
2b43c182-c5d1-48b5-80c5-e7a1287801b2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.34779250104005,13.3986597181816,13.468303091498052,71.77750851592265,73.55607981914719,76.03719283345983,1e-06,positive,105.154,57.541,53.593,-0.925,-6.892,-9.188,61.498,114.078,57.174,-7.142,-1.074,-4.131,52.790,51.343,115.662,-3.091,-1.317,1.561,-0.532,-1.395,-1.195,30.792,0.870,1.209,-0.327,-2.262,-0.833,0.563,24.065,-2.148,-2.431,-0.129,5.522,5.785,-10.355,49.944
be8b51a1-9e43-4c62-a965-d1f706596824,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245041,mp-1245041,13.013841420934753,13.103854941487633,13.187455936225035,71.34664958913253,72.75634688169848,76.9747657908375,1e-06,positive,142.444,74.558,67.576,-3.679,-4.112,-12.071,74.564,137.071,73.597,-9.717,-0.211,-2.319,66.964,67.582,119.793,-9.192,-8.815,4.898,-2.231,5.525,-10.768,34.081,3.666,-0.454,1.245,5.829,-6.869,2.698,34.782,-2.534,-5.141,-4.364,9.349,-2.643,-11.823,44.397
3b267e11-f8ab-4900-b4f6-6ce650a2e715,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466,1e-08,negative,317.662,261.310,254.278,-158.267,165.533,-394.205,515.191,133.054,-133.967,-75.442,71.996,-291.803,432.490,49.653,-182.924,157.241,325.378,-234.380,352.886,-33.888,-273.040,170.764,330.786,-223.393,294.742,122.068,127.891,37.468,291.490,-316.915,320.687,-0.164,-175.191,-106.480,262.555,-142.490
ed7610cd-e73e-41d8-b24c-20da765dabab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169,1e-08,negative,376.456,-241.708,194.999,-15.623,-386.914,46.316,250.811,-0.051,82.724,132.273,-373.658,-159.572,256.412,-231.046,303.850,256.457,-227.714,-56.857,342.946,-349.963,53.265,-52.580,-392.590,31.856,216.040,-298.409,131.963,253.721,-183.314,-53.724,345.081,-358.658,49.381,-24.572,-392.038,2.623
3b267e11-f8ab-4900-b4f6-6ce650a2e715,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466,1e-08,positive,284.219,-11.947,-10.189,1.742,-24.014,-26.367,-12.439,309.403,-30.700,-15.200,-0.764,1.336,-8.728,-31.126,303.443,-3.260,5.213,6.885,-320.507,-14.934,186.818,111.225,-276.093,152.159,-318.052,-124.785,-114.227,-24.960,-306.353,295.546,-326.713,-8.343,180.596,91.326,-275.401,185.282
ed7610cd-e73e-41d8-b24c-20da765dabab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169,1e-08,positive,-38.178,212.729,93.738,-132.524,369.206,149.165,-153.847,451.503,-68.828,-261.469,222.079,68.447,-202.895,482.775,-26.844,16.805,384.579,-41.677,-168.436,136.940,-1.117,-106.636,373.522,167.984,-340.512,357.987,-63.674,18.203,363.061,-41.086,-331.007,346.163,-66.771,21.894,388.083,-64.687
ead59cf7-837f-4d23-8cc9-8221eb969bfb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466,1e-07,negative,146.066,58.828,53.055,12.528,33.909,-30.666,-12.439,309.404,-30.700,-15.200,-0.764,1.336,84.457,57.009,88.805,-14.369,9.340,-11.256,33.607,-1.953,-27.098,27.986,31.684,-13.261,48.469,-15.514,-4.804,-9.176,30.964,-15.999,25.843,5.169,-27.587,23.133,26.320,9.902
ef9b6384-8216-490a-a4dc-0c53c1b3822f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169,1e-07,negative,165.844,58.058,81.367,15.913,-38.433,-25.138,-4.071,351.329,-41.853,-25.096,0.781,4.139,137.068,74.508,89.584,-7.911,-35.607,-1.697,34.566,-29.687,1.239,-3.003,-35.096,-1.510,28.756,-27.582,0.685,-4.562,-32.565,-0.186,31.541,-14.942,-9.365,75.783,-10.791,63.776
ead59cf7-837f-4d23-8cc9-8221eb969bfb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466,1e-07,positive,35.076,52.766,37.213,6.604,-41.457,26.301,29.005,128.314,98.847,-15.971,-33.713,27.239,43.521,77.319,129.843,-14.742,-30.730,17.322,2.660,3.686,-3.260,116.746,8.760,-1.356,-25.956,-0.735,23.238,-14.201,-7.311,20.578,-40.075,12.340,22.521,-5.733,-34.465,45.575
ef9b6384-8216-490a-a4dc-0c53c1b3822f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169,1e-07,positive,334.971,-4.661,-20.127,0.081,-25.080,-37.544,66.588,114.591,107.362,6.175,35.728,-8.627,-19.154,-42.415,367.478,-2.956,-0.950,9.168,-20.498,-3.322,21.842,0.790,8.564,-1.480,-15.663,13.470,-2.551,-9.262,62.073,20.750,-21.192,14.628,-2.910,-3.050,38.155,50.914
9efad506-8f05-404c-ad07-d02cb029e1b6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466,1e-06,negative,121.837,57.961,57.660,1.882,-0.932,-13.068,57.482,110.683,52.878,-4.022,3.222,0.309,60.851,58.828,113.664,-0.208,0.828,-3.490,2.940,-0.762,-0.264,19.466,1.779,-3.280,4.134,-1.367,-1.072,-0.450,29.831,-1.115,-1.607,4.032,-3.305,1.041,-2.114,24.571
45725cc5-a420-41b9-b4fe-2b6329058d8a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169,1e-06,negative,130.924,66.820,65.274,5.091,-6.155,-4.750,73.375,133.742,72.459,-2.166,0.160,-4.055,79.500,68.395,153.391,-4.482,-5.717,-2.606,6.167,0.003,-5.528,46.172,1.915,7.636,1.538,-2.249,0.006,1.068,27.838,4.458,1.004,-8.035,0.965,2.162,-8.094,27.552
9efad506-8f05-404c-ad07-d02cb029e1b6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466,1e-06,positive,110.575,53.674,60.985,1.359,-5.434,-6.896,49.077,114.993,62.305,-2.711,0.042,4.394,46.041,44.102,99.104,-1.742,-3.723,3.137,-1.354,-0.356,1.609,23.772,-2.582,1.668,-7.011,1.660,0.796,-1.160,20.530,1.933,-9.815,6.266,0.523,-0.073,-6.269,31.431
45725cc5-a420-41b9-b4fe-2b6329058d8a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1245242,mp-1245242,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169,1e-06,positive,128.528,71.000,69.838,2.780,-2.656,-11.133,65.650,132.492,74.130,-8.320,0.813,-2.746,62.267,71.756,122.692,-5.265,0.163,-3.152,-0.965,3.074,0.146,26.189,1.421,-0.698,0.201,-4.568,2.646,0.385,34.692,3.338,-8.197,0.322,0.393,-3.489,-1.565,26.799
2fd736a8-53e8-42ef-9a7f-f126c18e2f82,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1268191,mp-1268191,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001,1e-08,negative,165.952,122.932,-99.067,0.000,-0.000,-0.001,122.939,165.945,-99.067,0.000,-0.000,-0.001,-98.710,-98.716,373.184,0.000,0.000,-0.001,-0.008,-0.016,-0.005,15.762,-0.000,-0.001,-0.008,-0.016,-0.005,0.000,15.762,-0.001,-0.007,-0.014,-0.004,0.000,-0.000,21.487
2fd736a8-53e8-42ef-9a7f-f126c18e2f82,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1268191,mp-1268191,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001,1e-08,positive,165.964,122.959,-99.058,0.000,-0.000,0.001,122.952,165.971,-99.058,0.000,0.000,0.001,-98.697,-98.690,373.192,-0.000,0.000,0.001,0.008,0.016,0.005,15.762,0.000,0.001,0.008,0.016,0.005,-0.000,15.762,0.001,0.007,0.014,0.004,-0.000,0.000,21.489
8c577e8c-08fa-4b8c-bd38-fd83bf97a243,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1268191,mp-1268191,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001,1e-07,negative,165.982,122.951,-99.056,0.000,-0.000,-0.000,122.951,165.982,-99.056,0.000,-0.000,-0.000,-98.678,-98.678,373.199,0.000,-0.000,-0.000,-0.001,-0.002,-0.001,15.762,-0.000,-0.000,-0.001,-0.002,-0.001,0.000,15.762,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,21.515
8c577e8c-08fa-4b8c-bd38-fd83bf97a243,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1268191,mp-1268191,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001,1e-07,positive,165.983,122.953,-99.055,-0.000,0.000,0.000,122.952,165.984,-99.055,-0.000,0.000,0.000,-98.676,-98.676,373.199,-0.000,0.000,0.000,0.001,0.002,0.001,15.762,0.000,0.000,0.001,0.002,0.001,0.000,15.762,0.000,0.001,0.001,0.000,-0.000,0.000,21.515
1a5aef0b-5ea5-41d3-ab1c-a981e5bdb1f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1268191,mp-1268191,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001,1e-06,negative,165.983,122.954,-99.056,0.000,-0.000,-0.000,122.953,165.984,-99.056,0.000,-0.000,-0.000,-98.678,-98.678,373.205,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.756,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.756,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.515
1a5aef0b-5ea5-41d3-ab1c-a981e5bdb1f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1268191,mp-1268191,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001,1e-06,positive,165.983,122.951,-99.055,-0.000,0.000,0.000,122.952,165.982,-99.055,-0.000,0.000,0.000,-98.676,-98.676,373.194,0.000,0.000,0.000,-0.000,-0.000,0.000,15.756,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.756,0.000,0.000,0.000,0.000,-0.000,0.000,21.515
6764ffa0-1df8-4055-8662-29093ca77721,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-16220,mp-16220,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0,1e-08,negative,88.590,41.249,41.249,-0.000,-0.000,-0.000,41.249,88.590,41.249,0.000,-0.000,-0.000,41.249,41.249,88.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.479,-0.000,-0.000,-0.000,0.000,0.000,-0.000,124.479,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.479
6764ffa0-1df8-4055-8662-29093ca77721,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-16220,mp-16220,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0,1e-08,positive,88.590,41.249,41.249,0.000,0.000,0.000,41.249,88.590,41.249,-0.000,0.000,0.000,41.249,41.249,88.590,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.479,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.479
928cf7ad-30b4-4772-88cc-9fb2aa091742,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-16220,mp-16220,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0,1e-07,negative,143.359,103.020,103.020,-0.000,-0.000,-0.000,103.020,143.359,103.020,-0.000,-0.000,-0.000,103.020,103.020,143.359,-0.000,-0.000,-0.000,64.307,64.307,64.307,39.147,-0.000,-0.000,64.307,64.307,64.307,-0.000,39.147,-0.000,64.307,64.307,64.307,-0.000,-0.000,39.147
928cf7ad-30b4-4772-88cc-9fb2aa091742,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-16220,mp-16220,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0,1e-07,positive,88.590,41.249,41.249,0.000,0.000,0.000,41.249,88.590,41.249,0.000,0.000,0.000,41.249,41.249,88.590,0.000,-0.000,0.000,-64.307,-64.307,-64.307,39.148,0.000,0.000,-64.307,-64.307,-64.307,0.000,39.148,0.000,-64.307,-64.307,-64.307,0.000,0.000,39.148
a0f578a6-13b4-4474-8d9d-422be809e91d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-16220,mp-16220,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0,1e-06,negative,79.413,51.216,51.216,-0.000,-0.000,-0.000,51.216,79.413,51.216,-0.000,-0.000,-0.000,51.216,51.216,79.413,-0.000,-0.000,-0.000,6.371,6.371,6.371,21.212,-0.000,-0.000,6.371,6.371,6.371,-0.000,21.212,-0.000,6.371,6.371,6.371,-0.000,-0.000,21.212
a0f578a6-13b4-4474-8d9d-422be809e91d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-16220,mp-16220,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0,1e-06,positive,65.582,38.929,38.929,0.000,0.000,0.000,38.929,65.582,38.929,0.000,0.000,0.000,37.117,37.117,66.563,0.000,0.000,0.000,-6.371,-6.371,-6.371,21.212,0.000,0.000,-6.371,-6.371,-6.371,0.000,21.212,0.000,-6.371,-6.371,-6.371,0.000,0.000,21.212
689c3b7a-e402-4908-b507-1c4de5f5ab1c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-165,mp-165,3.834840760385279,3.8348407603852794,6.28572603237685,90.0,90.0,120.00000000000001,1e-08,negative,731.925,-125.945,-310.642,0.000,-0.000,-0.000,-125.945,731.925,-310.642,-0.000,0.000,0.000,2.468,2.468,286.085,-0.000,0.000,0.000,0.000,-0.000,-0.000,243.335,0.000,0.000,0.000,-0.000,-0.000,0.000,243.335,-0.000,-42.136,-42.136,84.320,-0.000,-0.000,67.142
689c3b7a-e402-4908-b507-1c4de5f5ab1c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-165,mp-165,3.834840760385279,3.8348407603852794,6.28572603237685,90.0,90.0,120.00000000000001,1e-08,positive,235.047,100.761,-40.313,-0.000,-0.000,0.000,89.810,233.561,-27.868,-0.000,-0.000,-0.000,86.733,86.733,117.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,243.335,-0.000,-0.000,-0.000,0.000,0.000,-0.000,243.335,-0.000,42.136,42.136,-84.320,0.000,0.000,67.142
