calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
793ebd4f-703f-44a8-97fa-b16fa52e7363,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.048,0.018,0.030,-0.000,-0.000,0.098,0.033,0.045,-0.038,-0.066,0.056,0.098,0.033,0.045,-0.038,0.067,-0.057
54ab0b2f-7f99-4840-8833-ad997829c26c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,negative,-0.000,-0.005,-0.002,-0.003,-0.000,-0.000,-0.000,-0.002,-0.001,-0.001,-0.000,-0.000,1232.756,1232.756,848.242,-0.000,0.000,-0.000,-0.000,-0.004,-0.002,-0.003,0.000,-0.000,-0.003,-0.001,-0.001,0.001,-0.002,0.002,-0.004,-0.001,-0.002,0.002,0.003,-0.002
54ab0b2f-7f99-4840-8833-ad997829c26c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.005,0.002,0.003,-0.000,-0.000,0.003,0.001,0.001,-0.001,-0.002,0.002,0.004,0.001,0.002,-0.002,0.003,-0.002
4bccd7ce-2a2a-431f-a1da-88e88fa8157e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1232.699,1232.699,848.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.001,0.001,-0.001,-0.000,-0.000,0.000,0.001,-0.001
4bccd7ce-2a2a-431f-a1da-88e88fa8157e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.001,0.001,0.001,0.000,0.000,-0.000,0.001,-0.001
ecad04e5-f5d2-446c-8f98-e23bf3afd47b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0,1e-08,negative,261.107,21.698,21.698,-0.000,0.000,-0.000,21.698,261.107,21.698,-0.000,-0.000,0.000,21.698,21.698,261.107,0.000,-0.000,-0.000,0.000,0.000,-0.000,-90.851,0.000,-0.000,0.000,0.000,-0.000,-0.000,-90.851,-0.000,0.000,-0.000,0.000,0.000,0.000,-90.851
ecad04e5-f5d2-446c-8f98-e23bf3afd47b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0,1e-08,positive,261.106,21.698,21.698,-0.000,-0.000,0.000,21.698,261.106,21.698,0.000,-0.000,-0.000,21.698,21.698,261.106,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-90.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-90.851,0.000,-0.000,0.000,-0.000,0.000,0.000,-90.851
080ab6b8-e972-413d-b085-2466ba42bca0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0,1e-07,negative,261.107,21.698,21.698,0.000,-0.000,-0.000,21.698,261.107,21.698,0.000,0.000,-0.000,21.698,21.698,261.107,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-90.851,0.000,0.000,0.000,-0.000,-0.000,-0.000,-90.851,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-90.851
080ab6b8-e972-413d-b085-2466ba42bca0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0,1e-07,positive,261.106,21.698,21.698,0.000,-0.000,0.000,21.698,261.106,21.698,0.000,-0.000,-0.000,21.698,21.698,261.106,0.000,-0.000,-0.000,0.000,-0.000,0.000,-90.851,0.000,0.000,-0.000,0.000,0.000,0.000,-90.851,0.000,-0.000,0.000,0.000,-0.000,-0.000,-90.851
0c04eea0-287f-4165-bd84-17604986a70f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0,1e-06,negative,261.108,21.698,21.698,-0.000,0.000,-0.000,21.698,261.108,21.698,-0.000,0.000,-0.000,21.698,21.698,261.108,-0.000,0.000,0.000,-0.000,0.000,-0.000,-90.851,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.851,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-90.851
0c04eea0-287f-4165-bd84-17604986a70f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0,1e-06,positive,261.105,21.698,21.698,-0.000,-0.000,0.000,21.698,261.105,21.698,0.000,-0.000,-0.000,21.698,21.698,261.105,-0.000,-0.000,0.000,0.000,-0.000,0.000,-90.851,-0.000,0.000,-0.000,0.000,0.000,0.000,-90.851,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-90.851
131f0a8f-51de-4b73-8648-450d4ba4f91e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1096950,mp-1096950,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001,1e-08,negative,259.475,113.169,24.834,-0.000,-0.000,0.000,113.169,259.475,24.834,-0.000,-0.000,0.000,24.834,24.834,278.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-98.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-98.109,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.153
131f0a8f-51de-4b73-8648-450d4ba4f91e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1096950,mp-1096950,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001,1e-08,positive,259.475,113.169,24.834,0.000,0.000,-0.000,113.169,259.475,24.834,0.000,0.000,-0.000,24.834,24.834,278.106,0.000,0.000,-0.000,0.000,0.000,0.000,-98.109,-0.000,-0.000,0.000,0.000,0.000,0.000,-98.109,-0.000,0.000,0.000,-0.000,0.000,0.000,73.153
210b269c-1134-47c1-877d-a086c5c3ad39,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1096950,mp-1096950,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001,1e-07,negative,259.475,113.169,24.834,-0.000,-0.000,0.000,113.169,259.475,24.834,-0.000,-0.000,0.000,24.834,24.834,278.106,-0.000,-0.000,0.000,0.000,0.000,-0.000,-98.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-98.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.153
210b269c-1134-47c1-877d-a086c5c3ad39,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1096950,mp-1096950,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001,1e-07,positive,259.475,113.169,24.834,0.000,0.000,0.000,113.169,259.475,24.834,0.000,0.000,-0.000,24.834,24.834,278.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,-98.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-98.109,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.153
e851aa8e-762b-4229-bad5-55b58351e844,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1096950,mp-1096950,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001,1e-06,negative,259.476,113.169,24.834,-0.000,-0.000,0.000,113.170,259.476,24.834,-0.000,-0.000,0.000,24.834,24.834,278.107,0.000,-0.000,0.000,0.000,0.000,-0.000,-98.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-98.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.153
e851aa8e-762b-4229-bad5-55b58351e844,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1096950,mp-1096950,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001,1e-06,positive,259.474,113.169,24.834,0.000,0.000,-0.000,113.169,259.474,24.834,0.000,0.000,0.000,24.834,24.834,278.104,0.000,0.000,-0.000,-0.000,-0.000,0.000,-98.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-98.109,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.153
13fbec12-dc91-45f3-8f5a-f6c4ccb490f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1194030,mp-1194030,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0,1e-08,negative,-631.840,-557.986,605.986,-0.000,-0.000,-0.000,-557.986,-631.840,605.986,0.000,-0.000,-0.000,93.336,93.336,275.497,-0.000,-0.000,-0.000,-720.203,-720.203,665.926,35.188,-0.000,-0.000,-720.203,-720.203,665.926,-0.000,35.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.340
13fbec12-dc91-45f3-8f5a-f6c4ccb490f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1194030,mp-1194030,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0,1e-08,positive,822.921,819.178,-616.828,0.000,0.000,0.000,819.178,822.921,-616.828,0.000,0.000,0.000,735.840,735.840,-440.439,0.000,0.000,0.000,720.203,720.203,-665.926,35.188,0.000,0.000,720.203,720.203,-665.926,-0.000,35.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.340
58bd327b-002e-4afc-9387-df8d07494f5d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1194030,mp-1194030,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0,1e-07,negative,120.866,116.846,163.822,0.000,0.000,-0.000,116.846,120.866,163.822,-0.000,-0.000,-0.000,43.984,43.984,314.319,0.000,-0.000,-0.000,-70.448,-70.448,66.428,36.065,-0.000,-0.000,-70.448,-70.448,66.428,-0.000,36.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.340
58bd327b-002e-4afc-9387-df8d07494f5d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1194030,mp-1194030,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0,1e-07,positive,260.005,234.675,24.558,0.000,0.000,0.000,234.675,260.005,24.558,0.000,0.000,0.000,93.336,93.336,275.497,0.000,0.000,0.000,70.448,70.448,-66.428,36.065,0.000,0.000,70.448,70.448,-66.428,-0.000,36.065,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.340
b3182c28-28af-4dbd-8ef2-0b079e992ce6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1194030,mp-1194030,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0,1e-06,negative,211.406,140.394,91.723,0.000,-0.000,-0.000,140.394,211.406,91.723,0.000,-0.000,-0.000,92.377,92.377,270.431,-0.000,-0.000,-0.000,-2.619,-2.619,1.606,46.304,-0.000,-0.000,-2.619,-2.619,1.606,-0.000,46.304,-0.000,-1.979,-1.979,2.220,0.000,-0.000,56.098
b3182c28-28af-4dbd-8ef2-0b079e992ce6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1194030,mp-1194030,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0,1e-06,positive,236.619,121.424,89.347,-0.000,-0.000,0.000,121.424,236.619,89.347,-0.000,0.000,0.000,93.336,93.336,275.496,-0.000,0.000,0.000,2.619,2.619,-1.606,46.304,-0.000,0.000,2.619,2.619,-1.606,0.000,46.304,0.000,1.979,1.979,-2.220,0.000,0.000,56.098
14aaaf46-38ed-4194-9d6a-fc99fadfcae1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091,1e-08,negative,196.762,146.091,142.398,-26.389,15.575,-6.549,47.657,367.548,72.249,-111.790,-56.808,13.543,106.868,108.991,257.663,1.788,-2.880,-0.097,-0.018,-2.288,1.788,64.658,2.432,2.340,2.719,-0.085,-2.880,2.432,61.444,-1.657,-72.825,142.939,-47.162,-103.152,-60.265,61.953
6d557663-4208-490a-93b4-467ecaadda47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846,1e-08,negative,359.248,-30.680,24.617,-60.992,12.825,96.326,108.409,226.575,107.267,0.500,-2.649,7.992,100.914,105.834,241.665,3.661,3.080,3.436,120.786,-114.368,-17.406,-14.108,11.748,11.579,3.525,-3.245,3.080,2.395,61.077,1.588,111.436,-102.552,-16.792,-77.526,11.955,74.309
14aaaf46-38ed-4194-9d6a-fc99fadfcae1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091,1e-08,positive,253.778,112.818,106.575,0.360,8.734,4.156,160.729,211.732,81.960,24.336,-9.151,10.890,155.831,83.265,214.681,28.482,-10.630,10.114,-0.017,-2.288,1.788,64.658,2.432,2.340,142.703,-446.064,123.057,285.489,108.358,-1.818,80.006,-140.546,40.767,111.996,52.909,37.355
6d557663-4208-490a-93b4-467ecaadda47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846,1e-08,positive,113.962,220.890,124.554,80.778,-2.883,-15.417,108.409,226.575,107.267,0.500,-2.649,7.992,-161.040,168.362,370.473,-27.071,50.240,-36.044,-135.213,140.853,85.901,121.562,-1.725,-101.403,-113.650,106.536,23.128,79.734,45.837,-11.525,-124.855,118.636,23.360,76.964,-6.560,49.231
dcbc7570-5404-4bf5-acee-0615ea5d4bfb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091,1e-07,negative,214.656,137.928,115.937,-8.989,-1.660,7.261,112.907,251.299,109.015,-1.439,-0.053,-1.346,106.868,108.991,257.663,1.788,-2.880,-0.097,-25.270,49.732,-3.130,-7.892,-1.265,9.200,-2.793,2.772,1.450,0.037,52.207,-4.311,-2.694,2.378,1.791,0.607,-1.562,58.654
a2d62c9b-7525-46dc-a6a1-ff0eaf58bca0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846,1e-07,negative,243.883,99.230,102.495,-4.211,7.309,-1.631,123.701,207.297,107.290,-7.960,-2.522,9.296,100.914,105.834,241.665,3.661,3.080,3.436,16.563,-18.507,-7.288,50.501,3.619,9.530,38.117,-14.086,-13.494,6.795,31.881,6.273,5.133,-3.041,1.267,-8.025,3.630,63.068
dcbc7570-5404-4bf5-acee-0615ea5d4bfb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091,1e-07,positive,244.138,114.668,109.609,3.406,5.607,5.880,131.767,211.483,120.660,6.447,5.402,0.045,116.979,108.941,241.666,4.124,-2.501,-0.035,-0.018,-2.288,1.788,64.658,2.432,2.340,2.719,-0.085,-2.880,2.432,61.444,-1.657,0.375,-1.377,-0.134,2.372,-0.850,68.498
a2d62c9b-7525-46dc-a6a1-ff0eaf58bca0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846,1e-07,positive,220.270,121.383,106.488,11.279,5.444,-4.140,101.766,224.061,120.414,5.800,-5.416,-2.108,88.200,119.021,226.607,-3.893,7.098,3.186,-9.184,7.294,4.671,70.822,1.565,-2.206,-17.221,-3.154,18.549,1.746,41.363,-2.448,-6.219,7.933,2.491,-0.733,3.471,68.391
410233e3-ff1e-491e-9dc5-90724ec43c70,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091,1e-06,negative,253.779,112.819,106.576,0.360,8.734,4.156,112.907,251.299,109.015,-1.439,-0.053,-1.346,113.233,112.566,242.714,1.082,-1.285,-1.460,0.710,-2.676,0.195,31.892,4.650,6.325,0.929,0.199,-1.057,2.517,50.042,-3.497,3.143,3.635,-4.073,3.753,-4.318,49.220
dcc3f936-f8ea-4720-92fa-eb45de799087,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846,1e-06,negative,241.584,106.884,100.711,3.089,5.516,-2.274,113.595,216.204,109.300,-1.182,-3.433,8.189,100.915,105.834,241.666,3.661,3.080,3.436,3.997,-5.051,2.382,61.896,2.602,-0.790,7.823,-7.238,2.065,2.625,46.219,2.116,1.549,3.921,2.124,2.549,2.884,39.732
410233e3-ff1e-491e-9dc5-90724ec43c70,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091,1e-06,positive,238.589,117.790,113.003,1.033,6.142,4.945,112.907,251.298,109.014,-1.439,-0.053,-1.346,113.379,111.568,243.828,1.717,-1.654,-1.072,0.745,-4.001,1.061,54.710,2.722,3.529,1.998,-0.421,-1.854,3.070,50.977,-3.082,0.375,-1.377,-0.134,2.372,-0.850,68.498
