calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
540a2ba3-9648-4b74-a1e9-ab2f90c710be,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0,1e-08,positive,612.019,-150.063,-150.063,-0.000,-0.000,-0.000,-150.063,612.019,-150.063,-0.000,-0.000,-0.000,-150.063,-150.063,612.019,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.797,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.797,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.797
406450bb-292f-4dcf-9335-d19bd389d2e3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0,1e-07,negative,612.019,-150.063,-150.063,0.000,0.000,0.000,-150.063,612.019,-150.063,0.000,0.000,0.000,-150.063,-150.063,612.019,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.797,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.797,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.797
406450bb-292f-4dcf-9335-d19bd389d2e3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0,1e-07,positive,612.019,-150.062,-150.062,-0.000,0.000,0.000,-150.062,612.019,-150.062,-0.000,-0.000,-0.000,-150.062,-150.062,612.019,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.797,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.797,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.797
1960e645-c3ef-48e2-bf03-59d8c42141b6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0,1e-06,negative,612.023,-150.063,-150.063,0.000,0.000,0.000,-150.063,612.023,-150.063,0.000,0.000,0.000,-150.063,-150.063,612.023,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.797,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.797,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.797
1960e645-c3ef-48e2-bf03-59d8c42141b6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0,1e-06,positive,612.015,-150.062,-150.062,-0.000,-0.000,-0.000,-150.062,612.015,-150.062,-0.000,-0.000,-0.000,-150.062,-150.062,612.015,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.797,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.797,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.797
71e769c2-5912-4c5a-af3c-c1acf9499ecf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-1191484,mp-1191484,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0,1e-08,negative,66103958.229,66519634.102,63615011.850,-864171.324,2415483.622,-24967.533,65842817.955,66487819.020,63386144.419,-771067.476,2381672.437,-28325.236,65607137.363,66155300.941,63199665.840,-678613.202,2287080.088,-72111.259,65891759.604,66546656.143,63500998.642,-849007.006,2399615.069,11083.243,65479312.603,66307751.043,63243439.818,-716860.759,2311839.245,-86513.948,65698870.811,66437671.487,63254039.772,-825275.130,2282480.796,-80341.013
71e769c2-5912-4c5a-af3c-c1acf9499ecf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-1191484,mp-1191484,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0,1e-08,positive,-65827189.198,-66407256.141,-63335998.132,769211.023,-2232861.782,84912.366,-65050301.100,-65728501.352,-62750452.635,778221.166,-2361781.910,186398.235,-65608865.068,-66427019.024,-63313478.507,773351.173,-2378576.732,105253.144,-65121710.703,-65814240.664,-62812563.251,724926.309,-2323029.534,110681.358,-65974672.167,-66447896.229,-63568377.487,879075.471,-2473465.490,19176.255,-65878884.269,-66433717.076,-63387355.944,827785.360,-2387459.684,15539.305
77806ed4-990f-4c6a-8316-139d360c7dd3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-1191484,mp-1191484,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0,1e-07,negative,6531272.660,6600541.085,6298348.033,-79421.605,233783.450,-10458.216,6572460.029,6645885.036,6350285.163,-83253.661,245317.924,-4471.102,6582418.224,6645681.015,6344114.903,-79776.944,240519.726,-3992.740,6593558.638,6648333.680,6351280.008,-81252.740,235887.693,-2464.483,6571154.317,6615489.430,6318857.651,-77441.486,224651.432,-5334.120,6571062.749,6644074.587,6334751.686,-82697.540,236225.234,-5529.729
77806ed4-990f-4c6a-8316-139d360c7dd3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-1191484,mp-1191484,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0,1e-07,positive,-6558022.113,-6615704.227,-6309788.802,87000.612,-226823.197,1024.216,-6551448.669,-6623345.448,-6317704.814,75267.114,-229143.525,3268.649,-6586406.338,-6646683.258,-6342470.248,79289.172,-234317.596,4640.746,-6540577.525,-6621055.356,-6318444.259,71432.921,-233575.438,8915.133,-6551737.719,-6602226.731,-6312193.665,75479.149,-234328.045,2232.432,-6579489.887,-6634276.660,-6335434.502,85147.561,-236275.958,2376.298
763add7f-8da3-4be3-9bfa-22f1649ace47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-1191484,mp-1191484,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0,1e-06,negative,653325.053,660281.005,630515.143,-7389.848,23182.824,-474.327,654168.111,659869.374,630533.426,-7780.062,23222.000,-214.589,661331.545,665045.116,637099.136,-7697.003,24405.552,-63.616,654613.330,662429.215,631671.964,-8094.882,23446.368,-448.734,656406.164,663244.685,632376.266,-7652.404,22364.008,-506.475,660390.152,667092.707,637560.930,-7604.968,24422.086,-1385.598
763add7f-8da3-4be3-9bfa-22f1649ace47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-1191484,mp-1191484,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0,1e-06,positive,-652827.144,-659657.460,-630013.402,7675.895,-23160.609,737.422,-661996.820,-666175.275,-636543.656,8230.046,-23977.997,1014.142,-656362.793,-663394.181,-633687.249,8377.334,-23593.628,443.341,-653113.858,-659814.499,-630262.018,7400.321,-23236.396,736.318,-653125.101,-659505.831,-629851.409,7289.191,-22633.087,775.928,-656721.479,-661870.731,-631824.378,6574.798,-22668.178,449.357
93865345-ef60-499c-9af1-bfc3c633f975,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0,1e-08,negative,270.285,86.945,86.945,-0.000,-0.000,-0.000,86.945,270.285,86.945,-0.000,-0.000,-0.000,86.945,86.945,270.285,-0.000,0.000,-0.000,0.000,0.000,0.000,54.395,0.000,-0.000,0.000,0.000,0.000,-0.000,54.395,-0.000,0.000,0.000,0.000,-0.000,0.000,54.395
a67bc185-3739-4729-af23-c66b3fd4676a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0,1e-08,negative,278.601,91.113,91.113,0.000,-0.000,0.000,91.113,278.601,91.113,0.000,-0.000,0.000,91.113,91.113,278.601,0.000,0.000,0.000,-250.491,-250.491,-250.491,53.060,0.000,0.000,-250.491,-250.491,-250.491,0.000,53.060,0.000,-250.491,-250.491,-250.491,0.000,0.000,53.060
93865345-ef60-499c-9af1-bfc3c633f975,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0,1e-08,positive,270.285,86.945,86.945,0.000,-0.000,0.000,86.945,270.285,86.945,0.000,-0.000,0.000,86.945,86.945,270.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.395,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.395
a67bc185-3739-4729-af23-c66b3fd4676a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0,1e-08,positive,278.601,91.113,91.113,-0.000,0.000,-0.000,91.113,278.601,91.113,-0.000,0.000,-0.000,91.113,91.113,278.601,-0.000,0.000,-0.000,250.491,250.491,250.491,53.060,-0.000,-0.000,250.491,250.491,250.491,-0.000,53.060,-0.000,250.491,250.491,250.491,-0.000,-0.000,53.060
e1d9a5d5-3de0-41de-9915-aa402cbc3181,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0,1e-07,negative,261.222,90.981,90.981,-0.000,-0.000,-0.000,90.981,261.222,90.981,-0.000,-0.000,-0.000,90.981,90.981,261.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.395,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.395,0.000,0.000,0.000,0.000,-0.000,-0.000,54.395
8dfac448-f15e-4001-acca-d43eb24849a3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0,1e-07,negative,228.445,69.758,69.758,0.000,-0.000,-0.000,69.758,228.445,69.758,0.000,0.000,-0.000,69.758,69.758,228.445,0.000,-0.000,-0.000,-25.152,-25.152,-25.152,53.012,0.000,0.000,-25.152,-25.152,-25.152,0.000,53.012,0.000,-25.152,-25.152,-25.152,0.000,0.000,53.012
e1d9a5d5-3de0-41de-9915-aa402cbc3181,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0,1e-07,positive,270.285,86.945,86.945,0.000,0.000,0.000,86.945,270.285,86.945,0.000,0.000,0.000,86.945,86.945,270.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.395,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.395
8dfac448-f15e-4001-acca-d43eb24849a3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0,1e-07,positive,283.621,115.484,115.484,-0.000,0.000,0.000,115.484,283.621,115.484,-0.000,0.000,0.000,115.484,115.484,283.621,-0.000,0.000,0.000,25.152,25.152,25.152,53.012,0.000,-0.000,25.152,25.152,25.152,-0.000,53.012,-0.000,25.152,25.152,25.152,-0.000,-0.000,53.012
594ea3c5-dab6-4b4d-9d69-13d6fb64c206,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0,1e-06,negative,258.307,89.514,89.514,-0.000,-0.000,-0.000,89.514,258.307,89.514,-0.000,-0.000,-0.000,89.514,89.514,258.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.395,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.395
a47f7a66-b6ea-4f38-ab3e-a7e66f7caf68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0,1e-06,negative,258.977,95.498,95.498,0.000,-0.000,0.000,95.498,258.977,95.498,0.000,-0.000,0.000,95.498,95.498,258.977,0.000,-0.000,0.000,-2.916,-2.916,-2.916,50.604,-0.000,-0.000,-2.916,-2.916,-2.916,0.000,50.604,-0.000,-2.916,-2.916,-2.916,0.000,-0.000,50.604
594ea3c5-dab6-4b4d-9d69-13d6fb64c206,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0,1e-06,positive,270.284,86.945,86.945,-0.000,0.000,0.000,86.945,270.284,86.945,0.000,0.000,0.000,86.945,86.945,270.284,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.395,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.395
a47f7a66-b6ea-4f38-ab3e-a7e66f7caf68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-35,mp-35,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0,1e-06,positive,278.600,91.113,91.113,-0.000,0.000,-0.000,91.113,278.600,91.113,-0.000,-0.000,-0.000,91.113,91.113,278.600,-0.000,0.000,-0.000,2.916,2.916,2.916,50.604,0.000,0.000,2.916,2.916,2.916,-0.000,50.604,0.000,2.916,2.916,2.916,-0.000,0.000,50.604
89071efd-1deb-4e3a-886e-04da5bf4d1de,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-542909,mp-542909,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0,1e-08,negative,229.458,44.802,44.802,0.000,0.000,0.000,44.802,229.458,44.802,0.000,0.000,0.000,44.802,44.802,229.458,0.000,0.000,0.000,-0.000,0.000,0.000,98.057,0.000,0.000,-0.000,-0.000,0.000,0.000,98.057,0.000,-0.000,0.000,0.000,0.000,0.000,98.057
89071efd-1deb-4e3a-886e-04da5bf4d1de,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-542909,mp-542909,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0,1e-08,positive,229.458,44.802,44.802,-0.000,-0.000,0.000,44.802,229.458,44.802,0.000,-0.000,-0.000,44.802,44.802,229.458,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.057,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.057,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.057
5d489543-b5f9-4cda-b229-957e2505b879,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-542909,mp-542909,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0,1e-07,negative,229.458,44.802,44.802,0.000,0.000,-0.000,44.802,229.458,44.802,-0.000,0.000,0.000,44.802,44.802,229.458,0.000,0.000,0.000,-0.451,-0.451,-0.451,45.530,-0.000,0.000,-0.451,-0.451,-0.451,0.000,45.530,0.000,-0.451,-0.451,-0.451,0.000,-0.000,45.530
5d489543-b5f9-4cda-b229-957e2505b879,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-542909,mp-542909,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0,1e-07,positive,229.458,44.802,44.802,-0.000,-0.000,-0.000,44.802,229.458,44.802,-0.000,-0.000,-0.000,44.802,44.802,229.458,-0.000,-0.000,-0.000,0.451,0.451,0.451,45.530,-0.000,0.000,0.451,0.451,0.451,-0.000,45.530,-0.000,0.451,0.451,0.451,0.000,-0.000,45.530
4c9a7086-81c3-472e-8e8e-ae9a525f7821,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-542909,mp-542909,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0,1e-06,negative,179.932,68.521,68.521,0.000,0.000,0.000,68.521,179.932,68.521,0.000,0.000,0.000,68.521,68.521,179.932,0.000,0.000,0.000,0.000,0.000,0.000,98.057,0.000,0.000,0.000,0.000,0.000,0.000,98.057,0.000,0.000,0.000,0.000,0.000,0.000,98.057
4c9a7086-81c3-472e-8e8e-ae9a525f7821,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,mp-542909,mp-542909,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0,1e-06,positive,167.614,74.201,74.201,0.000,0.000,-0.000,74.201,167.614,74.201,-0.000,0.000,0.000,74.201,74.201,167.614,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.057
130d3fa1-ed28-454b-a3c0-8a5cde0bfe7f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,oqmd-7587,oqmd-7587,6.393912539972902,6.393912539972902,6.393912539972902,90.0,90.0,90.0,1e-08,negative,229.696,44.894,44.894,0.000,0.000,-0.000,44.894,229.696,44.894,0.000,0.000,0.000,44.894,44.894,229.696,0.000,-0.000,0.000,-15.622,-15.622,-15.622,63.191,-0.000,-0.000,-15.622,-15.622,-15.622,0.000,63.191,-0.000,-15.622,-15.622,-15.622,0.000,0.000,63.191
130d3fa1-ed28-454b-a3c0-8a5cde0bfe7f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,oqmd-7587,oqmd-7587,6.393912539972902,6.393912539972902,6.393912539972902,90.0,90.0,90.0,1e-08,positive,229.696,44.894,44.894,-0.000,-0.000,0.000,44.894,229.696,44.894,-0.000,-0.000,-0.000,44.894,44.894,229.696,-0.000,0.000,-0.000,15.622,15.622,15.622,63.191,-0.000,-0.000,15.622,15.622,15.622,-0.000,63.191,0.000,15.622,15.622,15.622,-0.000,-0.000,63.191
8af76d66-660a-486e-9545-6b91aa30e7ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,oqmd-7587,oqmd-7587,6.393912539972902,6.393912539972902,6.393912539972902,90.0,90.0,90.0,1e-07,negative,229.696,44.894,44.894,0.000,0.000,-0.000,44.894,229.696,44.894,0.000,0.000,0.000,44.894,44.894,229.696,0.000,-0.000,0.000,-1.470,-1.470,-1.470,65.243,0.000,0.000,-1.470,-1.470,-1.470,0.000,65.243,-0.000,-1.470,-1.470,-1.470,0.000,0.000,65.243
8af76d66-660a-486e-9545-6b91aa30e7ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,oqmd-7587,oqmd-7587,6.393912539972902,6.393912539972902,6.393912539972902,90.0,90.0,90.0,1e-07,positive,173.706,76.542,76.542,0.000,0.000,0.000,76.542,173.706,76.542,0.000,-0.000,0.000,76.542,76.542,173.706,0.000,0.000,0.000,1.470,1.470,1.470,65.243,0.000,0.000,1.470,1.470,1.470,-0.000,65.243,0.000,1.470,1.470,1.470,-0.000,-0.000,65.243
5edb9b3e-c64e-4554-a3df-f7e3905e2208,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,oqmd-7587,oqmd-7587,6.393912539972902,6.393912539972902,6.393912539972902,90.0,90.0,90.0,1e-06,negative,180.178,68.381,68.381,0.000,-0.000,0.000,68.381,180.178,68.381,0.000,-0.000,0.000,68.381,68.381,180.178,0.000,-0.000,0.000,-0.204,-0.204,-0.204,62.515,0.000,-0.000,-0.204,-0.204,-0.204,0.000,62.515,-0.000,-0.204,-0.204,-0.204,0.000,0.000,62.515
