calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd3e5d28-05ef-4f17-95cf-d871e7044b9f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0,1e-07,negative,100.760,-7.318,0.000,0.000,0.000,-0.000,-7.318,100.760,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,4.524
0b80e8e0-9df6-4045-a3b5-f9748dcb360c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0,1e-07,negative,100.758,-7.318,0.000,0.000,0.000,-0.000,-7.318,100.758,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,4.524
b0955561-e638-46ad-a3fb-d06bb0f921b7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0,1e-07,negative,359.357,90.600,325.263,0.000,0.000,0.000,90.600,359.357,325.263,0.000,0.000,0.000,325.264,325.264,740.127,0.000,0.000,-0.000,0.000,0.000,0.000,289.451,0.000,0.000,0.000,0.000,0.000,0.000,289.451,0.000,0.000,0.000,0.000,0.000,0.000,144.158
bd3e5d28-05ef-4f17-95cf-d871e7044b9f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0,1e-07,positive,100.760,-7.318,-0.000,-0.000,-0.000,0.000,-7.318,100.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.524
0b80e8e0-9df6-4045-a3b5-f9748dcb360c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0,1e-07,positive,100.758,-7.318,-0.000,-0.000,-0.000,0.000,-7.318,100.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.524
b0955561-e638-46ad-a3fb-d06bb0f921b7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0,1e-07,positive,359.356,90.600,325.263,-0.000,-0.000,-0.000,90.600,359.356,325.263,-0.000,-0.000,-0.000,325.263,325.263,740.126,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,289.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,289.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.158
13b5ec7d-cfe5-4107-a364-da875d31a3d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0,1e-06,negative,100.761,-7.318,0.000,0.000,0.000,-0.000,-7.318,100.761,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,4.524
14420ba2-7f87-4f3e-9733-97b1956f6fc8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0,1e-06,negative,100.759,-7.318,0.000,0.000,0.000,-0.000,-7.318,100.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,4.524
e4b2fce0-bd29-46f7-ae29-2b854e1a4c5f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0,1e-06,negative,359.358,90.600,325.264,0.000,0.000,0.000,90.600,359.358,325.264,0.000,0.000,0.000,325.266,325.266,740.130,0.000,0.000,-0.000,0.001,0.000,0.001,289.451,0.000,0.000,0.000,0.001,0.001,0.000,289.451,0.000,0.000,0.000,0.000,0.000,0.000,144.158
13b5ec7d-cfe5-4107-a364-da875d31a3d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0,1e-06,positive,100.760,-7.318,-0.000,-0.000,-0.000,0.000,-7.318,100.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.524
14420ba2-7f87-4f3e-9733-97b1956f6fc8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0,1e-06,positive,100.758,-7.318,-0.000,-0.000,-0.000,0.000,-7.318,100.758,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.524
e4b2fce0-bd29-46f7-ae29-2b854e1a4c5f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0,1e-06,positive,359.355,90.599,325.262,-0.000,-0.000,-0.000,90.599,359.355,325.262,-0.000,-0.000,0.000,325.261,325.261,740.122,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,289.451,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,289.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.158
