calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1ba5664-47ef-411e-b722-e124c7ea3b13,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098951,6.356647496098951,6.356647496098951,90.0,90.0,90.0,1e-08,negative,29.456,14.596,14.596,0.000,0.000,-0.000,14.596,29.456,14.596,0.000,0.000,0.000,14.596,14.596,29.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.798
1c934a82-b49c-4a3f-a636-6d4ce0860788,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.138798443744214,4.138798443744214,4.138798443744214,90.0,90.0,90.0,1e-08,negative,35.893,95.663,95.663,0.000,-0.000,0.000,95.663,35.893,95.663,-0.000,-0.000,0.000,95.663,95.663,35.893,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.253,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.253,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.253
340d52fc-e351-4c96-8f7d-9ff68be688ab,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-08,negative,2457.239,1144.561,1144.561,0.000,0.000,0.000,1144.561,2457.239,1144.561,0.000,0.000,-0.000,1144.561,1144.561,2457.239,0.000,0.000,0.000,-0.000,0.000,0.000,1144.145,0.000,-0.000,0.000,-0.000,0.000,0.000,1144.145,0.000,0.000,0.000,-0.000,0.000,0.000,1144.145
8037d184-19a9-4c44-9022-ba9f710032ad,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.976383288997726,7.976383288997726,7.976383288997726,90.0,90.0,90.0,1e-08,negative,472.845,249.971,249.971,0.000,0.000,0.000,249.971,472.845,249.971,0.000,0.000,0.000,249.971,249.971,472.845,0.000,0.000,0.000,-0.000,0.000,0.000,332.508,0.000,0.000,0.000,-0.000,0.000,0.000,332.508,0.000,0.000,0.000,-0.000,0.000,0.000,332.508
c3c43582-0b7b-42b7-8ed8-4cf35d7803e8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.400293151269024,8.400293151269024,8.400293151269024,90.0,90.0,90.0,1e-08,negative,67.244,33.271,33.271,0.000,-0.000,-0.000,33.271,67.244,33.271,-0.000,0.000,0.000,33.271,33.271,67.244,0.000,0.000,0.000,-0.000,0.000,0.000,33.466,0.000,0.000,0.000,-0.000,0.000,0.000,33.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.466
b1ba5664-47ef-411e-b722-e124c7ea3b13,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098951,6.356647496098951,6.356647496098951,90.0,90.0,90.0,1e-08,positive,29.456,14.596,14.596,-0.000,0.000,0.000,14.596,29.456,14.596,0.000,-0.000,-0.000,14.596,14.596,29.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.798,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.798
1c934a82-b49c-4a3f-a636-6d4ce0860788,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.138798443744214,4.138798443744214,4.138798443744214,90.0,90.0,90.0,1e-08,positive,35.891,95.662,95.662,0.000,0.000,-0.000,95.662,35.891,95.662,0.000,0.000,-0.000,95.662,95.662,35.891,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.253,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.253
340d52fc-e351-4c96-8f7d-9ff68be688ab,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-08,positive,2457.239,1144.561,1144.561,-0.000,-0.000,-0.000,1144.561,2457.239,1144.561,-0.000,-0.000,-0.000,1144.561,1144.561,2457.239,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1144.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1144.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1144.145
8037d184-19a9-4c44-9022-ba9f710032ad,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.976383288997726,7.976383288997726,7.976383288997726,90.0,90.0,90.0,1e-08,positive,472.845,249.971,249.971,-0.000,-0.000,-0.000,249.971,472.845,249.971,-0.000,-0.000,-0.000,249.971,249.971,472.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,332.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,332.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,332.508
c3c43582-0b7b-42b7-8ed8-4cf35d7803e8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.400293151269024,8.400293151269024,8.400293151269024,90.0,90.0,90.0,1e-08,positive,67.244,33.271,33.271,-0.000,0.000,0.000,33.271,67.244,33.271,0.000,-0.000,-0.000,33.271,33.271,67.244,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.466,0.000,-0.000,-0.000,0.000,0.000,0.000,33.466
827947e2-835d-415a-8379-372669fbddf2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098951,6.356647496098951,6.356647496098951,90.0,90.0,90.0,1e-07,negative,29.456,14.596,14.596,0.000,-0.000,-0.000,14.596,29.456,14.596,-0.000,0.000,0.000,14.596,14.596,29.456,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.798,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.798
77c1b8c3-c0ba-426f-a58c-871b5654e76f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.138798443744214,4.138798443744214,4.138798443744214,90.0,90.0,90.0,1e-07,negative,35.900,95.671,95.671,-0.000,-0.000,0.000,95.671,35.900,95.671,0.000,-0.000,0.000,95.671,95.671,35.900,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.253,0.000,-0.000,0.000,0.000,0.000,-0.000,-11.253,0.000,0.000,0.000,0.000,0.000,-0.000,-11.253
e7e22954-0547-4cbf-ac1d-0509e83fba54,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-07,negative,2457.240,1144.561,1144.561,0.000,0.000,0.000,1144.561,2457.240,1144.561,0.000,0.000,-0.000,1144.561,1144.561,2457.240,-0.000,-0.000,-0.000,-0.000,0.000,0.001,1144.145,0.000,0.000,0.000,-0.000,0.001,0.000,1144.145,0.000,0.000,0.001,-0.000,0.000,0.000,1144.145
371e64ea-14b3-4809-92cf-7e20183587cf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.976383288997726,7.976383288997726,7.976383288997726,90.0,90.0,90.0,1e-07,negative,472.845,249.971,249.971,0.000,0.000,0.000,249.971,472.845,249.971,0.000,0.000,0.000,249.971,249.971,472.845,0.000,0.000,0.000,-0.001,0.000,0.000,332.508,0.000,0.000,0.000,-0.001,0.000,0.000,332.508,0.000,0.000,0.000,-0.001,0.000,0.000,332.508
af6dff96-4041-4e35-ad03-3712a1fcf1ed,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.400293151269024,8.400293151269024,8.400293151269024,90.0,90.0,90.0,1e-07,negative,67.245,33.271,33.271,0.000,0.000,0.000,33.271,67.245,33.271,0.000,0.000,0.000,33.271,33.271,67.245,0.000,0.000,0.000,-0.000,0.000,0.000,33.466,-0.000,0.000,0.000,-0.000,0.000,0.000,33.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.466
827947e2-835d-415a-8379-372669fbddf2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098951,6.356647496098951,6.356647496098951,90.0,90.0,90.0,1e-07,positive,29.456,14.596,14.596,-0.000,0.000,-0.000,14.596,29.456,14.596,0.000,-0.000,-0.000,14.596,14.596,29.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.798
77c1b8c3-c0ba-426f-a58c-871b5654e76f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.138798443744214,4.138798443744214,4.138798443744214,90.0,90.0,90.0,1e-07,positive,35.884,95.654,95.654,0.000,0.000,0.000,95.654,35.884,95.654,0.000,0.000,-0.000,95.654,95.654,35.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.253,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.253,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.253
e7e22954-0547-4cbf-ac1d-0509e83fba54,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-07,positive,2457.238,1144.560,1144.560,-0.000,0.000,-0.000,1144.560,2457.238,1144.560,-0.000,-0.000,-0.000,1144.560,1144.560,2457.238,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,1144.145,0.000,-0.000,-0.000,0.000,-0.001,-0.000,1144.145,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,1144.145
371e64ea-14b3-4809-92cf-7e20183587cf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.976383288997726,7.976383288997726,7.976383288997726,90.0,90.0,90.0,1e-07,positive,472.845,249.972,249.972,-0.000,-0.000,-0.000,249.972,472.845,249.972,-0.000,-0.000,-0.000,249.972,249.972,472.845,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,332.508,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,332.508,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,332.508
af6dff96-4041-4e35-ad03-3712a1fcf1ed,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.400293151269024,8.400293151269024,8.400293151269024,90.0,90.0,90.0,1e-07,positive,67.244,33.271,33.271,-0.000,0.000,0.000,33.271,67.244,33.271,0.000,-0.000,-0.000,33.271,33.271,67.244,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.466,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.466
1b0dbebf-b000-49e4-9f96-292ee56f9c28,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098951,6.356647496098951,6.356647496098951,90.0,90.0,90.0,1e-06,negative,29.456,14.596,14.596,0.000,0.000,0.000,14.596,29.456,14.596,0.000,0.000,0.000,14.596,14.596,29.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.798
87e12629-5e8a-42a7-a8ea-a6a31c0108f5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.138798443744214,4.138798443744214,4.138798443744214,90.0,90.0,90.0,1e-06,negative,35.975,95.745,95.745,0.000,-0.000,-0.000,95.745,35.975,95.745,-0.000,-0.000,0.000,95.745,95.745,35.975,0.000,-0.000,0.000,0.000,0.000,0.000,-11.253,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.253
7a45c6ec-2ab0-4b71-a111-9b86669ea87c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-06,negative,2457.251,1144.569,1144.569,0.000,0.000,0.000,1144.569,2457.251,1144.569,0.000,0.000,0.000,1144.569,1144.569,2457.251,0.000,0.000,0.000,-0.000,0.004,0.006,1144.145,0.000,0.000,0.004,-0.000,0.006,0.000,1144.145,0.000,0.004,0.006,-0.000,0.000,0.000,1144.145
7ef85bcd-778d-4287-840c-0d8ffe43927c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.976383288997726,7.976383288997726,7.976383288997726,90.0,90.0,90.0,1e-06,negative,472.848,249.968,249.968,0.000,0.000,0.000,249.968,472.848,249.968,0.000,0.000,0.000,249.968,249.968,472.848,0.000,0.000,0.000,-0.006,0.001,0.002,332.508,0.000,0.000,0.001,-0.006,0.002,0.000,332.508,0.000,0.001,0.002,-0.006,0.000,0.000,332.508
4c79c3aa-0b96-4a5e-bcb9-eed53150e937,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.400293151269024,8.400293151269024,8.400293151269024,90.0,90.0,90.0,1e-06,negative,67.245,33.271,33.271,0.000,-0.000,-0.000,33.271,67.245,33.271,-0.000,0.000,-0.000,33.271,33.271,67.245,0.000,-0.000,0.000,-0.000,0.000,0.000,33.466,0.000,0.000,0.000,-0.000,0.000,0.000,33.466,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.466
1b0dbebf-b000-49e4-9f96-292ee56f9c28,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,6.356647496098951,6.356647496098951,6.356647496098951,90.0,90.0,90.0,1e-06,positive,29.456,14.596,14.596,-0.000,-0.000,-0.000,14.596,29.456,14.596,-0.000,-0.000,-0.000,14.596,14.596,29.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.798,-0.000,0.000,0.000,0.000,0.000,-0.000,14.798,0.000,0.000,0.000,0.000,-0.000,-0.000,14.798
87e12629-5e8a-42a7-a8ea-a6a31c0108f5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,4.138798443744214,4.138798443744214,4.138798443744214,90.0,90.0,90.0,1e-06,positive,35.809,95.580,95.580,0.000,0.000,0.000,95.580,35.809,95.580,-0.000,0.000,0.000,95.580,95.580,35.809,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.253,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.253
7a45c6ec-2ab0-4b71-a111-9b86669ea87c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,5.065843283370877,5.065843283370877,5.065843283370877,90.0,90.0,90.0,1e-06,positive,2457.227,1144.552,1144.552,-0.000,-0.000,-0.000,1144.552,2457.227,1144.552,-0.000,-0.000,0.000,1144.552,1144.552,2457.227,-0.000,-0.000,-0.000,0.000,-0.004,-0.006,1144.145,0.000,-0.000,-0.004,0.000,-0.006,-0.000,1144.145,-0.000,-0.004,-0.006,0.000,0.000,-0.000,1144.145
7ef85bcd-778d-4287-840c-0d8ffe43927c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,7.976383288997726,7.976383288997726,7.976383288997726,90.0,90.0,90.0,1e-06,positive,472.842,249.975,249.975,-0.000,-0.000,-0.000,249.975,472.842,249.975,-0.000,-0.000,-0.000,249.975,249.975,472.842,-0.000,-0.000,-0.000,0.006,-0.001,-0.002,332.508,-0.000,-0.000,-0.001,0.006,-0.002,-0.000,332.508,-0.000,-0.001,-0.002,0.006,-0.000,-0.000,332.508
4c79c3aa-0b96-4a5e-bcb9-eed53150e937,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,L1_2--AuCu3,L1_2--AuCu3,8.400293151269024,8.400293151269024,8.400293151269024,90.0,90.0,90.0,1e-06,positive,67.244,33.270,33.270,-0.000,-0.000,-0.000,33.270,67.244,33.270,-0.000,-0.000,-0.000,33.270,33.270,67.244,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.466,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.466
7cd3c64b-72fb-49ad-a736-deb05c23da39,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-08,negative,578.128,506.974,453.635,0.000,0.000,0.000,506.974,578.128,453.635,-0.000,0.000,0.000,453.635,453.635,609.736,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.881,0.000,0.000,0.000,-0.000,-0.000,0.000,125.431
7cd3c64b-72fb-49ad-a736-deb05c23da39,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-08,positive,578.131,506.976,453.637,-0.000,-0.000,-0.000,506.976,578.131,453.637,-0.000,-0.000,-0.000,453.638,453.638,609.739,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.881,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.431
c5561dcf-45a1-4557-b7ca-c878e2e32f16,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-07,negative,591.099,493.982,453.623,0.000,0.000,0.000,493.982,591.099,453.623,-0.000,0.000,0.000,453.621,453.621,609.720,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.039,0.000,0.000,0.000,0.000,-0.000,0.000,125.431
c5561dcf-45a1-4557-b7ca-c878e2e32f16,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-07,positive,591.122,494.005,453.650,-0.000,-0.000,-0.000,494.005,591.122,453.650,-0.000,-0.000,-0.000,453.651,453.651,609.755,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.039,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.431
1a6661d7-0ef9-47d9-8a28-69cf9060d9f9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-06,negative,-2610012.772,-2610228.123,-8090137.549,1423.652,301.580,-489.174,-2611347.304,-2610817.608,-8089251.884,-1617.601,743.558,-618.566,453.483,453.483,609.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.881,0.000,0.000,0.001,0.000,0.000,0.000,125.431
1a6661d7-0ef9-47d9-8a28-69cf9060d9f9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,oqmd-301185,oqmd-301185,3.5202473533549403,3.5202473533549403,11.010361553781511,90.0,90.0,90.0,1e-06,positive,591.226,494.110,453.770,-0.000,-0.000,-0.000,494.110,591.226,453.770,-0.000,-0.000,-0.000,453.789,453.789,609.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.881,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,125.431
