calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03bf0492-6573-4a7e-86f0-66d04432c78b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-08,negative,75.055,96.835,96.835,-0.000,0.000,0.000,96.835,75.055,96.835,0.000,-0.000,0.000,96.835,96.835,75.055,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.501,0.000,0.000,0.000,-0.000,-0.000,0.000,33.501,0.000,0.000,-0.000,-0.000,0.000,0.000,33.501
f430521d-70b6-4ab7-b545-72e5aee31ed6,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.491466761819225,13.491466761819225,13.491466761819225,90.0,90.0,90.0,1e-08,negative,34.160,34.159,34.159,-0.000,-0.000,-0.000,34.159,34.160,34.159,-0.000,-0.000,-0.000,34.159,34.159,34.160,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.557,0.000,-0.000,0.000,0.000,0.000,0.000,0.557,-0.000,0.000,0.000,0.000,0.000,-0.000,0.557
79e99a2e-5c6f-48bb-a019-fbeec9d4d340,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.42310161071435,10.42310161071435,10.42310161071435,90.0,90.0,90.0,1e-08,negative,11.593,11.575,11.575,-0.000,-0.000,-0.000,11.575,11.593,11.575,-0.000,-0.000,-0.000,11.575,11.575,11.593,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
ce9cf163-c401-4b87-88d8-6c0118fb0f2b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413175,8.374440516413175,8.374440516413175,90.0,90.0,90.0,1e-08,negative,386.691,240.302,240.302,0.000,-0.000,-0.000,240.302,386.691,240.302,-0.000,0.000,-0.000,240.302,240.302,386.691,-0.000,-0.000,0.000,-0.000,0.000,0.000,151.335,0.000,-0.000,0.000,0.000,0.000,0.000,151.335,0.000,0.000,0.000,-0.000,0.000,-0.000,151.335
03bf0492-6573-4a7e-86f0-66d04432c78b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-08,positive,75.055,96.835,96.835,0.000,-0.000,-0.000,96.835,75.055,96.835,-0.000,0.000,-0.000,96.835,96.835,75.055,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.501,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.501,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.501
f430521d-70b6-4ab7-b545-72e5aee31ed6,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.491466761819225,13.491466761819225,13.491466761819225,90.0,90.0,90.0,1e-08,positive,34.160,34.159,34.159,-0.000,0.000,0.000,34.159,34.160,34.159,0.000,-0.000,0.000,34.159,34.159,34.160,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.557,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.557
79e99a2e-5c6f-48bb-a019-fbeec9d4d340,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.42310161071435,10.42310161071435,10.42310161071435,90.0,90.0,90.0,1e-08,positive,11.593,11.575,11.575,0.000,0.000,0.000,11.575,11.593,11.575,0.000,0.000,0.000,11.575,11.575,11.593,0.000,0.000,0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009
ce9cf163-c401-4b87-88d8-6c0118fb0f2b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413175,8.374440516413175,8.374440516413175,90.0,90.0,90.0,1e-08,positive,386.691,240.302,240.302,0.000,0.000,0.000,240.302,386.691,240.302,0.000,0.000,0.000,240.302,240.302,386.691,0.000,0.000,0.000,0.000,-0.000,-0.000,151.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.335,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.335
aa496582-3af3-4075-b2a1-504c479f39db,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-07,negative,75.058,96.838,96.838,0.000,0.000,0.000,96.838,75.058,96.838,0.000,0.000,0.000,96.838,96.838,75.058,0.000,0.000,0.000,-0.000,-0.000,0.000,33.501,0.000,0.000,-0.000,-0.000,0.000,0.000,33.501,0.000,-0.000,0.000,-0.000,0.000,0.000,33.501
8a6667d9-52ad-43ce-9eb0-7fde844e96c4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.491466761819225,13.491466761819225,13.491466761819225,90.0,90.0,90.0,1e-07,negative,34.160,34.159,34.159,-0.000,-0.000,-0.000,34.159,34.160,34.159,-0.000,-0.000,-0.000,34.159,34.159,34.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.136
5ce81a94-5c46-4de6-be88-e75836ec67d3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.42310161071435,10.42310161071435,10.42310161071435,90.0,90.0,90.0,1e-07,negative,11.593,11.575,11.575,0.000,0.000,0.000,11.575,11.593,11.575,0.000,0.000,0.000,11.575,11.575,11.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
9941cbcf-0ea3-48f5-b182-2f4e785c7bfb,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413175,8.374440516413175,8.374440516413175,90.0,90.0,90.0,1e-07,negative,386.691,240.302,240.302,0.000,-0.000,0.000,240.302,386.691,240.302,0.000,0.000,-0.000,240.302,240.302,386.691,0.000,-0.000,0.000,-0.000,0.000,0.000,151.335,-0.000,-0.000,0.000,-0.000,0.000,0.000,151.335,0.000,0.000,0.000,-0.000,0.000,-0.000,151.335
aa496582-3af3-4075-b2a1-504c479f39db,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-07,positive,75.052,96.831,96.831,-0.000,-0.000,-0.000,96.831,75.052,96.831,-0.000,-0.000,-0.000,96.831,96.831,75.052,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.501,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.501
8a6667d9-52ad-43ce-9eb0-7fde844e96c4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.491466761819225,13.491466761819225,13.491466761819225,90.0,90.0,90.0,1e-07,positive,34.160,34.159,34.159,0.000,0.000,0.000,34.159,34.160,34.159,0.000,0.000,0.000,34.159,34.159,34.160,0.000,0.000,0.000,0.000,0.000,0.000,0.136,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.136,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.136
5ce81a94-5c46-4de6-be88-e75836ec67d3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.42310161071435,10.42310161071435,10.42310161071435,90.0,90.0,90.0,1e-07,positive,11.593,11.575,11.575,0.000,-0.000,-0.000,11.575,11.593,11.575,-0.000,0.000,-0.000,11.575,11.575,11.593,-0.000,-0.000,0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009
9941cbcf-0ea3-48f5-b182-2f4e785c7bfb,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413175,8.374440516413175,8.374440516413175,90.0,90.0,90.0,1e-07,positive,386.691,240.302,240.302,-0.000,0.000,0.000,240.302,386.691,240.302,0.000,-0.000,-0.000,240.302,240.302,386.691,0.000,0.000,-0.000,0.000,-0.000,-0.000,151.335,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.335,-0.000,-0.000,-0.000,0.000,-0.000,0.000,151.335
b0ef4ec8-ba68-462e-b59d-aeae986aee77,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-06,negative,75.088,96.869,96.869,0.000,0.000,0.000,96.869,75.088,96.869,0.000,0.000,0.000,96.869,96.869,75.088,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.501,0.000,0.000,-0.000,-0.000,0.000,0.000,33.501,0.000,-0.000,0.000,-0.000,0.000,0.000,33.501
174f8d1c-b4cf-4116-82e4-950c7a685bcd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.491466761819225,13.491466761819225,13.491466761819225,90.0,90.0,90.0,1e-06,negative,34.161,34.160,34.160,-0.000,-0.000,-0.000,34.160,34.161,34.160,-0.000,-0.000,-0.000,34.160,34.160,34.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
49d8b28a-c2d2-4132-ada0-e4c4d04fb8ea,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.42310161071435,10.42310161071435,10.42310161071435,90.0,90.0,90.0,1e-06,negative,11.593,11.575,11.575,0.000,0.000,0.000,11.575,11.593,11.575,0.000,0.000,0.000,11.575,11.575,11.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
aaafaa40-a1cf-4d69-a996-1f9985b3d583,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413175,8.374440516413175,8.374440516413175,90.0,90.0,90.0,1e-06,negative,386.694,240.304,240.304,0.000,-0.000,0.000,240.304,386.694,240.304,-0.000,0.000,-0.000,240.304,240.304,386.694,-0.000,-0.000,0.000,-0.000,0.001,0.001,151.335,0.000,0.000,0.001,-0.000,0.001,0.000,151.335,0.000,0.001,0.001,-0.000,0.000,-0.000,151.335
b0ef4ec8-ba68-462e-b59d-aeae986aee77,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.62091054256937,5.62091054256937,5.62091054256937,90.0,90.0,90.0,1e-06,positive,75.022,96.801,96.801,-0.000,-0.000,-0.000,96.801,75.022,96.801,-0.000,-0.000,-0.000,96.801,96.801,75.022,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.501,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.501,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.501
174f8d1c-b4cf-4116-82e4-950c7a685bcd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.491466761819225,13.491466761819225,13.491466761819225,90.0,90.0,90.0,1e-06,positive,34.158,34.157,34.157,-0.000,0.000,0.000,34.157,34.158,34.157,0.000,-0.000,0.000,34.157,34.157,34.158,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
49d8b28a-c2d2-4132-ada0-e4c4d04fb8ea,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.42310161071435,10.42310161071435,10.42310161071435,90.0,90.0,90.0,1e-06,positive,11.593,11.575,11.575,0.000,-0.000,-0.000,11.575,11.593,11.575,-0.000,0.000,-0.000,11.575,11.575,11.593,-0.000,-0.000,0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009
aaafaa40-a1cf-4d69-a996-1f9985b3d583,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.374440516413175,8.374440516413175,8.374440516413175,90.0,90.0,90.0,1e-06,positive,386.689,240.300,240.300,0.000,0.000,0.000,240.300,386.689,240.300,0.000,0.000,0.000,240.300,240.300,386.689,0.000,0.000,-0.000,0.000,-0.001,-0.001,151.335,-0.000,0.000,-0.001,0.000,-0.001,-0.000,151.335,0.000,-0.001,-0.001,0.000,-0.000,0.000,151.335
23ff38f7-829d-486d-a652-02bd7307df3c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678298,4.467696064678298,6.386246846785248,90.0,90.0,90.0,1e-08,negative,37.377,10.446,21.701,0.000,-0.000,0.000,10.446,37.377,21.701,-0.000,0.000,0.000,21.701,21.701,44.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.619,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.619,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.606
c1fdcf89-1b1f-4680-8c20-a31b71e8ec06,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-08,negative,418.013,196.475,302.626,-0.000,-0.000,0.000,196.475,418.013,302.626,-0.000,-0.000,0.000,302.626,302.626,466.149,-0.000,-0.000,0.000,0.000,0.000,0.000,302.314,-0.000,0.000,0.000,0.000,0.000,-0.000,302.314,0.000,0.000,0.000,0.000,-0.000,-0.000,196.200
cf221804-0bee-4f8c-86ba-e63cfd74355e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.46588824672421,4.46588824672421,10.075348706320316,90.0,90.0,90.0,1e-08,negative,36.415,8.344,43.047,0.000,0.000,0.000,8.344,36.415,43.047,0.000,0.000,0.000,43.047,43.047,220.293,0.000,0.000,0.000,0.000,0.000,0.000,43.173,0.000,0.000,0.000,0.000,0.000,0.000,43.173,0.000,0.000,0.000,0.000,0.000,0.000,8.483
23ff38f7-829d-486d-a652-02bd7307df3c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678298,4.467696064678298,6.386246846785248,90.0,90.0,90.0,1e-08,positive,37.377,10.446,21.701,-0.000,0.000,-0.000,10.446,37.377,21.701,0.000,-0.000,-0.000,21.701,21.701,44.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.619,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.619,-0.000,0.000,0.000,0.000,-0.000,0.000,10.606
c1fdcf89-1b1f-4680-8c20-a31b71e8ec06,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-08,positive,418.013,196.475,302.626,0.000,0.000,-0.000,196.475,418.013,302.626,0.000,0.000,-0.000,302.626,302.626,466.149,0.000,0.000,0.000,-0.000,-0.000,-0.000,302.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,302.314,-0.000,-0.000,-0.000,-0.000,0.000,0.000,196.200
cf221804-0bee-4f8c-86ba-e63cfd74355e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.46588824672421,4.46588824672421,10.075348706320316,90.0,90.0,90.0,1e-08,positive,36.415,8.344,43.047,-0.000,-0.000,-0.000,8.344,36.415,43.047,-0.000,-0.000,-0.000,43.047,43.047,220.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.483
dfeffc72-1547-4be4-a2c4-616f60744bad,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678298,4.467696064678298,6.386246846785248,90.0,90.0,90.0,1e-07,negative,37.377,10.446,21.701,0.000,-0.000,0.000,10.446,37.377,21.701,-0.000,0.000,0.000,21.701,21.701,44.676,0.000,0.000,0.000,0.000,-0.000,0.000,21.619,0.000,0.000,-0.000,0.000,0.000,0.000,21.619,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.606
6e4b21aa-43e2-46fb-88c4-9c6089f04954,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-07,negative,418.014,196.475,302.626,-0.000,-0.000,0.000,196.475,418.014,302.626,-0.000,-0.000,0.000,302.626,302.626,466.149,-0.000,-0.000,-0.000,0.000,0.000,0.000,302.314,-0.000,0.000,0.000,0.000,0.000,-0.000,302.314,0.000,0.000,0.000,0.000,-0.000,-0.000,196.200
f339f50a-0f6c-4c5e-bb2e-8d4b1d790a3f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.46588824672421,4.46588824672421,10.075348706320316,90.0,90.0,90.0,1e-07,negative,36.415,8.344,43.047,0.000,0.000,0.000,8.344,36.415,43.047,0.000,0.000,0.000,43.047,43.047,220.294,0.000,0.000,0.000,0.000,0.000,0.000,43.173,0.000,0.000,0.000,0.000,0.000,0.000,43.173,0.000,0.000,0.000,0.000,0.000,-0.000,8.483
dfeffc72-1547-4be4-a2c4-616f60744bad,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678298,4.467696064678298,6.386246846785248,90.0,90.0,90.0,1e-07,positive,37.377,10.446,21.701,-0.000,0.000,-0.000,10.446,37.377,21.701,0.000,-0.000,-0.000,21.701,21.701,44.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.606
6e4b21aa-43e2-46fb-88c4-9c6089f04954,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-07,positive,418.013,196.475,302.626,0.000,0.000,-0.000,196.475,418.013,302.626,0.000,0.000,-0.000,302.626,302.626,466.148,0.000,0.000,-0.000,-0.000,-0.000,-0.000,302.314,0.000,0.000,-0.000,-0.000,-0.000,0.000,302.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,196.200
