calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fea27211-3227-4f2d-9d54-f8f7686f5144,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0,1e-06,positive,49.412,24.487,24.487,0.000,0.000,0.000,24.487,49.412,24.487,0.000,-0.000,0.000,24.487,24.487,49.412,0.000,0.000,0.000,0.000,0.000,-0.000,24.697,0.000,-0.000,0.000,0.000,-0.000,0.000,24.697,0.000,0.000,-0.000,0.000,0.000,0.000,24.697
b71b91fd-3983-4c91-86f5-f65fa1bde6fa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001,1e-08,negative,200.002,166.795,186.943,0.000,-0.000,0.000,166.795,200.002,186.943,0.000,0.000,-0.000,186.943,186.943,279.200,0.000,0.000,0.000,-2.785,-2.785,16.746,11.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.154,-0.000,-2.744,-2.744,16.500,0.000,-0.000,3.153
b71b91fd-3983-4c91-86f5-f65fa1bde6fa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001,1e-08,positive,199.999,166.792,186.941,-0.000,-0.000,0.000,182.732,189.038,171.972,-0.000,-0.000,0.000,191.233,191.233,253.391,-0.000,-0.000,-0.000,2.785,2.785,-16.746,11.720,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.154,0.000,2.744,2.744,-16.500,-0.000,-0.000,3.153
baa9000f-2d56-4643-bd33-f2d09fd21960,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001,1e-07,negative,193.618,171.165,193.072,0.000,-0.000,-0.000,171.165,193.618,193.072,0.000,0.000,-0.000,188.182,188.182,271.824,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.154,-0.000,-0.000,-0.279,-0.279,1.675,0.000,11.720,0.000,-0.054,-0.054,0.326,0.000,-0.000,2.996
baa9000f-2d56-4643-bd33-f2d09fd21960,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001,1e-07,positive,186.174,180.552,187.054,-0.000,-0.000,0.000,166.780,199.987,186.930,-0.000,0.000,0.000,188.716,188.716,268.452,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.154,0.000,0.000,0.279,0.279,-1.675,-0.000,11.720,0.000,0.054,0.054,-0.326,-0.000,-0.000,2.996
8431e294-656a-44c5-86a9-379dcad95e7e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001,1e-06,negative,200.133,166.921,187.065,0.000,0.000,-0.000,184.649,181.844,188.741,0.000,-0.000,-0.000,188.541,188.541,270.423,0.000,-0.000,-0.000,-0.094,-0.094,0.563,11.745,0.000,-0.000,-0.094,-0.094,0.563,0.000,11.745,-0.000,-0.084,-0.084,0.509,0.000,-0.000,8.104
8431e294-656a-44c5-86a9-379dcad95e7e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,mp-972868,mp-972868,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001,1e-06,positive,186.222,180.313,186.816,-0.000,0.000,0.000,181.391,184.184,189.711,-0.000,0.000,0.000,188.357,188.357,269.854,-0.000,0.000,0.000,0.094,0.094,-0.563,11.745,-0.000,0.000,0.094,0.094,-0.563,-0.000,11.745,-0.000,0.084,0.084,-0.509,-0.000,0.000,8.104
0f26bacf-d8f7-4db3-b398-6daaf045e7ce,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-08,negative,192.129,151.576,169.739,-0.000,0.000,-0.000,151.576,192.129,169.739,-0.000,0.000,-0.000,169.739,169.739,284.207,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.952,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.952,-0.000,0.000,0.000,0.000,0.000,0.000,10.126
0f26bacf-d8f7-4db3-b398-6daaf045e7ce,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-08,positive,188.395,155.310,169.739,0.000,-0.000,0.000,155.310,188.395,169.739,-0.000,0.000,0.000,169.739,169.739,284.207,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.952,-0.000,0.000,-0.000,-0.000,0.000,0.000,-38.952,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.126
9a2a37a8-6734-4dd6-a41c-a6d5d6ca6b54,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-07,negative,192.128,151.575,169.738,0.000,-0.000,-0.000,151.575,192.128,169.738,0.000,0.000,-0.000,169.737,169.737,284.205,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.952,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.952,-0.000,0.000,0.000,0.000,-0.000,0.000,10.126
9a2a37a8-6734-4dd6-a41c-a6d5d6ca6b54,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-07,positive,188.396,155.311,169.740,0.000,-0.000,0.000,155.311,188.396,169.740,-0.000,-0.000,0.000,169.741,169.741,284.209,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.952,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.952,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.126
fa5a174f-3ec5-420c-bf78-e7e83be63414,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-06,negative,192.118,151.566,169.726,0.000,0.000,-0.000,151.566,192.118,169.726,-0.000,-0.000,-0.000,169.722,169.722,284.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.952,-0.000,0.000,0.000,0.000,-0.000,0.000,10.126
fa5a174f-3ec5-420c-bf78-e7e83be63414,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-302557,oqmd-302557,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0,1e-06,positive,192.139,151.587,169.752,-0.000,-0.000,0.000,151.587,192.139,169.752,-0.000,-0.000,0.000,169.756,169.756,284.226,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.126
aa1df4ae-8b78-41d1-b931-c0be05604ed8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-322269,oqmd-322269,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001,1e-08,negative,101.712,107.946,137.311,0.000,-0.000,0.000,76.721,147.825,151.735,0.000,-0.000,0.000,151.107,151.107,251.978,0.000,0.000,-0.000,0.000,-0.000,0.000,48.109,-0.000,0.000,0.000,0.000,0.000,0.000,48.109,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.431
aa1df4ae-8b78-41d1-b931-c0be05604ed8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-322269,oqmd-322269,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001,1e-08,positive,101.710,107.945,137.310,0.000,0.000,-0.000,76.720,147.823,151.734,0.000,0.000,0.000,137.259,137.259,225.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.109,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.431
81c218d1-61b5-4456-ba5f-2d9c9b5c1d55,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-322269,oqmd-322269,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001,1e-07,negative,87.905,123.755,139.247,-0.000,-0.000,0.000,107.952,101.717,137.318,-0.000,-0.000,0.000,151.116,151.116,251.989,0.000,-0.000,-0.000,0.000,0.000,0.000,48.138,-0.000,0.000,-0.000,0.000,0.000,0.000,48.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.552
81c218d1-61b5-4456-ba5f-2d9c9b5c1d55,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-322269,oqmd-322269,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001,1e-07,positive,87.893,123.744,139.233,-0.000,-0.000,0.000,123.744,87.893,139.233,-0.000,-0.000,-0.000,137.251,137.251,225.134,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.109,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.552
cf99886e-a96c-4c2d-a960-18a4b6147f5e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-322269,oqmd-322269,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001,1e-06,negative,87.958,123.804,139.312,0.000,0.000,-0.000,76.782,147.888,151.816,-0.000,0.000,-0.000,137.353,137.353,225.263,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.109,-0.000,0.000,0.000,0.000,0.000,0.000,48.138,-0.000,0.001,0.001,0.001,0.000,-0.000,35.552
cf99886e-a96c-4c2d-a960-18a4b6147f5e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,oqmd-322269,oqmd-322269,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001,1e-06,positive,98.200,111.840,137.720,0.000,0.000,-0.000,76.659,147.760,151.654,0.000,0.000,0.000,137.167,137.167,225.028,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.138,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,35.552
