calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
933f1283-272a-481e-8859-77e5066fd8c1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.397204236074538,8.397204236074538,8.397204236074538,90.0,90.0,90.0,1e-08,positive,58.037,28.955,28.955,-0.000,0.000,0.000,28.955,58.037,28.955,-0.000,-0.000,-0.000,28.955,28.955,58.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.801
7af821ed-eecd-418f-ab8b-5deaf395ad20,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831337,6.391750220831337,6.391750220831337,90.0,90.0,90.0,1e-08,positive,28.634,14.262,14.262,0.000,0.000,0.000,14.262,28.634,14.262,0.000,0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321
e9c55933-69c4-41fa-ac03-c489f695b0dd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.9761971303860975,7.9761971303860975,7.9761971303860975,90.0,90.0,90.0,1e-08,positive,25883.669,12965.748,12965.748,0.000,-0.000,-0.000,12965.748,25883.669,12965.748,-0.000,0.000,-0.000,12965.749,12965.749,25883.669,0.000,0.000,-0.000,0.000,-0.001,-0.001,13110.870,0.000,-0.000,-0.001,0.000,-0.001,0.000,13110.870,-0.000,-0.001,-0.001,0.000,0.000,-0.000,13110.870
e52c0c54-208f-4753-b3b2-bc465d679ad3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-08,positive,13.940,30.492,30.492,-0.000,-0.000,0.000,30.492,13.940,30.492,-0.000,-0.000,0.000,30.492,30.492,13.940,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982
c85dc732-e5f2-415c-9e3a-36ae0420b461,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-07,negative,281.741,254.364,254.364,0.000,0.000,0.000,254.364,281.741,254.364,-0.000,0.000,0.000,254.364,254.364,281.741,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921
2ef92da2-9efa-43d6-8203-9c76260076a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.397204236074538,8.397204236074538,8.397204236074538,90.0,90.0,90.0,1e-07,negative,58.037,28.955,28.955,0.000,0.000,0.000,28.955,58.037,28.955,0.000,0.000,0.000,28.955,28.955,58.037,0.000,0.000,0.000,-0.000,0.000,0.000,28.801,0.000,0.000,0.000,-0.000,0.000,0.000,28.801,0.000,0.000,0.000,-0.000,0.000,0.000,28.801
376d7885-2d42-48a7-8942-2aa318d902de,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831337,6.391750220831337,6.391750220831337,90.0,90.0,90.0,1e-07,negative,28.634,14.262,14.262,-0.000,-0.000,-0.000,14.262,28.634,14.262,-0.000,-0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321
f636114e-3a59-45a5-a6d6-f2e232f5308d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.9761971303860975,7.9761971303860975,7.9761971303860975,90.0,90.0,90.0,1e-07,negative,25883.693,12965.762,12965.762,-0.000,-0.000,0.000,12965.762,25883.693,12965.762,-0.000,-0.000,0.000,12965.762,12965.762,25883.693,-0.000,-0.000,0.000,-0.002,0.010,0.012,13110.870,-0.000,0.000,0.010,-0.002,0.012,-0.000,13110.870,0.000,0.010,0.012,-0.002,-0.000,0.000,13110.870
67ba6123-287d-488e-8d00-50ff6d189675,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-07,negative,13.940,30.492,30.492,0.000,-0.000,-0.000,30.492,13.940,30.492,0.000,0.000,-0.000,30.492,30.492,13.940,0.000,0.000,-0.000,-0.000,0.000,0.000,29.982,0.000,-0.000,0.000,-0.000,0.000,0.000,29.982,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982
c85dc732-e5f2-415c-9e3a-36ae0420b461,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-07,positive,281.746,254.369,254.369,-0.000,-0.000,-0.000,254.369,281.746,254.369,-0.000,-0.000,-0.000,254.369,254.369,281.746,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.921
2ef92da2-9efa-43d6-8203-9c76260076a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.397204236074538,8.397204236074538,8.397204236074538,90.0,90.0,90.0,1e-07,positive,58.037,28.955,28.955,-0.000,-0.000,-0.000,28.955,58.037,28.955,-0.000,-0.000,-0.000,28.955,28.955,58.037,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.801,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.801,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.801
376d7885-2d42-48a7-8942-2aa318d902de,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831337,6.391750220831337,6.391750220831337,90.0,90.0,90.0,1e-07,positive,28.634,14.262,14.262,0.000,0.000,0.000,14.262,28.634,14.262,0.000,0.000,0.000,14.262,14.262,28.634,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321
f636114e-3a59-45a5-a6d6-f2e232f5308d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.9761971303860975,7.9761971303860975,7.9761971303860975,90.0,90.0,90.0,1e-07,positive,25883.649,12965.737,12965.737,0.000,-0.000,-0.000,12965.737,25883.649,12965.737,-0.000,0.000,-0.000,12965.737,12965.737,25883.649,0.000,0.000,-0.000,0.002,-0.010,-0.012,13110.870,0.000,-0.000,-0.010,0.002,-0.012,0.000,13110.870,-0.000,-0.010,-0.012,0.002,0.000,-0.000,13110.870
67ba6123-287d-488e-8d00-50ff6d189675,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-07,positive,13.940,30.492,30.492,-0.000,-0.000,0.000,30.492,13.940,30.492,-0.000,0.000,0.000,30.492,30.492,13.940,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982
607674bb-cc67-4fc4-888f-72c2735fae16,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-06,negative,281.721,254.346,254.346,0.000,0.000,0.000,254.346,281.721,254.346,0.000,0.000,0.000,254.346,254.346,281.721,0.000,0.000,0.000,-0.000,0.000,0.001,57.921,0.000,0.000,0.000,-0.000,0.001,0.000,57.921,0.000,0.000,0.001,-0.000,0.000,0.000,57.921
d57b631c-a7b6-44c1-9168-c4e889c55a5d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.397204236074538,8.397204236074538,8.397204236074538,90.0,90.0,90.0,1e-06,negative,58.038,28.955,28.955,0.000,0.000,-0.000,28.955,58.038,28.955,0.000,0.000,0.000,28.955,28.955,58.038,0.000,0.000,0.000,-0.000,0.000,0.000,28.801,0.000,0.000,0.000,-0.000,0.000,0.000,28.801,-0.000,0.000,0.000,-0.000,0.000,0.000,28.801
3a837bfa-c9f7-41dd-91da-bd6331e4844c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831337,6.391750220831337,6.391750220831337,90.0,90.0,90.0,1e-06,negative,28.634,14.262,14.262,-0.000,-0.000,-0.000,14.262,28.634,14.262,-0.000,-0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321
5a16d3e6-a11d-42aa-8d34-f0fcf2b3e365,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.9761971303860975,7.9761971303860975,7.9761971303860975,90.0,90.0,90.0,1e-06,negative,25883.890,12965.876,12965.876,-0.000,-0.000,0.000,12965.876,25883.890,12965.876,-0.000,-0.000,0.000,12965.876,12965.876,25883.890,-0.000,-0.000,0.000,-0.015,0.100,0.119,13110.870,-0.000,0.000,0.100,-0.015,0.119,-0.000,13110.870,0.000,0.100,0.119,-0.015,-0.000,0.000,13110.870
b6151691-6ae9-408e-9699-3584ab320717,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-06,negative,13.942,30.492,30.492,0.000,-0.000,-0.000,30.492,13.942,30.492,-0.000,0.000,-0.000,30.492,30.492,13.942,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.982,0.000,-0.000,0.000,-0.000,0.000,0.000,29.982,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982
607674bb-cc67-4fc4-888f-72c2735fae16,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-06,positive,281.766,254.387,254.387,-0.000,-0.000,-0.000,254.387,281.766,254.387,-0.000,-0.000,-0.000,254.387,254.387,281.766,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,57.921,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,57.921,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,57.921
d57b631c-a7b6-44c1-9168-c4e889c55a5d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.397204236074538,8.397204236074538,8.397204236074538,90.0,90.0,90.0,1e-06,positive,58.036,28.954,28.954,-0.000,-0.000,-0.000,28.954,58.036,28.954,-0.000,-0.000,-0.000,28.954,28.954,58.036,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.801,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.801,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.801
3a837bfa-c9f7-41dd-91da-bd6331e4844c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831337,6.391750220831337,6.391750220831337,90.0,90.0,90.0,1e-06,positive,28.634,14.262,14.262,0.000,0.000,0.000,14.262,28.634,14.262,0.000,0.000,0.000,14.262,14.262,28.634,0.000,0.000,-0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321,0.000,0.000,0.000,0.000,0.000,0.000,14.321
5a16d3e6-a11d-42aa-8d34-f0fcf2b3e365,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.9761971303860975,7.9761971303860975,7.9761971303860975,90.0,90.0,90.0,1e-06,positive,25883.452,12965.623,12965.623,0.000,-0.000,-0.000,12965.623,25883.452,12965.623,-0.000,0.000,-0.000,12965.623,12965.623,25883.452,0.000,0.000,-0.000,0.015,-0.100,-0.119,13110.870,0.000,-0.000,-0.100,0.015,-0.119,0.000,13110.870,-0.000,-0.100,-0.119,0.015,0.000,-0.000,13110.870
b6151691-6ae9-408e-9699-3584ab320717,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-06,positive,13.938,30.492,30.492,-0.000,-0.000,0.000,30.492,13.938,30.492,-0.000,-0.000,0.000,30.492,30.492,13.938,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.982
