calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56409abc-af34-4608-8b15-502b5f0f1cea,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.759355267443127,5.759355267443127,3.0678296610684623,90.0,90.0,90.0,1e-06,negative,134.953,1.663,12.295,0.000,-0.000,0.000,1.663,134.953,12.295,0.000,-0.000,0.000,12.295,12.295,112.745,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.197,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.749
56409abc-af34-4608-8b15-502b5f0f1cea,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.759355267443127,5.759355267443127,3.0678296610684623,90.0,90.0,90.0,1e-06,positive,76.843,59.772,12.295,0.000,0.000,-0.000,59.772,76.843,12.295,0.000,0.000,-0.000,12.295,12.295,112.745,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.197,0.000,-0.000,-0.000,0.000,0.000,0.000,4.197,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.749
0baffb9e-391a-4c11-b481-29c69aebe85c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641130205,3.7188744641130205,3.2139504008253996,90.0,90.0,90.0,1e-08,negative,34.944,50.597,37.103,0.000,-0.000,0.000,50.597,34.944,37.103,0.000,0.000,-0.000,37.103,37.103,67.038,0.000,-0.000,0.000,0.000,-0.000,0.000,33.542,0.000,0.000,-0.000,-0.000,0.000,0.000,33.542,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.143
00cb3cae-915f-4d84-856a-cd2826a9f7b5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556140006,3.6217923556140006,3.4233912738192305,90.0,90.0,90.0,1e-08,negative,68.236,52.008,48.242,-0.000,0.000,0.000,52.008,68.236,48.242,0.000,0.000,0.000,48.242,48.242,23.080,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.832,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.832,0.000,0.000,0.000,0.000,0.000,0.000,48.625
0baffb9e-391a-4c11-b481-29c69aebe85c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641130205,3.7188744641130205,3.2139504008253996,90.0,90.0,90.0,1e-08,positive,34.944,50.597,37.103,-0.000,-0.000,-0.000,50.597,34.944,37.103,0.000,0.000,0.000,37.103,37.103,67.038,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.542,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.542,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.143
00cb3cae-915f-4d84-856a-cd2826a9f7b5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556140006,3.6217923556140006,3.4233912738192305,90.0,90.0,90.0,1e-08,positive,68.236,52.008,48.242,-0.000,-0.000,-0.000,52.008,68.236,48.242,-0.000,-0.000,-0.000,48.242,48.242,23.080,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.832,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.625
002ba747-7c43-4621-a9e8-ac1c3ff3c188,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641130205,3.7188744641130205,3.2139504008253996,90.0,90.0,90.0,1e-07,negative,34.944,50.597,37.103,-0.000,-0.000,0.000,50.597,34.944,37.103,0.000,-0.000,0.000,37.103,37.103,67.038,0.000,0.000,0.000,0.000,-0.000,0.000,33.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.143
ae0f0f43-bee2-4f36-84db-27df98a19171,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556140006,3.6217923556140006,3.4233912738192305,90.0,90.0,90.0,1e-07,negative,68.236,52.008,48.242,-0.000,-0.000,0.000,52.008,68.236,48.242,0.000,-0.000,0.000,48.242,48.242,23.080,0.000,0.000,0.000,0.000,0.000,-0.000,44.832,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.832,0.000,0.000,0.000,0.000,0.000,-0.000,48.625
002ba747-7c43-4621-a9e8-ac1c3ff3c188,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641130205,3.7188744641130205,3.2139504008253996,90.0,90.0,90.0,1e-07,positive,34.944,50.597,37.103,-0.000,0.000,-0.000,50.597,34.944,37.103,0.000,0.000,0.000,37.103,37.103,67.038,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.542,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.542,-0.000,0.000,0.000,-0.000,0.000,0.000,47.143
ae0f0f43-bee2-4f36-84db-27df98a19171,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556140006,3.6217923556140006,3.4233912738192305,90.0,90.0,90.0,1e-07,positive,68.236,52.008,48.242,-0.000,0.000,0.000,52.008,68.236,48.242,-0.000,0.000,-0.000,48.242,48.242,23.080,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.832,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.832,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.625
be34f4bb-48ec-4374-a378-583daebf2d98,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641130205,3.7188744641130205,3.2139504008253996,90.0,90.0,90.0,1e-06,negative,34.944,50.597,37.103,-0.000,-0.000,-0.000,50.597,34.944,37.103,0.000,-0.000,-0.000,37.103,37.103,67.039,0.000,0.000,0.000,0.000,-0.000,0.000,33.542,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.143
876536bb-ef04-4382-911a-c64212797e24,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556140006,3.6217923556140006,3.4233912738192305,90.0,90.0,90.0,1e-06,negative,68.237,52.008,48.242,0.000,-0.000,-0.000,52.008,68.237,48.242,0.000,0.000,-0.000,48.242,48.242,23.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.832,0.000,0.000,0.000,0.000,-0.000,0.000,44.832,0.000,0.000,0.000,0.000,0.000,0.000,48.625
be34f4bb-48ec-4374-a378-583daebf2d98,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641130205,3.7188744641130205,3.2139504008253996,90.0,90.0,90.0,1e-06,positive,34.943,50.597,37.103,0.000,0.000,0.000,50.597,34.943,37.103,0.000,0.000,-0.000,37.103,37.103,67.037,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.542,0.000,0.000,0.000,-0.000,-0.000,0.000,33.542,-0.000,0.000,0.000,-0.000,0.000,0.000,47.143
876536bb-ef04-4382-911a-c64212797e24,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556140006,3.6217923556140006,3.4233912738192305,90.0,90.0,90.0,1e-06,positive,68.236,52.008,48.241,-0.000,-0.000,0.000,52.008,68.236,48.241,-0.000,0.000,0.000,48.241,48.241,23.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.832,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.625
5a1195cb-9ebf-428a-8553-512aa6823b56,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.942015950508036,3.9420159505080354,12.22918595677711,90.0,90.0,120.00000000000001,1e-08,negative,29.627,5.583,50.661,-26.677,0.000,-0.000,5.583,29.627,50.661,26.677,0.000,-0.000,45.686,45.686,84.257,0.000,-0.000,-0.000,-26.677,26.677,-0.000,46.971,0.000,-0.000,0.000,0.000,-0.000,0.000,46.971,-26.677,0.000,0.000,-0.000,0.000,-26.677,12.022
5a1195cb-9ebf-428a-8553-512aa6823b56,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.942015950508036,3.9420159505080354,12.22918595677711,90.0,90.0,120.00000000000001,1e-08,positive,29.627,5.583,50.661,-26.677,-0.000,0.000,5.583,29.627,50.661,26.677,-0.000,0.000,45.686,45.686,84.257,-0.000,0.000,0.000,-26.677,26.677,0.000,46.971,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.971,-26.677,-0.000,-0.000,0.000,-0.000,-26.677,12.022
cd3bec19-2cf7-424d-94a1-c7643ff9887a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.942015950508036,3.9420159505080354,12.22918595677711,90.0,90.0,120.00000000000001,1e-07,negative,29.627,5.583,50.661,-26.677,-0.000,-0.000,5.583,29.627,50.661,26.677,-0.000,0.000,45.686,45.686,84.257,0.000,-0.000,-0.000,-26.677,26.677,0.000,46.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.971,-26.677,0.000,0.000,-0.000,-0.000,-26.677,12.022
cd3bec19-2cf7-424d-94a1-c7643ff9887a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.942015950508036,3.9420159505080354,12.22918595677711,90.0,90.0,120.00000000000001,1e-07,positive,29.627,5.583,50.661,-26.677,-0.000,0.000,5.583,29.627,50.661,26.677,0.000,0.000,45.686,45.686,84.257,0.000,-0.000,0.000,-26.677,26.677,-0.000,46.971,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.971,-26.677,-0.000,-0.000,0.000,0.000,-26.677,12.022
6e1da949-1211-438b-be2d-95281e4e9040,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.942015950508036,3.9420159505080354,12.22918595677711,90.0,90.0,120.00000000000001,1e-06,negative,29.627,5.583,50.661,-26.677,-0.000,-0.000,5.583,29.627,50.661,26.677,-0.000,-0.000,45.686,45.686,84.256,-0.000,-0.000,-0.000,-26.677,26.677,0.000,46.971,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.971,-26.677,0.000,-0.000,-0.000,-0.000,-26.677,12.022
6e1da949-1211-438b-be2d-95281e4e9040,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.942015950508036,3.9420159505080354,12.22918595677711,90.0,90.0,120.00000000000001,1e-06,positive,29.627,5.583,50.661,-26.677,-0.000,0.000,5.583,29.627,50.661,26.677,0.000,0.000,45.686,45.686,84.257,-0.000,0.000,0.000,-26.677,26.677,-0.000,46.971,0.000,0.000,0.000,0.000,-0.000,0.000,46.971,-26.677,-0.000,0.000,0.000,0.000,-26.677,12.022
89cc173d-1292-4a4a-b1bd-eecf7dc362b4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-08,negative,130.669,-8.145,-8.145,-0.000,-0.000,0.000,-8.145,130.669,-8.145,-0.000,-0.000,-0.000,-8.145,-8.145,130.669,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.513,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.513,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.513
89cc173d-1292-4a4a-b1bd-eecf7dc362b4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-08,positive,130.669,-8.145,-8.145,0.000,-0.000,-0.000,-8.145,130.669,-8.145,-0.000,0.000,0.000,-8.145,-8.145,130.669,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.513,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.513,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.513
f231b9a6-0f06-45f5-a46b-4294d6b1774f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-07,negative,130.669,-8.145,-8.145,-0.000,0.000,0.000,-8.145,130.669,-8.145,0.000,0.000,0.000,-8.145,-8.145,130.669,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.513,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.513,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.513
f231b9a6-0f06-45f5-a46b-4294d6b1774f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-07,positive,130.669,-8.145,-8.145,-0.000,-0.000,0.000,-8.145,130.669,-8.145,-0.000,-0.000,-0.000,-8.145,-8.145,130.669,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.513,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.513,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.513
88553d0d-27c3-46ac-ba26-7c788d1f4355,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-06,negative,130.670,-8.145,-8.145,0.000,0.000,0.000,-8.145,130.670,-8.145,0.000,0.000,0.000,-8.145,-8.145,130.670,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.513,0.000,0.000,0.000,0.000,-0.000,0.000,-10.513,0.000,0.000,-0.000,0.000,0.000,0.000,-10.513
88553d0d-27c3-46ac-ba26-7c788d1f4355,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-06,positive,130.669,-8.145,-8.145,-0.000,-0.000,-0.000,-8.145,130.669,-8.145,-0.000,-0.000,-0.000,-8.145,-8.145,130.669,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.513,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.513,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.513
087ccef6-4384-45e7-9710-32343f44d6a5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.1491730190753247,3.1491730190753247,3.0116507111133117,90.0,90.0,119.99999999999999,1e-08,negative,85.223,29.980,-5.846,0.000,0.000,-0.000,29.980,85.223,-5.846,0.000,-0.000,-0.000,-5.846,-5.846,74.921,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.158,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.158,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.622
087ccef6-4384-45e7-9710-32343f44d6a5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.1491730190753247,3.1491730190753247,3.0116507111133117,90.0,90.0,119.99999999999999,1e-08,positive,85.223,29.980,-5.846,-0.000,0.000,-0.000,29.980,85.223,-5.846,-0.000,0.000,-0.000,-5.846,-5.846,74.921,0.000,0.000,-0.000,0.000,0.000,0.000,-8.158,0.000,-0.000,0.000,0.000,0.000,0.000,-8.158,-0.000,0.000,0.000,0.000,-0.000,0.000,27.622
15539983-4be0-4504-94e2-ec386b6f9142,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.1491730190753247,3.1491730190753247,3.0116507111133117,90.0,90.0,119.99999999999999,1e-07,negative,85.223,29.980,-5.846,-0.000,-0.000,0.000,29.980,85.223,-5.846,0.000,0.000,0.000,-5.846,-5.846,74.921,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.158,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.622
15539983-4be0-4504-94e2-ec386b6f9142,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.1491730190753247,3.1491730190753247,3.0116507111133117,90.0,90.0,119.99999999999999,1e-07,positive,85.223,29.980,-5.846,-0.000,-0.000,0.000,29.980,85.223,-5.846,-0.000,0.000,0.000,-5.846,-5.846,74.921,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.158,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.158,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.622
eaa7a890-c294-43f6-9680-303f7eff401a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.1491730190753247,3.1491730190753247,3.0116507111133117,90.0,90.0,119.99999999999999,1e-06,negative,85.222,29.979,-5.846,0.000,-0.000,0.000,29.980,85.222,-5.846,0.000,-0.000,0.000,-5.846,-5.846,74.922,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.158,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.158,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.622
eaa7a890-c294-43f6-9680-303f7eff401a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.1491730190753247,3.1491730190753247,3.0116507111133117,90.0,90.0,119.99999999999999,1e-06,positive,85.223,29.980,-5.846,-0.000,0.000,-0.000,29.979,85.223,-5.846,0.000,-0.000,-0.000,-5.846,-5.846,74.920,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.158,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.158,-0.000,0.000,0.000,0.000,-0.000,0.000,27.622
b7623ddb-53e8-49d7-94fb-2c23c7715468,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.182401396923046,3.1824013969230465,23.33880962495421,90.0,90.0,119.99999999999999,1e-08,negative,70.592,25.688,17.769,2.378,-0.000,0.000,25.688,70.592,17.769,-2.378,-0.000,0.000,17.769,17.769,72.091,0.000,-0.000,0.000,2.252,-2.339,-0.055,14.498,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.525,2.378,-0.093,-0.093,-0.117,-0.000,2.201,21.905
b7623ddb-53e8-49d7-94fb-2c23c7715468,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.182401396923046,3.1824013969230465,23.33880962495421,90.0,90.0,119.99999999999999,1e-08,positive,69.740,26.658,17.844,2.083,0.000,-0.000,25.688,70.592,17.769,-2.378,-0.000,-0.000,17.776,17.776,72.101,0.000,0.000,-0.000,2.339,-2.252,0.055,14.498,0.000,-0.000,0.000,0.000,0.000,-0.000,14.525,2.378,0.093,0.093,0.117,-0.000,2.201,21.905
e78336c6-8ae7-4bba-bb7c-286b9e2840c4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.182401396923046,3.1824013969230465,23.33880962495421,90.0,90.0,119.99999999999999,1e-07,negative,69.499,26.732,17.738,2.032,0.000,0.000,25.688,70.592,17.769,-2.378,-0.000,0.000,17.769,17.769,72.091,0.000,-0.000,0.000,2.028,-2.035,-0.004,14.412,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.525,2.378,-0.018,-0.018,-0.023,0.000,2.036,21.396
e78336c6-8ae7-4bba-bb7c-286b9e2840c4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.182401396923046,3.1824013969230465,23.33880962495421,90.0,90.0,119.99999999999999,1e-07,positive,70.592,25.688,17.769,2.378,0.000,-0.000,26.437,69.698,17.678,-2.112,-0.000,-0.000,17.746,17.746,72.063,0.000,0.000,-0.000,2.035,-2.028,0.004,14.412,0.000,-0.000,0.000,0.000,0.000,-0.000,14.525,2.378,0.018,0.018,0.023,-0.000,2.036,21.396
