calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76a09e83-ecc5-4efd-b71e-9718d23ae9bd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0,1e-06,positive,114.754,30.333,48.226,0.000,7.304,-0.000,26.598,109.921,31.747,0.000,7.955,-0.000,48.048,29.608,97.468,0.000,-0.148,-0.000,-9.965,6.263,-4.431,5.269,5.283,2.961,-5.300,3.436,0.611,0.000,30.702,-0.000,-6.800,8.966,-9.130,4.647,5.492,7.081
5b08274c-c883-42d9-a1ce-854172a382d5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0,1e-08,negative,225.300,13.814,195.193,-0.000,0.000,-0.000,59.673,122.204,37.284,-0.000,0.000,-0.000,900.317,72.129,952.440,-0.000,0.000,0.000,172.963,-47.312,142.029,16.355,0.000,-0.000,0.000,0.000,0.000,0.000,35.167,-0.000,0.000,0.000,-0.000,0.000,0.000,37.823
9666549f-8493-433b-8a82-939288ee0657,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0,1e-08,negative,101.592,24.028,26.461,-0.000,0.000,-0.000,-8.658,-83.463,136.322,0.000,0.000,0.000,-7.590,-81.586,157.386,0.000,0.000,-0.000,0.000,0.000,-0.000,26.481,0.000,-0.000,0.000,0.000,-0.000,0.000,7.928,0.000,-274.230,-930.370,757.363,0.000,0.000,-2.474
5b08274c-c883-42d9-a1ce-854172a382d5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0,1e-08,positive,58.202,59.673,56.031,0.000,0.000,-0.000,-113.006,168.205,-106.029,0.000,-0.000,-0.000,-833.026,-8.919,-767.648,0.000,-0.000,-0.000,-172.963,47.312,-142.029,16.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.823
9666549f-8493-433b-8a82-939288ee0657,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0,1e-08,positive,101.592,24.028,26.461,0.000,-0.000,0.000,24.112,77.955,44.077,0.000,-0.000,0.000,219.821,731.301,-386.239,0.000,0.000,0.000,-0.000,0.000,-0.000,26.481,-0.000,0.000,0.000,-0.000,0.000,0.000,7.928,0.000,34.168,136.226,-81.076,-0.000,-0.000,2.083
2a51559e-5e0f-421a-8003-7607c40900bd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0,1e-07,negative,58.202,59.673,56.031,0.000,0.000,-0.000,59.673,122.204,37.284,0.000,0.000,-0.000,56.031,37.284,128.549,0.000,0.000,-0.000,0.000,0.000,-0.000,17.112,0.000,0.000,0.000,0.000,0.000,0.000,35.167,-0.000,0.000,0.000,0.000,0.000,0.000,37.823
86fe6046-3c4b-452c-92fd-b1ec6da42f14,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0,1e-07,negative,74.338,-37.216,68.960,-0.000,0.000,-0.000,24.112,77.955,44.077,-0.000,0.000,0.000,22.961,38.868,86.864,0.000,-0.000,-0.000,0.000,0.000,0.000,26.481,0.000,-0.000,-3.414,-13.611,8.101,0.000,4.898,-0.000,-26.822,-77.953,53.788,0.000,0.000,-4.621
2a51559e-5e0f-421a-8003-7607c40900bd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0,1e-07,positive,34.747,65.928,38.850,0.000,-0.000,-0.000,42.599,125.575,21.666,-0.000,-0.000,-0.000,-62.021,27.682,0.017,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.112,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.823
86fe6046-3c4b-452c-92fd-b1ec6da42f14,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0,1e-07,positive,111.848,91.027,-15.411,0.000,0.000,-0.000,24.112,77.955,44.077,0.000,-0.000,0.000,25.992,43.523,90.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.481,-0.000,-0.000,3.414,13.611,-8.101,-0.000,4.898,0.000,26.822,77.953,-53.788,-0.000,0.000,-4.621
88778bf1-2fe3-450a-b30e-08dcac470dfd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0,1e-06,negative,47.224,59.121,48.361,0.000,0.000,0.000,65.654,119.146,41.118,-0.000,-0.000,-0.000,56.032,37.285,128.550,-0.000,0.000,-0.000,1.904,-0.521,1.563,16.279,0.000,0.000,0.000,0.000,0.000,-0.000,35.167,0.000,0.000,0.000,0.000,0.000,0.000,37.823
59c3f031-f890-4252-8b5d-af4c3e5c0f83,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0,1e-06,negative,95.905,25.012,26.928,0.000,0.000,-0.000,24.112,77.956,44.077,0.000,0.000,0.000,25.128,56.525,60.891,-0.000,0.000,-0.000,-1.902,-6.723,4.358,6.511,0.000,0.000,-0.335,-1.335,0.795,0.000,4.956,-0.000,-2.480,-6.871,4.801,0.000,-0.000,-2.677
88778bf1-2fe3-450a-b30e-08dcac470dfd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0,1e-06,positive,27.426,57.874,28.850,-0.000,0.000,-0.000,58.668,120.273,33.747,-0.000,0.000,-0.000,56.031,37.284,128.549,0.000,0.000,0.000,-1.904,0.521,-1.563,16.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.823
59c3f031-f890-4252-8b5d-af4c3e5c0f83,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0,1e-06,positive,97.716,26.516,25.779,-0.000,0.000,-0.000,27.040,59.356,51.383,-0.000,-0.000,0.000,25.992,43.523,90.488,0.000,-0.000,-0.000,1.902,6.723,-4.358,6.511,0.000,0.000,0.335,1.335,-0.795,-0.000,4.956,0.000,2.480,6.871,-4.801,-0.000,-0.000,-2.677
5300eb34-8bb6-4a11-b11e-f0ab9a94d14f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-08,negative,101.745,32.848,21.652,-0.000,0.000,0.000,-1169.559,1569.872,-1991.554,-0.000,0.000,0.000,22.488,43.173,97.075,-0.000,0.000,0.000,-1210.529,1490.109,-2054.029,9.811,0.000,0.000,-1210.539,1490.125,-2054.051,-0.000,-0.059,0.000,-1210.523,1490.101,-2054.018,-0.000,0.000,9.681
5300eb34-8bb6-4a11-b11e-f0ab9a94d14f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-08,positive,1308.148,-1457.895,2085.148,0.000,-0.000,-0.000,722.550,-142.144,269.453,0.000,-0.000,-0.000,707.868,-195.503,311.991,0.000,-0.000,-0.000,1210.529,-1490.109,2054.029,9.811,-0.000,-0.000,1210.539,-1490.125,2054.051,0.000,-0.059,-0.000,1210.523,-1490.101,2054.018,0.000,-0.000,9.681
16af6c9b-c1d8-4eae-ac7c-32140886aa44,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-07,negative,-23.324,181.213,-174.504,-0.000,0.000,0.000,-80.177,229.478,-143.164,-0.000,0.000,0.000,-100.725,212.071,-152.740,-0.000,0.000,0.000,-68.791,24.210,-22.559,22.433,0.000,0.000,-121.078,149.065,-205.482,-0.000,-0.062,0.000,-120.920,148.829,-205.149,-0.000,0.000,9.687
16af6c9b-c1d8-4eae-ac7c-32140886aa44,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-07,positive,101.745,32.848,21.652,0.000,-0.000,-0.000,104.327,75.263,66.767,0.000,-0.000,-0.000,89.615,21.947,109.766,0.000,-0.000,0.000,68.791,-24.210,22.559,22.433,-0.000,-0.000,121.078,-149.065,205.482,0.000,-0.062,-0.000,120.920,-148.829,205.149,0.000,-0.000,9.687
e5bfa453-7e33-4275-8d9b-070c38d6f512,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-06,negative,92.067,35.667,21.986,-0.000,0.000,0.000,27.246,103.531,41.143,-0.000,0.000,0.000,10.850,90.965,21.491,-0.000,0.000,0.000,-11.525,14.219,-19.606,10.637,0.000,0.000,-12.312,15.378,-21.237,-0.000,-0.278,0.000,-0.000,0.000,0.000,-0.000,0.000,15.473
e5bfa453-7e33-4275-8d9b-070c38d6f512,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-06,positive,108.836,4.860,62.532,0.000,-0.000,-0.000,52.039,62.497,81.304,0.000,-0.000,-0.000,22.488,43.173,97.075,0.000,-0.000,-0.000,11.525,-14.219,19.606,10.637,-0.000,-0.000,12.312,-15.378,21.237,0.000,-0.278,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.473
4c1bfa9f-799b-45f6-bbd7-b937fcdadbda,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0,1e-08,negative,95.553,15.097,23.222,-0.000,-0.000,-0.000,15.390,100.001,45.096,0.000,-0.000,-0.000,22.615,44.196,88.293,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.974,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.961,-0.000,7.106,-0.217,-155.988,0.000,-0.000,-3.544
4c1bfa9f-799b-45f6-bbd7-b937fcdadbda,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0,1e-08,positive,-84.501,123.564,42.571,-0.000,-0.000,0.000,15.390,100.001,45.096,-0.000,0.000,0.000,22.615,44.196,88.293,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.974,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.961,0.000,-7.106,0.217,155.988,-0.000,0.000,-3.544
f3739c3b-2bc6-4509-a052-628ba3cea0ae,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0,1e-07,negative,95.553,15.097,23.222,-0.000,-0.000,-0.000,15.390,100.001,45.096,-0.000,0.000,-0.000,22.615,44.196,88.293,0.000,0.000,-0.000,0.000,0.000,0.000,26.974,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.961,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.946
f3739c3b-2bc6-4509-a052-628ba3cea0ae,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0,1e-07,positive,91.644,16.600,38.574,-0.000,-0.000,0.000,16.128,93.331,66.327,-0.000,0.000,0.000,21.361,50.142,97.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.974,0.000,0.000,0.000,-0.000,0.000,-0.000,4.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.946
14f9b2e2-b712-4c4e-b2cd-de69feffa80b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0,1e-06,negative,92.807,16.401,21.357,0.000,-0.000,-0.000,15.390,100.002,45.096,-0.000,0.000,-0.000,22.615,44.196,88.293,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.974,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.961,-0.000,2.605,-1.603,0.387,0.000,0.000,-7.502
14f9b2e2-b712-4c4e-b2cd-de69feffa80b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0,1e-06,positive,95.554,15.098,23.222,-0.000,0.000,0.000,13.537,81.936,62.907,0.000,-0.000,0.000,22.615,44.196,88.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.974,0.000,0.000,0.000,-0.000,0.000,-0.000,4.961,0.000,-2.605,1.603,-0.387,0.000,0.000,-7.502
b4347009-ab57-42fa-b057-f2fd1ba620c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0,1e-08,negative,138.018,126.872,79.316,0.000,-878.837,0.000,19.538,100.295,35.723,0.000,0.116,0.000,44.788,35.063,103.186,0.000,0.007,0.000,131.232,4.395,-127.507,14.451,-1102.983,0.093,-32.087,154.783,193.087,0.000,-305.903,0.000,0.000,-0.000,0.000,0.128,-0.000,2.068
b4347009-ab57-42fa-b057-f2fd1ba620c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0,1e-08,positive,29.802,-83.688,18.977,0.000,890.710,0.000,19.538,100.295,35.723,0.000,0.116,-0.000,44.788,35.063,103.186,0.000,0.007,-0.000,-131.232,-4.395,127.507,14.451,1102.983,0.093,-0.048,0.127,0.007,-0.000,27.734,-0.000,-0.000,0.000,-0.000,0.128,0.000,2.068
980b21ec-a990-4639-aa7d-0e4f83ae0f13,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0,1e-07,negative,89.350,32.145,52.178,0.000,-82.553,0.000,19.538,100.295,35.723,0.000,0.116,0.000,44.788,35.063,103.186,0.000,0.007,0.000,13.114,0.452,-12.729,14.451,-110.268,0.093,-0.048,0.127,0.007,0.000,27.734,-0.000,0.000,-0.000,-0.000,0.128,-0.000,2.068
980b21ec-a990-4639-aa7d-0e4f83ae0f13,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0,1e-07,positive,87.807,4.572,31.179,-0.000,39.037,-0.000,15.563,85.888,30.754,-0.000,87.805,-0.000,51.768,22.813,59.821,-0.000,31.237,0.000,-13.114,-0.452,12.729,14.451,110.268,0.093,2.924,-14.215,-17.854,-0.000,51.260,0.000,-0.000,0.000,0.000,0.128,0.000,2.068
f8bbce84-ff4b-445b-8fc9-3179466d3695,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0,1e-06,negative,84.280,22.730,49.922,-0.000,-3.268,0.000,19.538,100.295,35.723,0.000,0.116,0.000,44.788,35.063,103.186,0.000,0.007,0.000,-0.309,1.493,1.863,15.216,-3.150,0.132,-0.537,2.491,3.023,-0.000,11.760,-0.000,1.269,0.096,-1.178,0.083,-10.874,-6.764
f8bbce84-ff4b-445b-8fc9-3179466d3695,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0,1e-06,positive,89.106,20.258,46.128,-0.000,9.329,-0.000,19.916,95.576,33.804,-0.000,10.460,0.000,44.788,35.063,103.185,0.000,0.007,-0.000,0.309,-1.493,-1.863,15.216,3.150,0.132,0.160,-0.877,-1.218,-0.000,25.089,-0.000,-1.269,-0.096,1.178,0.083,10.874,-6.764
8ec4a9a3-12cd-4c8d-ac12-2cb1b25f73a5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0,1e-08,negative,103.801,58.308,59.159,0.000,8.915,0.000,61.659,129.284,25.754,0.000,-1.694,-0.000,59.113,33.775,144.629,0.000,0.230,0.000,-0.000,-0.000,-0.000,18.660,-0.000,0.071,4.439,-0.541,-7.924,0.000,40.183,-0.000,-0.000,0.000,0.000,0.071,-0.000,43.131
b6f95735-b90e-4bcd-8c83-57523300c9ed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0,1e-08,negative,-555.318,463.450,1120.454,-0.000,204.408,-0.000,26.420,89.808,18.671,-0.000,3.782,0.000,-2633.166,662.537,6811.898,-0.000,1897.551,0.000,-2909.640,763.124,5443.792,-43.435,1126.540,5.210,-2707.346,652.851,6746.915,0.000,1903.643,0.000,-2909.746,763.162,5443.986,5.769,1126.580,11.538
8ec4a9a3-12cd-4c8d-ac12-2cb1b25f73a5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0,1e-08,positive,103.801,58.308,59.159,-0.000,8.915,-0.000,58.298,132.549,33.775,-0.000,0.052,-0.000,59.113,33.775,144.629,-0.000,0.230,-0.000,0.000,0.000,0.000,18.660,0.000,0.071,-4.183,0.853,10.108,-0.000,44.217,0.000,0.000,-0.000,-0.000,0.071,0.000,43.131
b6f95735-b90e-4bcd-8c83-57523300c9ed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0,1e-08,positive,714.922,-394.569,-999.080,0.000,-195.025,0.000,26.420,89.808,18.671,0.000,3.782,0.000,3150.689,-659.348,-6539.030,0.000,-1499.488,0.000,2909.640,-763.124,-5443.792,-43.435,-1126.540,5.210,3060.819,-679.692,-6605.013,0.000,-1524.985,0.000,2909.746,-763.162,-5443.986,5.769,-1126.580,11.538
1300da29-2e19-481c-9700-ee5135a4f4d6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0,1e-07,negative,101.797,57.611,59.218,0.000,8.350,-0.000,58.055,131.008,32.334,-0.000,-0.169,0.000,60.135,33.926,138.442,0.000,0.799,0.000,-0.000,-0.000,-0.000,18.660,-0.000,0.071,0.508,0.084,0.209,0.000,42.198,-0.000,0.547,-0.006,-0.809,0.164,-0.227,41.600
