calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e43fb4f9-ea31-4667-9fca-457f4088c0a7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0,1e-06,positive,74.584,47.726,47.422,0.000,-0.000,0.000,47.726,74.584,47.422,-0.000,-0.000,0.000,47.422,47.422,90.478,0.000,-0.000,0.000,0.000,0.000,-0.000,31.467,-0.000,0.000,0.000,0.000,-0.000,0.000,31.467,0.000,0.000,0.000,0.000,-0.000,0.000,28.819
353d2a8b-63d6-4fe4-9d65-10a81549a262,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068,1e-08,negative,124.361,55.704,59.041,-2.201,-0.652,1.558,55.689,114.098,55.878,-0.339,-0.954,-4.443,68.767,80.881,125.569,-6.965,3.628,2.748,-1.307,2.407,-3.488,23.910,4.393,-0.416,5.266,-0.450,7.019,4.393,28.959,-1.334,1.071,-4.440,3.567,-0.920,-4.658,24.157
50c876f0-7e8f-4e86-85cc-87b6a44e6fe4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656,1e-08,negative,44.143,22.068,-44.821,79.842,-79.081,169.649,58.150,116.112,57.395,-3.034,1.112,0.638,-1.357,20.951,2.553,79.477,-75.025,170.014,-0.807,-1.995,-2.539,21.933,2.624,1.082,-56.982,-36.375,-99.323,83.822,-57.436,166.381,2.860,0.632,2.626,0.998,-2.226,21.840
353d2a8b-63d6-4fe4-9d65-10a81549a262,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068,1e-08,positive,124.361,55.704,59.041,-2.201,-0.652,1.558,43.209,28.979,49.589,38.745,-5.759,-16.895,60.552,55.477,117.516,-3.488,7.019,4.373,-1.307,2.407,-3.488,23.910,4.393,-0.416,5.266,-0.450,7.019,4.393,28.959,-1.334,-7.356,-30.936,-6.979,2.702,-1.216,24.723
50c876f0-7e8f-4e86-85cc-87b6a44e6fe4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656,1e-08,positive,157.964,96.559,155.757,-82.936,72.923,-164.405,115.039,147.423,157.349,-83.479,76.790,-165.759,56.153,58.474,108.809,-2.539,1.081,2.882,-0.807,-1.995,-2.539,21.933,2.624,1.082,56.839,38.116,101.254,-78.955,94.567,-167.673,2.860,0.632,2.626,0.998,-2.226,21.840
cd0baa2f-eeae-4b1a-9890-b2aff1583e1c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068,1e-07,negative,123.133,57.781,59.882,-2.395,-0.644,1.473,55.689,114.098,55.878,-0.339,-0.954,-4.443,60.552,55.477,117.516,-3.488,7.019,4.373,-1.307,2.407,-3.488,23.910,4.393,-0.416,5.266,-0.450,7.019,4.393,28.959,-1.334,1.910,-2.389,4.462,-1.210,-4.921,23.103
bf7dce4f-8a11-47ba-8087-906406aeb1c8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656,1e-07,negative,90.307,47.260,52.262,7.812,-11.564,22.728,58.150,116.112,57.395,-3.034,1.112,0.638,49.861,54.471,92.818,6.229,-6.626,19.695,-6.872,-4.984,-11.931,26.678,-5.169,17.798,-0.125,1.195,1.081,2.624,21.303,-0.994,-2.536,-2.467,-7.269,9.160,-9.321,35.700
cd0baa2f-eeae-4b1a-9890-b2aff1583e1c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068,1e-07,positive,124.361,55.704,59.041,-2.201,-0.652,1.558,53.324,98.896,54.388,5.574,-1.317,-6.824,60.552,55.477,117.516,-3.488,7.019,4.373,-2.156,-5.292,-3.699,25.889,3.209,-2.087,5.266,-0.450,7.019,4.393,28.959,-1.334,0.195,-7.731,2.328,-0.479,-4.227,23.305
bf7dce4f-8a11-47ba-8087-906406aeb1c8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656,1e-07,positive,105.760,59.324,56.060,-1.204,-3.585,2.235,64.035,114.481,59.697,-10.632,10.174,-17.862,60.215,70.991,97.384,-10.532,9.888,-17.060,-0.807,-1.995,-2.539,21.933,2.624,1.082,-4.039,25.145,-22.403,-11.219,11.422,-10.167,-1.143,26.272,-19.015,-11.136,3.585,-2.355
0e306c9e-ce9e-4abe-a2e8-921fee081511,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068,1e-06,negative,120.842,55.422,59.275,-2.100,0.047,1.928,54.479,106.785,55.193,1.747,-0.549,-5.820,60.552,55.477,117.517,-3.488,7.020,4.373,-1.307,2.407,-3.488,23.910,4.393,-0.416,5.266,-0.450,7.020,4.393,28.959,-1.334,1.852,-5.224,3.578,-2.242,-4.091,19.753
8eae712f-887e-4b57-aef6-52e4da1d85aa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656,1e-06,negative,95.407,58.802,54.870,-1.037,-3.292,4.635,57.537,109.496,56.002,-1.199,-0.017,3.033,57.200,56.800,91.161,3.296,0.701,2.133,-2.200,-1.516,-0.945,14.134,1.322,3.215,-0.125,1.195,1.081,2.624,21.303,-0.994,2.860,0.632,2.626,0.998,-2.226,21.840
0e306c9e-ce9e-4abe-a2e8-921fee081511,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068,1e-06,positive,124.361,55.704,59.041,-2.201,-0.652,1.558,54.368,108.268,54.497,1.108,-0.766,-5.303,60.552,55.477,117.516,-3.488,7.019,4.373,-0.745,4.110,-2.966,20.185,3.729,-0.980,5.266,-0.450,7.019,4.393,28.959,-1.334,1.071,-4.440,3.567,-0.920,-4.658,24.157
8eae712f-887e-4b57-aef6-52e4da1d85aa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656,1e-06,positive,105.759,59.324,56.060,-1.204,-3.585,2.235,58.720,110.390,58.094,-2.910,1.570,-0.452,56.153,58.474,108.809,-2.539,1.081,2.882,-0.603,-0.860,-0.856,17.628,3.210,-0.625,-2.941,6.497,-6.738,0.637,4.723,2.337,2.860,0.632,2.626,0.998,-2.226,21.840
ad82b90c-272f-4525-99e4-072aa1f5f468,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707,1e-08,negative,103.979,61.316,57.923,-0.431,6.128,2.526,68.944,133.106,162.940,22.493,-163.175,-54.205,57.979,57.042,105.032,-1.142,-0.251,0.943,-0.564,-0.553,-1.142,21.099,0.795,1.715,3.330,1.633,-0.251,0.795,21.807,-0.481,-374.998,122.568,761.269,27.775,-832.213,-340.863
8d1783e1-ed97-463b-8814-3929b4cf2be3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154,1e-08,negative,82.159,-44.322,72.892,-37.334,68.186,-28.106,22.970,27.724,77.663,-40.614,62.041,-27.529,56.093,62.199,102.502,-9.453,10.100,1.032,-37.023,-108.847,8.789,-8.642,63.329,-28.914,3.715,-0.419,10.100,1.306,22.452,-0.459,-4.072,0.211,2.089,-0.302,1.163,23.359
ad82b90c-272f-4525-99e4-072aa1f5f468,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707,1e-08,positive,11.853,115.392,112.160,-37.350,65.584,59.364,61.119,99.452,57.084,0.487,1.579,1.897,-28.171,111.184,153.055,-37.793,59.476,57.447,-0.564,-0.553,-1.142,21.099,0.795,1.715,377.031,-116.445,-760.693,-25.483,838.955,350.971,0.831,1.892,0.815,1.661,0.777,25.116
8d1783e1-ed97-463b-8814-3929b4cf2be3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154,1e-08,positive,121.298,59.143,55.492,-1.823,6.945,-0.356,94.685,234.115,40.910,30.321,-61.707,28.170,90.992,165.138,81.709,25.871,-52.163,28.955,409.776,276.260,236.005,958.009,-577.747,926.575,3.715,-0.419,10.100,1.306,22.452,-0.459,-4.072,0.211,2.089,-0.302,1.163,23.359
31796f4f-3a44-4604-84c6-54ccacf63294,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707,1e-07,negative,103.979,61.316,57.923,-0.431,6.128,2.526,70.120,87.484,52.142,3.945,-4.443,-3.331,57.979,57.042,105.032,-1.142,-0.251,0.943,8.279,-5.977,-6.031,21.342,-5.164,-3.666,12.132,-3.814,-5.721,4.543,12.774,-6.150,0.831,1.892,0.815,1.661,0.777,25.116
4211e592-7d7c-48c1-906a-f393794d917b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154,1e-07,negative,114.421,48.551,56.351,-5.414,12.499,-3.042,55.241,120.597,61.124,-8.694,6.356,-2.465,56.093,62.199,102.502,-9.453,10.100,1.032,-1.174,-5.964,-9.453,28.663,1.306,-0.760,-0.413,-10.615,11.533,-2.095,27.217,-2.956,-7.384,-9.962,3.981,-4.148,7.546,19.363
31796f4f-3a44-4604-84c6-54ccacf63294,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707,1e-07,positive,89.838,58.160,48.292,-1.973,21.312,8.147,52.894,98.178,63.013,-3.497,7.509,8.059,58.134,53.934,80.815,-2.306,16.437,5.945,-8.945,4.762,4.832,13.910,6.785,7.717,-5.093,6.924,5.143,-2.896,24.734,5.232,20.965,-2.809,-47.026,3.710,57.363,30.431
4211e592-7d7c-48c1-906a-f393794d917b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154,1e-07,positive,121.613,69.196,52.681,1.681,0.125,2.528,83.784,144.269,73.108,7.970,-16.606,17.729,56.093,62.199,102.502,-9.453,10.100,1.032,2.421,4.669,-11.425,30.375,-4.734,1.721,3.715,-0.419,10.100,1.306,22.452,-0.459,-4.072,0.211,2.089,-0.302,1.163,23.359
2227b650-36e1-48fb-951f-8f5e8c2e12d5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707,1e-06,negative,103.980,61.316,57.923,-0.431,6.128,2.526,61.119,99.452,57.084,0.487,1.579,1.897,57.979,57.042,105.032,-1.142,-0.251,0.943,0.566,-1.164,-1.137,17.861,0.194,1.451,4.412,1.000,-0.848,1.206,18.001,-1.042,1.906,1.778,-0.169,2.363,0.023,21.195
4d8878c6-845c-45db-85ff-2be78d3e662d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154,1e-06,negative,117.490,57.809,54.655,-2.229,6.911,-0.535,59.111,134.508,59.528,-5.335,0.040,0.186,56.093,62.199,102.502,-9.453,10.100,1.032,-1.529,-6.691,-9.404,26.424,2.086,-1.354,-0.433,-1.979,7.377,0.242,19.912,-1.187,-4.072,0.211,2.089,-0.302,1.163,23.359
2227b650-36e1-48fb-951f-8f5e8c2e12d5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707,1e-06,positive,96.944,62.292,58.426,-0.558,6.484,3.066,60.636,92.808,58.192,-0.190,2.157,3.004,57.022,58.113,98.732,-0.950,0.371,1.105,0.067,-0.991,-1.155,12.833,2.371,2.915,2.635,2.107,0.270,0.441,19.336,0.128,0.140,2.888,0.940,1.604,1.248,22.311
4d8878c6-845c-45db-85ff-2be78d3e662d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154,1e-06,positive,121.297,59.143,55.492,-1.823,6.944,-0.356,60.832,127.012,60.698,-3.443,-1.294,1.939,55.503,62.997,99.904,-9.235,9.080,1.390,3.595,1.508,-8.620,31.061,-5.995,10.284,3.715,-0.419,10.100,1.306,22.452,-0.459,-4.072,0.210,2.089,-0.302,1.163,23.359
aa6a6d18-ce8a-4d83-a063-4b55c2a8186a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489,1e-08,negative,186.428,198.253,175.748,-95.133,-80.016,15.529,243.492,274.826,243.486,-186.353,-307.480,280.441,64.812,64.014,103.198,-1.749,3.213,1.127,-1.738,6.535,-1.749,27.583,1.123,1.172,178.557,184.869,183.247,-195.357,-289.836,277.959,270.341,167.424,459.655,-460.203,-539.572,697.612
e69b322c-9d4a-4a35-b392-a5690a1ac66a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099,1e-08,negative,-104.436,-30.932,753.993,406.084,-652.498,-538.259,-131.987,-6.638,13.304,42.898,-77.258,-45.455,58.558,61.458,106.035,0.814,1.834,0.781,-172.413,-94.841,693.149,411.990,-649.437,-542.996,-195.917,-107.458,-45.461,38.492,-60.272,-46.211,1.586,-0.933,0.861,1.280,-0.003,22.376
aa6a6d18-ce8a-4d83-a063-4b55c2a8186a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489,1e-08,positive,17.345,-73.234,-45.784,92.145,77.292,-20.549,-117.600,-90.047,-113.241,205.663,312.281,-279.129,-207.178,-101.533,-379.002,462.818,547.431,-686.734,-1.738,6.535,-1.749,27.583,1.123,1.172,-87.185,-134.004,-106.953,94.584,103.868,-20.048,-4.952,-1.035,1.713,1.377,3.463,24.885
e69b322c-9d4a-4a35-b392-a5690a1ac66a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099,1e-08,positive,199.317,279.120,-901.489,-712.488,739.950,688.613,59.473,110.939,60.692,4.793,1.152,-0.923,192.266,274.885,-889.247,-711.446,745.820,684.089,174.577,100.844,-692.429,-398.760,650.008,543.858,170.586,96.199,-690.172,-405.922,651.744,541.585,194.391,107.485,48.566,-36.634,77.953,61.879
be5c6b4e-d6ac-4db9-83a8-6dadefb27b57,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489,1e-07,negative,107.610,61.635,65.084,-1.585,-1.349,-2.604,61.344,107.219,63.696,11.592,1.411,-1.041,83.084,83.267,105.485,-19.788,-25.954,28.132,16.300,24.602,17.589,-1.052,-30.340,29.462,-2.854,1.206,3.213,1.123,28.403,-1.745,-4.952,-1.035,1.713,1.377,3.463,24.885
c2b9e736-8357-48f4-a766-dcd73ce3a724,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099,1e-07,negative,100.211,60.835,59.195,-1.070,-2.544,4.215,59.473,110.939,60.692,4.793,1.152,-0.923,39.542,50.788,93.933,4.590,-5.715,-3.425,-19.993,-7.796,-3.916,23.447,-7.278,-3.081,-22.576,-9.772,-2.712,4.352,10.211,-6.190,1.586,-0.933,0.861,1.280,-0.003,22.376
be5c6b4e-d6ac-4db9-83a8-6dadefb27b57,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489,1e-07,positive,107.610,61.635,65.084,-1.585,-1.349,-2.604,53.716,87.406,53.314,20.255,9.737,-2.167,64.812,64.014,103.198,-1.749,3.213,1.127,-19.803,-11.879,-18.081,38.174,31.626,-26.487,-11.101,-11.839,-7.267,10.311,33.089,-3.813,-21.877,-17.611,-16.700,21.283,32.940,-12.590
c2b9e736-8357-48f4-a766-dcd73ce3a724,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099,1e-07,positive,89.784,112.541,-44.305,-116.765,66.854,90.381,79.575,99.227,37.161,-10.660,31.705,24.215,78.533,74.022,4.222,-39.419,67.823,55.443,-1.453,2.552,0.814,23.725,0.720,1.342,-3.256,1.213,1.834,0.720,22.340,-1.700,-51.324,87.170,-111.882,-237.112,46.483,76.058
6bfdddc0-e8f4-4547-9a9d-0ac744f200fe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489,1e-06,negative,102.632,63.924,66.119,-2.455,-2.171,-2.323,61.344,107.219,63.696,11.592,1.411,-1.041,66.788,66.753,90.378,-2.215,1.866,2.976,-1.738,6.535,-1.749,27.583,1.123,1.172,-2.854,1.206,3.213,1.123,28.403,-1.745,-2.141,2.296,2.934,-0.262,-0.989,18.880
871ba2e4-6fb7-4004-af0b-fc9e3ffcd6c0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099,1e-06,negative,77.485,62.045,68.944,13.705,-9.826,-2.146,60.733,89.131,63.584,6.119,-2.832,-3.230,56.757,60.489,98.269,1.199,1.284,0.548,-2.697,1.952,0.348,19.990,-0.250,0.911,-5.303,-0.044,1.563,0.938,16.952,-2.203,1.903,-2.333,7.449,3.592,-7.530,2.825
