calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
873d4269-30d3-48d6-9aab-4bb26d9ad98f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-08,negative,398.005,184.632,-11.350,0.000,-0.000,0.000,184.632,398.005,-11.350,0.000,0.000,0.000,-11.350,-11.350,349.192,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-88.537,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-88.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.687
873d4269-30d3-48d6-9aab-4bb26d9ad98f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-08,positive,398.005,184.632,-11.350,-0.000,-0.000,-0.000,184.632,398.005,-11.350,-0.000,0.000,-0.000,-11.350,-11.350,349.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,-88.537,0.000,-0.000,0.000,0.000,0.000,-0.000,-88.537,-0.000,0.000,-0.000,0.000,0.000,0.000,106.687
78fc0d7e-c123-464e-a483-c63aa2257eda,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-07,negative,398.005,184.632,-11.350,0.000,-0.000,0.000,184.632,398.005,-11.350,0.000,0.000,0.000,-11.350,-11.350,349.192,0.000,0.000,0.000,-0.000,-0.000,-0.000,-88.537,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-88.537,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.687
78fc0d7e-c123-464e-a483-c63aa2257eda,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-07,positive,398.005,184.632,-11.350,0.000,-0.000,-0.000,184.632,398.005,-11.350,-0.000,0.000,-0.000,-11.350,-11.350,349.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,-88.537,0.000,-0.000,0.000,0.000,0.000,-0.000,-88.537,-0.000,0.000,-0.000,0.000,0.000,0.000,106.687
6324b39e-26e2-4c0f-8ea2-b5d87bdb6c46,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-06,negative,398.004,184.631,-11.351,0.000,-0.000,0.000,184.632,398.002,-11.351,0.000,-0.000,0.000,-11.350,-11.350,349.194,0.000,-0.000,0.000,-0.000,-0.001,-0.000,-88.537,0.000,0.000,-0.001,-0.000,-0.000,0.000,-88.537,0.000,-0.001,0.000,-0.000,-0.000,0.000,106.687
6324b39e-26e2-4c0f-8ea2-b5d87bdb6c46,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-06,positive,398.007,184.632,-11.349,-0.000,-0.000,-0.000,184.631,398.008,-11.349,-0.000,-0.000,0.000,-11.350,-11.350,349.188,-0.000,-0.000,-0.000,0.000,0.001,0.000,-88.537,-0.000,-0.000,0.001,0.000,0.000,0.000,-88.537,-0.000,0.001,-0.000,0.000,0.000,0.000,106.687
83d1fa74-9dcc-4f21-8539-5642a5c49600,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0,1e-08,negative,1452.021,1239.068,-1046.183,-0.000,-0.000,0.000,1239.068,1452.021,-1046.183,-0.000,-0.000,0.000,121.602,121.602,372.993,-0.000,0.000,0.000,1124.174,1124.174,-1166.879,91.835,0.000,0.000,1124.174,1124.174,-1166.879,0.000,91.835,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.403
83d1fa74-9dcc-4f21-8539-5642a5c49600,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0,1e-08,positive,-751.790,-939.493,1145.227,0.000,-0.000,-0.000,-939.493,-751.790,1145.227,-0.000,0.000,-0.000,121.602,121.602,372.993,0.000,0.000,-0.000,-1124.174,-1124.174,1166.879,91.835,-0.000,-0.000,-1124.174,-1124.174,1166.879,0.000,91.835,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.403
8c3eddbc-a9ad-4fd2-8bb6-aa8286e59ab7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0,1e-07,negative,440.197,227.443,3.874,-0.000,-0.000,0.000,227.443,440.197,3.874,-0.000,-0.000,0.000,121.602,121.602,372.992,-0.000,0.000,0.000,-0.000,0.000,-0.000,107.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.549,0.000,112.505,112.505,-116.778,0.000,-0.000,81.526
8c3eddbc-a9ad-4fd2-8bb6-aa8286e59ab7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0,1e-07,positive,215.542,2.406,237.454,0.000,0.000,-0.000,2.406,215.542,237.454,-0.000,0.000,-0.000,121.602,121.602,372.993,0.000,0.000,-0.000,0.000,-0.000,0.000,107.549,0.000,-0.000,-0.000,0.000,0.000,0.000,107.549,-0.000,-112.505,-112.505,116.778,0.000,-0.000,81.526
38cc5839-a788-4456-a013-6f4e9b23d0ab,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0,1e-06,negative,278.263,167.918,120.233,-0.000,0.000,0.000,167.918,278.263,120.233,0.000,0.000,0.000,122.691,122.691,339.924,0.000,-0.000,0.000,12.855,12.855,8.296,44.394,-0.000,0.000,12.855,12.855,8.296,-0.000,44.394,0.000,11.858,11.858,-12.309,-0.000,0.000,80.506
38cc5839-a788-4456-a013-6f4e9b23d0ab,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0,1e-06,positive,297.957,114.067,129.812,0.000,0.000,-0.000,114.067,297.957,129.812,0.000,-0.000,-0.000,111.456,111.456,319.924,-0.000,-0.000,-0.000,-12.855,-12.855,-8.296,44.394,0.000,-0.000,-12.855,-12.855,-8.296,0.000,44.394,-0.000,-11.858,-11.858,12.309,0.000,-0.000,80.506
62a2ef8f-d3a6-4c4f-b019-d62993e1189a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455,1e-08,negative,343.312,135.234,137.069,-2.238,18.108,-19.004,137.265,325.351,141.900,-4.665,-4.242,-6.705,1402.552,-417.469,238.088,-642.693,557.431,-466.308,685.169,123.713,367.160,-369.392,786.469,-171.570,701.787,116.112,353.089,-417.063,826.662,-165.587,1271.986,-551.552,70.316,-653.833,565.883,-431.478
62a2ef8f-d3a6-4c4f-b019-d62993e1189a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455,1e-08,positive,-1241.135,1744.317,450.573,1432.355,-406.080,-153.531,137.265,325.351,141.900,-4.665,-4.242,-6.705,137.320,140.005,301.730,8.627,-3.607,7.069,-0.883,-5.554,8.627,90.753,7.967,-4.192,16.690,-4.372,-3.607,7.967,85.965,0.727,-639.775,168.687,-321.160,326.875,-680.656,240.536
586edf2a-9fa8-413d-a742-90c16467a7f9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455,1e-07,negative,343.312,135.234,137.069,-2.238,18.108,-19.004,193.951,272.395,169.768,-37.453,61.447,-23.301,137.320,140.005,301.730,8.627,-3.607,7.069,-0.883,-5.554,8.627,90.753,7.967,-4.192,16.690,-4.372,-3.607,7.967,85.965,0.727,-18.394,-6.713,7.691,-4.063,4.300,87.622
586edf2a-9fa8-413d-a742-90c16467a7f9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455,1e-07,positive,239.831,147.153,97.835,30.924,-51.798,1.078,137.265,325.351,141.899,-4.665,-4.242,-6.705,137.320,140.005,301.729,8.627,-3.607,7.069,-0.883,-5.554,8.627,90.753,7.967,-4.192,16.690,-4.372,-3.607,7.967,85.965,0.727,-77.509,11.038,-26.385,28.463,-65.232,87.962
0100d888-60fc-4a79-931a-da745ddf66f8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455,1e-06,negative,303.625,127.046,133.232,-5.761,23.662,-17.268,137.266,325.353,141.900,-4.665,-4.242,-6.705,126.771,120.678,193.073,-2.129,-2.487,2.838,-0.883,-5.553,8.627,90.753,7.967,-4.192,21.944,-8.851,-1.272,3.437,72.246,-1.364,-18.394,-6.713,7.691,-4.063,4.300,87.622
0100d888-60fc-4a79-931a-da745ddf66f8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455,1e-06,positive,222.613,124.723,114.088,0.538,4.145,-20.193,137.264,325.349,141.899,-4.665,-4.242,-6.706,137.320,140.004,301.728,8.627,-3.607,7.069,-16.227,3.840,2.354,51.718,3.298,-4.254,9.103,-4.915,-7.957,10.446,60.365,2.194,-30.822,-5.649,6.557,-2.244,-6.000,47.156
b32fd9a3-c4ef-446f-b796-a5191b43c592,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0,1e-08,negative,225.659,131.223,131.223,-0.000,0.000,0.000,131.223,225.659,131.223,-0.000,-0.000,0.000,131.223,131.223,225.659,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.698,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.698,0.000,0.000,-0.000,-0.000,0.000,0.000,70.698
cac55d8f-30f3-4ca8-b89f-5505562a97df,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0,1e-08,negative,-649.037,-541.098,-541.098,0.000,0.000,0.000,-541.098,-649.037,-541.098,0.000,0.000,0.000,-541.098,-541.098,-649.038,0.000,0.000,0.000,-720.146,-720.146,-720.146,-16.417,0.000,0.000,-720.146,-720.146,-720.146,0.000,-16.417,0.000,-720.146,-720.146,-720.146,0.000,0.000,-16.417
b32fd9a3-c4ef-446f-b796-a5191b43c592,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0,1e-08,positive,294.312,119.947,119.947,-0.000,0.000,-0.000,119.947,294.312,119.947,0.000,-0.000,-0.000,119.947,119.947,294.312,0.000,0.000,-0.000,-0.000,0.000,0.000,70.698,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.698,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.698
cac55d8f-30f3-4ca8-b89f-5505562a97df,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0,1e-08,positive,288.737,117.431,117.431,-0.000,-0.000,0.000,117.431,288.737,117.431,-0.000,-0.000,0.000,117.431,117.431,288.737,-0.000,-0.000,0.000,720.146,720.146,720.146,-16.417,-0.000,-0.000,720.146,720.146,720.146,-0.000,-16.417,-0.000,720.146,720.146,720.146,-0.000,-0.000,-16.417
52b617fc-5208-491c-819b-5f7a456b7b3e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0,1e-07,negative,294.313,119.947,119.947,0.000,0.000,0.000,119.947,294.313,119.947,-0.000,-0.000,0.000,119.947,119.947,294.313,-0.000,-0.000,0.000,-0.529,-0.529,-0.529,47.583,0.000,0.000,-0.529,-0.529,-0.529,0.000,47.583,0.000,-0.529,-0.529,-0.529,-0.000,-0.000,47.583
b046350d-9906-4798-95cc-3b2234584738,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0,1e-07,negative,79.205,106.916,106.916,0.000,0.000,0.000,106.916,79.205,106.916,0.000,0.000,0.000,106.916,106.916,79.205,0.000,0.000,0.000,-0.000,-0.000,0.000,70.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.963,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.963
52b617fc-5208-491c-819b-5f7a456b7b3e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0,1e-07,positive,294.312,119.947,119.947,-0.000,-0.000,-0.000,119.947,294.312,119.947,-0.000,0.000,-0.000,119.947,119.947,294.312,0.000,-0.000,-0.000,0.529,0.529,0.529,47.583,-0.000,-0.000,0.529,0.529,0.529,0.000,47.583,-0.000,0.529,0.529,0.529,0.000,-0.000,47.583
b046350d-9906-4798-95cc-3b2234584738,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0,1e-07,positive,288.737,117.431,117.431,-0.000,0.000,0.000,117.431,288.737,117.431,0.000,0.000,0.000,117.431,117.431,288.737,0.000,0.000,0.000,0.000,0.000,-0.000,70.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.963,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.963
67aa750c-80cd-4f6d-b5e9-aead899efeb7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0,1e-06,negative,239.496,137.367,137.367,0.000,0.000,0.000,137.367,239.496,137.367,-0.000,0.000,0.000,137.367,137.367,239.496,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.698,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.698,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.698
8be6f8e5-cb4e-4b25-9d34-2e5c15f8a8b0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0,1e-06,negative,240.837,130.450,130.450,0.000,0.000,0.000,130.450,240.837,130.450,0.000,0.000,0.000,130.450,130.450,240.837,0.000,0.000,0.000,-0.000,-0.000,0.000,70.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.963
67aa750c-80cd-4f6d-b5e9-aead899efeb7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0,1e-06,positive,239.648,137.509,137.509,-0.000,0.000,-0.000,137.509,239.648,137.509,0.000,0.000,-0.000,137.509,137.509,239.648,0.000,0.000,-0.000,0.000,0.000,-0.000,70.698,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.698,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.698
8be6f8e5-cb4e-4b25-9d34-2e5c15f8a8b0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0,1e-06,positive,288.735,117.430,117.430,0.000,-0.000,0.000,117.430,288.735,117.430,-0.000,0.000,-0.000,117.430,117.430,288.735,0.000,0.000,-0.000,0.000,0.000,-0.000,70.963,0.000,0.000,0.000,0.000,-0.000,-0.000,70.963,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.963
42f2beee-7083-41f3-82f8-2d7d018ab350,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-08,negative,150.591,158.264,158.264,-0.000,-0.000,0.000,158.264,150.591,158.264,0.000,-0.000,-0.000,158.264,158.264,150.591,0.000,-0.000,0.000,-0.000,0.000,0.000,115.242,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.242
4323e85e-5e94-4cf9-bde8-fa913d4cd907,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0,1e-08,negative,331.440,195.542,195.542,-0.000,-0.000,-0.000,195.542,331.440,195.542,-0.000,-0.000,-0.000,195.542,195.542,331.440,-0.000,-0.000,-0.000,8.069,8.069,8.069,122.413,-0.000,-0.000,8.069,8.069,8.069,-0.000,122.413,-0.000,8.069,8.069,8.069,-0.000,-0.000,122.413
42f2beee-7083-41f3-82f8-2d7d018ab350,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-08,positive,213.938,132.555,132.555,-0.000,0.000,-0.000,132.555,213.938,132.555,0.000,0.000,-0.000,132.555,132.555,213.938,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.242,0.000,0.000,0.000,-0.000,-0.000,0.000,115.242,0.000,0.000,-0.000,-0.000,0.000,0.000,115.242
4323e85e-5e94-4cf9-bde8-fa913d4cd907,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0,1e-08,positive,383.091,201.652,201.652,0.000,0.000,-0.000,201.652,383.091,201.652,0.000,0.000,-0.000,201.652,201.652,383.091,0.000,0.000,-0.000,-8.069,-8.069,-8.069,122.413,0.000,0.000,-8.069,-8.069,-8.069,0.000,122.413,0.000,-8.069,-8.069,-8.069,0.000,0.000,122.413
0ca7d1fa-8933-4c24-ad55-419bc6437769,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-07,negative,166.840,159.025,159.025,-0.000,-0.000,-0.000,159.025,166.840,159.025,-0.000,-0.000,-0.000,159.025,159.025,166.840,0.000,-0.000,-0.000,-0.479,-0.479,-0.479,100.922,-0.000,0.000,-0.479,-0.479,-0.479,-0.000,100.922,-0.000,-0.479,-0.479,-0.479,-0.000,-0.000,100.922
f2075839-b52a-4673-8697-2477f0dc3234,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0,1e-07,negative,309.008,214.307,214.307,-0.000,-0.000,-0.000,214.307,309.008,214.307,-0.000,-0.000,-0.000,214.307,214.307,309.008,-0.000,-0.000,0.000,0.848,0.848,0.848,124.546,-0.000,-0.000,0.848,0.848,0.848,-0.000,124.546,-0.000,0.848,0.848,0.848,-0.000,-0.000,124.546
0ca7d1fa-8933-4c24-ad55-419bc6437769,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-07,positive,297.544,161.484,161.484,0.000,0.000,0.000,161.484,297.544,161.484,0.000,0.000,0.000,161.484,161.484,297.544,0.000,0.000,0.000,0.479,0.479,0.479,100.922,0.000,0.000,0.479,0.479,0.479,0.000,100.922,0.000,0.479,0.479,0.479,-0.000,0.000,100.922
