calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90dfb6cc-a992-4bc2-b89b-91a838b67b41,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.840920658212145,8.840920658212145,4.6620293039127,90.0,90.0,90.0,1e-08,negative,1649.809,1532.553,-931.975,-0.000,0.000,0.000,1532.553,1649.809,-931.975,-0.000,0.000,0.000,1515.980,1515.980,-546.413,-0.000,0.000,0.000,1328.586,1328.586,-1119.995,63.277,0.000,0.000,1328.586,1328.586,-1119.995,-0.000,63.277,0.000,260.653,260.653,-687.282,-0.000,0.000,60.262
90dfb6cc-a992-4bc2-b89b-91a838b67b41,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.840920658212145,8.840920658212145,4.6620293039127,90.0,90.0,90.0,1e-08,positive,-1007.352,-1124.643,1308.034,-0.000,-0.000,-0.000,-1124.643,-1007.352,1308.034,-0.000,-0.000,-0.000,188.923,188.923,579.179,0.000,-0.000,-0.000,-1328.586,-1328.586,1119.995,63.277,-0.000,-0.000,-1328.586,-1328.586,1119.995,0.000,63.277,-0.000,-260.653,-260.653,687.282,-0.000,-0.000,60.261
fd2ef964-63ee-4b15-9165-9a7737dd6d62,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.840920658212145,8.840920658212145,4.6620293039127,90.0,90.0,90.0,1e-07,negative,356.583,221.390,119.539,0.000,0.000,0.000,221.390,356.583,119.539,0.000,0.000,0.000,320.269,320.269,461.568,0.000,0.000,0.000,26.069,26.069,-68.738,67.759,0.000,0.000,26.069,26.069,-68.738,-0.000,67.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.108
fd2ef964-63ee-4b15-9165-9a7737dd6d62,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.840920658212145,8.840920658212145,4.6620293039127,90.0,90.0,90.0,1e-07,positive,304.082,169.393,256.979,-0.000,-0.000,-0.000,169.393,304.082,256.979,-0.000,-0.000,-0.000,161.911,161.911,643.011,0.000,-0.000,-0.000,-26.069,-26.069,68.738,67.759,-0.000,-0.000,-26.069,-26.069,68.738,-0.000,67.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.108
6fc2ca15-6e70-4398-ade8-529c2b160434,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.840920658212145,8.840920658212145,4.6620293039127,90.0,90.0,90.0,1e-06,negative,333.737,217.900,176.817,-0.000,0.000,0.000,217.900,333.737,176.817,-0.000,0.000,0.000,196.846,196.846,553.266,-0.000,0.000,0.000,2.644,2.644,-6.970,67.711,0.000,0.000,2.644,2.644,-6.970,-0.000,67.711,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.108
6fc2ca15-6e70-4398-ade8-529c2b160434,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.840920658212145,8.840920658212145,4.6620293039127,90.0,90.0,90.0,1e-06,positive,326.169,193.400,194.959,-0.000,-0.000,-0.000,193.400,326.169,194.959,-0.000,-0.000,-0.000,188.922,188.922,579.177,-0.000,-0.000,-0.000,-2.644,-2.644,6.970,67.711,-0.000,-0.000,-2.644,-2.644,6.970,-0.000,67.711,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.108
d5a251a0-6820-4e21-81f0-37586fe4efe0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,9.006488903842046,9.006488903842046,9.006488903842046,90.0,90.0,90.0,1e-08,negative,1344.781,1092.024,1092.024,-0.000,-0.000,-0.000,1092.024,1344.781,1092.024,-0.000,-0.000,0.000,1092.024,1092.024,1344.781,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.080,-0.000,-0.000,0.000,0.000,-0.000,-0.000,105.080,-0.000,0.000,0.000,-0.000,-0.000,-0.000,105.080
d5a251a0-6820-4e21-81f0-37586fe4efe0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,9.006488903842046,9.006488903842046,9.006488903842046,90.0,90.0,90.0,1e-08,positive,490.965,225.649,225.649,0.000,0.000,-0.000,225.649,490.965,225.649,0.000,0.000,0.000,225.649,225.649,490.965,0.000,0.000,0.000,0.000,-0.000,0.000,105.080,0.000,0.000,-0.000,0.000,0.000,0.000,105.080,0.000,-0.000,-0.000,0.000,0.000,0.000,105.080
a796ac60-ffe1-45cb-818c-4c04349f70a7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,9.006488903842046,9.006488903842046,9.006488903842046,90.0,90.0,90.0,1e-07,negative,490.965,225.649,225.649,-0.000,-0.000,-0.000,225.649,490.965,225.649,-0.000,-0.000,-0.000,225.649,225.649,490.965,-0.000,-0.000,-0.000,109.209,109.209,109.209,85.855,-0.000,-0.000,109.209,109.209,109.209,-0.000,85.855,-0.000,109.209,109.209,109.209,-0.000,-0.000,85.855
a796ac60-ffe1-45cb-818c-4c04349f70a7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,9.006488903842046,9.006488903842046,9.006488903842046,90.0,90.0,90.0,1e-07,positive,359.786,117.217,117.217,0.000,0.000,0.000,117.217,359.786,117.217,0.000,0.000,0.000,117.217,117.217,359.786,0.000,-0.000,0.000,-109.209,-109.209,-109.209,85.855,0.000,-0.000,-109.209,-109.209,-109.209,0.000,85.855,0.000,-109.209,-109.209,-109.209,0.000,0.000,85.855
32035bbc-396b-4142-8d0c-7e9143c4865f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,9.006488903842046,9.006488903842046,9.006488903842046,90.0,90.0,90.0,1e-06,negative,484.842,234.341,234.341,-0.000,0.000,-0.000,234.341,484.842,234.341,-0.000,-0.000,-0.000,234.341,234.341,484.842,-0.000,-0.000,-0.000,9.887,9.887,9.887,87.676,-0.000,0.000,9.887,9.887,9.887,-0.000,87.676,-0.000,9.887,9.887,9.887,-0.000,-0.000,87.676
32035bbc-396b-4142-8d0c-7e9143c4865f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,9.006488903842046,9.006488903842046,9.006488903842046,90.0,90.0,90.0,1e-06,positive,460.662,216.097,216.097,0.000,0.000,0.000,216.097,460.662,216.097,-0.000,0.000,0.000,216.097,216.097,460.662,-0.000,0.000,0.000,-9.887,-9.887,-9.887,87.676,0.000,0.000,-9.887,-9.887,-9.887,0.000,87.676,0.000,-9.887,-9.887,-9.887,0.000,0.000,87.676
4109deb8-0472-4389-b5a9-f84fad40cd80,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.3817445628751805,6.3817445628751805,6.3817445628751805,90.0,90.0,90.0,1e-08,negative,3335.785,3103.476,3103.476,-0.000,-0.000,0.000,3103.476,3335.785,3103.476,-0.000,-0.000,0.000,3103.476,3103.476,3335.785,-0.000,-0.000,0.000,2775.831,2775.831,2775.831,121.090,-0.000,0.000,2775.831,2775.831,2775.831,-0.000,121.090,0.000,2775.831,2775.831,2775.831,-0.000,0.000,121.090
4109deb8-0472-4389-b5a9-f84fad40cd80,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.3817445628751805,6.3817445628751805,6.3817445628751805,90.0,90.0,90.0,1e-08,positive,-2337.962,-2570.359,-2570.359,0.000,0.000,-0.000,-2570.359,-2337.962,-2570.359,0.000,0.000,-0.000,-2570.359,-2570.359,-2337.962,0.000,0.000,-0.000,-2775.831,-2775.831,-2775.831,121.090,-0.000,-0.000,-2775.831,-2775.831,-2775.831,0.000,121.090,-0.000,-2775.831,-2775.831,-2775.831,0.000,-0.000,121.090
45e48df8-bc11-455c-91c8-7d007361b8e9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.3817445628751805,6.3817445628751805,6.3817445628751805,90.0,90.0,90.0,1e-07,negative,781.026,548.932,548.932,-0.000,-0.000,0.000,548.932,781.026,548.932,-0.000,-0.000,0.000,548.932,548.932,781.026,-0.000,-0.000,-0.000,283.181,283.181,283.181,117.627,-0.000,0.000,283.181,283.181,283.181,-0.000,117.627,0.000,283.181,283.181,283.181,-0.000,-0.000,117.627
45e48df8-bc11-455c-91c8-7d007361b8e9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.3817445628751805,6.3817445628751805,6.3817445628751805,90.0,90.0,90.0,1e-07,positive,534.339,262.593,262.593,-0.000,-0.000,-0.000,262.593,534.339,262.593,0.000,-0.000,-0.000,262.593,262.593,534.339,0.000,0.000,-0.000,-283.181,-283.181,-283.181,117.627,0.000,-0.000,-283.181,-283.181,-283.181,0.000,117.627,-0.000,-283.181,-283.181,-283.181,0.000,0.000,117.627
0e9bcf45-4c88-410d-b1d3-a8fa782f4406,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.3817445628751805,6.3817445628751805,6.3817445628751805,90.0,90.0,90.0,1e-06,negative,527.397,282.339,282.339,-0.000,-0.000,0.000,282.339,527.397,282.339,-0.000,-0.000,0.000,282.339,282.339,527.397,-0.000,-0.000,0.000,25.052,25.052,25.052,121.821,-0.000,0.000,25.052,25.052,25.052,-0.000,121.821,0.000,25.052,25.052,25.052,-0.000,-0.000,121.821
0e9bcf45-4c88-410d-b1d3-a8fa782f4406,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.3817445628751805,6.3817445628751805,6.3817445628751805,90.0,90.0,90.0,1e-06,positive,483.531,232.249,232.249,0.000,-0.000,-0.000,232.249,483.531,232.249,0.000,-0.000,-0.000,232.249,232.249,483.531,0.000,-0.000,-0.000,-25.052,-25.052,-25.052,121.821,0.000,-0.000,-25.052,-25.052,-25.052,0.000,121.821,-0.000,-25.052,-25.052,-25.052,0.000,0.000,121.821
5e2b1d91-8680-4073-a0e5-3768f4c03a2a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.638577324883366,4.565489248468508,4.40114811922084,90.0,90.0,90.0,1e-08,negative,630.958,297.591,261.224,-0.000,-0.000,0.000,287.662,636.063,259.885,0.000,0.000,0.000,259.838,268.429,575.612,-0.000,-0.000,0.000,-4.798,4.779,0.042,161.976,-0.000,0.000,-4.800,4.781,0.042,-0.000,163.201,0.000,-4.771,4.752,0.042,-0.000,-0.000,171.258
5e2b1d91-8680-4073-a0e5-3768f4c03a2a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.638577324883366,4.565489248468508,4.40114811922084,90.0,90.0,90.0,1e-08,positive,643.408,285.189,261.114,0.000,0.000,-0.000,297.261,626.501,259.801,0.000,0.000,-0.000,269.437,258.867,575.527,0.000,0.000,-0.000,4.798,-4.779,-0.042,161.976,0.000,-0.000,4.800,-4.781,-0.042,0.000,163.201,-0.000,4.771,-4.752,-0.042,0.000,0.000,171.258
3df83115-03e7-4f8c-9ecb-e891fbf812ef,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.638577324883366,4.565489248468508,4.40114811922084,90.0,90.0,90.0,1e-07,negative,635.278,293.288,261.186,0.000,-0.000,0.000,284.840,638.873,259.910,-0.000,-0.000,0.000,264.570,263.715,575.570,-0.000,0.000,0.000,-0.461,0.459,0.004,161.976,-0.000,0.000,-0.480,0.478,0.004,-0.000,163.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,178.866
3df83115-03e7-4f8c-9ecb-e891fbf812ef,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.638577324883366,4.565489248468508,4.40114811922084,90.0,90.0,90.0,1e-07,positive,636.238,292.332,261.177,0.000,0.000,-0.000,284.840,638.874,259.910,0.000,0.000,-0.000,265.118,263.169,575.566,0.000,0.000,-0.000,0.461,-0.459,-0.004,161.976,0.000,-0.000,0.480,-0.478,-0.004,0.000,163.201,-0.000,0.000,0.000,0.000,0.000,0.000,178.866
e4eafd2c-e68b-4eda-9bf2-2a1d3416f78c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.638577324883366,4.565489248468508,4.40114811922084,90.0,90.0,90.0,1e-06,negative,635.709,292.858,261.182,-0.000,0.000,0.000,292.414,631.328,259.843,-0.000,-0.000,0.000,264.571,263.715,575.569,-0.000,-0.000,0.000,-0.020,0.019,-0.000,161.976,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,163.201,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,178.866
e4eafd2c-e68b-4eda-9bf2-2a1d3416f78c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.638577324883366,4.565489248468508,4.40114811922084,90.0,90.0,90.0,1e-06,positive,635.807,292.762,261.181,-0.000,0.000,-0.000,292.509,631.236,259.842,-0.000,0.000,-0.000,264.685,263.599,575.571,0.000,0.000,-0.000,0.020,-0.019,0.000,161.976,0.000,0.000,0.001,0.000,0.001,-0.000,163.201,-0.000,0.001,0.000,0.000,0.000,0.000,178.866
babbf6a8-69bc-4826-a6ab-4edea1e5d98d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.004157983654883,4.004157983654883,4.13356536325272,90.0,90.0,120.00000000000001,1e-08,negative,238.590,291.354,71.011,0.000,0.000,0.000,291.354,238.590,71.011,0.000,0.000,0.000,71.011,71.011,754.442,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.440,0.000,0.000,-0.000,0.000,-0.000,0.000,28.440,0.000,-0.000,0.000,-0.000,0.000,0.000,52.802
babbf6a8-69bc-4826-a6ab-4edea1e5d98d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.004157983654883,4.004157983654883,4.13356536325272,90.0,90.0,120.00000000000001,1e-08,positive,317.774,212.170,71.011,-0.000,-0.000,-0.000,149.350,380.594,71.011,-0.000,-0.000,-0.000,71.011,71.011,754.442,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.440,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.440,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.802
63036b76-7885-42c4-9fbf-56585af22776,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.004157983654883,4.004157983654883,4.13356536325272,90.0,90.0,120.00000000000001,1e-07,negative,317.773,212.170,71.011,0.000,0.000,0.000,149.350,380.594,71.011,0.000,0.000,0.000,71.011,71.011,754.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.440,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.440,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.622
63036b76-7885-42c4-9fbf-56585af22776,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.004157983654883,4.004157983654883,4.13356536325272,90.0,90.0,120.00000000000001,1e-07,positive,317.774,212.170,71.011,-0.000,-0.000,-0.000,149.350,380.595,71.011,-0.000,-0.000,-0.000,71.011,71.011,754.441,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.440,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.622
711773e8-5994-4930-8e14-2f118ae6e595,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.004157983654883,4.004157983654883,4.13356536325272,90.0,90.0,120.00000000000001,1e-06,negative,317.770,212.171,71.011,0.000,0.000,0.000,149.350,380.591,71.011,0.000,0.000,0.000,71.012,71.012,754.448,0.000,0.000,0.000,-0.000,-0.001,-0.000,28.440,0.000,0.000,-0.001,-0.000,-0.000,0.000,28.440,0.000,20389342.736,12508004.289,-1976873.180,0.000,0.000,-6825489.660
711773e8-5994-4930-8e14-2f118ae6e595,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.004157983654883,4.004157983654883,4.13356536325272,90.0,90.0,120.00000000000001,1e-06,positive,11823754.034,11924360.113,13622704.371,5928.833,-43962.826,63944.082,149.350,380.597,71.011,-0.000,-0.000,-0.000,71.011,71.011,754.436,-0.000,-0.000,-0.000,0.000,0.001,0.000,28.440,-0.000,-0.000,0.001,0.000,0.000,-0.000,28.440,-0.000,-20389342.736,-12508004.289,1976873.180,-0.000,-0.000,-6825489.660
0c20eabb-e040-42b3-a7dc-81ee5a86656f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.6568691675403553,2.6568691675403553,19.670677433091793,90.0,90.0,120.00000000000001,1e-08,negative,643.534,281.755,251.347,11.085,0.000,0.000,274.129,651.163,251.271,-10.714,-0.000,0.000,251.321,251.321,587.372,0.000,-0.000,0.000,10.714,-10.714,-0.000,165.913,0.000,0.000,0.001,0.001,-0.075,0.000,165.897,11.059,0.001,0.001,-0.081,-0.000,11.085,180.890
0c20eabb-e040-42b3-a7dc-81ee5a86656f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.6568691675403553,2.6568691675403553,19.670677433091793,90.0,90.0,120.00000000000001,1e-08,positive,643.543,281.741,251.508,11.084,0.000,-0.000,281.741,643.543,251.508,-11.084,0.000,-0.000,251.271,251.271,590.602,0.000,-0.000,-0.000,11.058,-11.060,0.075,165.897,0.000,-0.000,-0.001,-0.001,0.075,-0.000,165.897,11.059,-0.001,-0.001,0.081,0.000,11.085,180.890
b4cfa9d0-1e45-4743-aa5c-f8490ca96662,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.6568691675403553,2.6568691675403553,19.670677433091793,90.0,90.0,120.00000000000001,1e-07,negative,651.163,274.129,251.271,10.714,0.000,0.000,281.756,643.534,251.318,-11.085,-0.000,0.000,251.271,251.271,590.602,0.000,-0.000,0.000,10.714,-10.714,-0.000,165.913,0.000,0.000,0.000,0.000,-0.008,0.000,165.895,11.085,0.000,0.000,-0.008,-0.000,11.085,180.889
b4cfa9d0-1e45-4743-aa5c-f8490ca96662,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.6568691675403553,2.6568691675403553,19.670677433091793,90.0,90.0,120.00000000000001,1e-07,positive,651.163,274.129,251.271,10.714,0.000,-0.000,281.749,643.538,251.436,-11.085,0.000,-0.000,251.320,251.320,587.400,0.000,0.000,-0.000,10.714,-10.714,0.000,165.913,0.000,-0.000,-0.000,-0.000,0.008,-0.000,165.895,11.085,-0.000,-0.000,0.008,0.000,11.085,180.889
5f348cd2-8995-4f8c-be67-79bcf0e051e4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.6568691675403553,2.6568691675403553,19.670677433091793,90.0,90.0,120.00000000000001,1e-06,negative,643.538,281.750,251.427,11.085,-0.000,0.000,274.130,651.162,251.272,-10.714,-0.000,0.000,251.321,251.321,587.396,-0.000,0.000,0.000,10.714,-10.715,-0.000,165.913,0.000,0.000,-0.001,-0.000,-0.000,0.000,165.913,10.714,-0.001,0.000,-0.001,-0.000,11.085,180.889
5f348cd2-8995-4f8c-be67-79bcf0e051e4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.6568691675403553,2.6568691675403553,19.670677433091793,90.0,90.0,120.00000000000001,1e-06,positive,643.533,281.756,251.320,11.085,0.000,-0.000,281.755,643.534,251.320,-11.085,-0.000,-0.000,251.320,251.320,587.399,0.000,-0.000,-0.000,11.085,-11.084,0.001,165.895,0.000,-0.000,0.001,0.000,0.000,-0.000,165.913,10.714,0.001,-0.000,0.001,0.000,11.085,180.889
ed00b720-1327-4129-a365-74e7e0f53068,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.815812339417821,8.815812339417821,4.66346093982576,90.0,90.0,90.0,1e-08,negative,389.413,253.929,262.293,-0.000,-0.000,0.000,253.929,389.413,262.293,-0.000,-0.000,0.000,246.053,246.053,656.144,-0.000,-0.000,0.000,53.043,53.043,70.076,68.960,0.000,0.000,53.043,53.043,70.076,0.000,68.960,0.000,-17.210,-17.210,554.045,0.000,-0.000,39.375
