calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f74c8a0e-0ba3-48c0-b589-ba2a5253f87f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0,1e-07,positive,745.681,548.951,588.026,0.000,-0.000,-0.000,548.951,745.681,588.026,-0.000,-0.000,-0.000,585.477,585.477,918.459,-0.000,-0.000,-0.000,71.001,71.001,-3.132,45.907,-0.000,-0.000,71.001,71.001,-3.132,0.000,45.907,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.098
d2ad4640-c7f1-457c-8d30-f46b46cca316,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0,1e-07,positive,766.213,561.156,598.595,0.000,0.000,-0.000,561.156,766.213,598.595,0.000,-0.000,-0.000,598.594,598.594,922.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.523,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.523,0.000,0.000,0.000,-0.000,0.000,-0.000,34.431
637cbad7-6b24-411a-a3dc-e0ba1aee3a36,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0,1e-06,negative,682.682,485.950,590.809,-0.000,-0.000,0.000,485.950,682.682,590.809,-0.000,0.000,0.000,585.481,585.481,918.466,-0.000,0.000,0.000,-5.436,-5.437,0.239,-38.981,0.000,0.000,-5.437,-5.436,0.239,-0.000,-38.981,0.000,-5.436,-5.436,0.240,0.000,0.000,40.098
67c10abf-a094-4fc9-9851-b83001b7350d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0,1e-06,negative,706.512,501.454,597.242,-0.000,-0.000,0.000,501.454,706.512,597.242,-0.000,0.000,0.000,598.596,598.596,922.686,-0.000,-0.000,0.000,-0.738,-0.739,-0.017,-46.399,0.000,-0.000,-0.739,-0.738,-0.017,-0.000,-46.399,0.000,-0.738,-0.738,-0.017,-0.000,0.000,34.431
637cbad7-6b24-411a-a3dc-e0ba1aee3a36,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0,1e-06,positive,693.556,496.826,590.321,-0.000,0.000,-0.000,496.826,693.556,590.321,0.000,-0.000,-0.000,593.448,593.448,918.102,0.000,0.000,-0.000,5.436,5.437,-0.239,-38.981,0.000,-0.000,5.437,5.436,-0.239,0.000,-38.981,-0.000,5.436,5.436,-0.240,-0.000,-0.000,40.098
67c10abf-a094-4fc9-9851-b83001b7350d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0,1e-06,positive,707.982,502.926,597.273,0.000,-0.000,-0.000,502.926,707.982,597.273,0.000,-0.000,-0.000,598.593,598.593,922.679,0.000,-0.000,-0.000,0.738,0.739,0.017,-46.399,-0.000,0.000,0.739,0.738,0.017,0.000,-46.399,0.000,0.738,0.738,0.017,0.000,-0.000,34.431
e67d99be-e54b-4687-aecf-6b986446ad06,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0,1e-08,negative,348.062,243.355,243.355,-0.000,-0.000,-0.000,243.355,348.062,243.355,-0.000,-0.000,-0.000,243.355,243.355,348.062,-0.000,-0.000,-0.000,23.597,23.597,23.597,13.889,-0.000,0.000,23.597,23.597,23.597,-0.000,13.889,-0.000,23.597,23.597,23.597,-0.000,0.000,13.889
bcf17d41-0772-4e2d-9c2d-4764f1c0e3a9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0,1e-08,negative,360.985,206.934,206.934,0.000,0.000,-0.000,206.934,360.985,206.934,-0.000,-0.000,-0.000,206.934,206.934,360.985,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.052,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.052
e67d99be-e54b-4687-aecf-6b986446ad06,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0,1e-08,positive,307.817,193.485,193.485,0.000,-0.000,0.000,193.485,307.817,193.485,0.000,-0.000,0.000,193.485,193.485,307.817,0.000,0.000,-0.000,-23.597,-23.597,-23.597,13.889,0.000,-0.000,-23.597,-23.597,-23.597,0.000,13.889,-0.000,-23.597,-23.597,-23.597,0.000,-0.000,13.889
bcf17d41-0772-4e2d-9c2d-4764f1c0e3a9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0,1e-08,positive,264.577,142.950,142.950,-0.000,-0.000,0.000,142.950,264.577,142.950,0.000,0.000,0.000,142.950,142.950,264.577,0.000,-0.000,0.000,0.000,-0.000,0.000,49.052,0.000,0.000,0.000,-0.000,0.000,-0.000,49.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.052
83e30912-b649-4742-8929-5c1c209a7b41,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0,1e-07,negative,333.552,220.054,220.054,-0.000,-0.000,-0.000,220.054,333.552,220.054,-0.000,0.000,-0.000,220.054,220.054,333.552,-0.000,0.000,-0.000,2.277,2.277,2.277,24.081,-0.000,-0.000,2.277,2.277,2.277,-0.000,24.081,-0.000,2.277,2.277,2.277,-0.000,-0.000,24.081
265b53cb-0164-47de-af47-6ff761c408ce,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0,1e-07,negative,360.985,206.934,206.934,0.000,0.000,-0.000,206.934,360.985,206.934,0.000,-0.000,-0.000,206.934,206.934,360.985,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.052,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.052,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.052
83e30912-b649-4742-8929-5c1c209a7b41,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0,1e-07,positive,329.781,216.158,216.158,0.000,-0.000,0.000,216.158,329.781,216.158,0.000,-0.000,0.000,216.158,216.158,329.781,0.000,-0.000,0.000,-2.277,-2.277,-2.277,24.081,0.000,-0.000,-2.277,-2.277,-2.277,0.000,24.081,0.000,-2.277,-2.277,-2.277,0.000,0.000,24.081
265b53cb-0164-47de-af47-6ff761c408ce,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0,1e-07,positive,347.376,208.248,208.248,-0.000,-0.000,0.000,208.248,347.376,208.248,-0.000,-0.000,0.000,208.248,208.248,347.376,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.052,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.052
0b378231-9523-4fb7-9df4-d48eb6c6115c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0,1e-06,negative,364.535,210.758,210.758,-0.000,0.000,-0.000,210.758,364.535,210.758,-0.000,0.000,-0.000,210.758,210.758,364.535,-0.000,0.000,-0.000,0.243,0.243,0.243,23.935,0.000,0.000,0.243,0.243,0.243,-0.000,23.935,-0.000,0.243,0.243,0.243,-0.000,0.000,23.935
b2a0fe4c-5d7e-4056-a102-61bf1391933f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0,1e-06,negative,344.648,210.781,210.781,-0.000,-0.000,-0.000,210.781,344.648,210.781,-0.000,-0.000,-0.000,210.781,210.781,344.648,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.052,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.052,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.052
0b378231-9523-4fb7-9df4-d48eb6c6115c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0,1e-06,positive,340.795,215.899,215.899,0.000,-0.000,-0.000,215.899,340.795,215.899,0.000,-0.000,0.000,215.899,215.899,340.795,0.000,-0.000,-0.000,-0.243,-0.243,-0.243,23.935,0.000,0.000,-0.243,-0.243,-0.243,0.000,23.935,-0.000,-0.243,-0.243,-0.243,0.000,-0.000,23.935
b2a0fe4c-5d7e-4056-a102-61bf1391933f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0,1e-06,positive,330.105,209.965,209.965,-0.000,-0.000,0.000,209.965,330.105,209.965,0.000,-0.000,0.000,209.965,209.965,330.105,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.052,0.000,0.000,-0.000,0.000,-0.000,0.000,49.052,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.052
d376388b-4799-4059-8513-4a33c02a260d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0,1e-08,negative,386.601,257.870,257.870,0.000,-0.000,-0.000,257.870,386.601,257.870,0.000,-0.000,0.000,257.870,257.870,386.601,0.000,-0.000,-0.000,-92.003,-92.003,-92.003,67.282,-0.000,-0.000,-92.003,-92.003,-92.003,0.000,67.282,-0.000,-92.003,-92.003,-92.003,0.000,-0.000,67.282
d376388b-4799-4059-8513-4a33c02a260d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0,1e-08,positive,271.385,142.576,142.576,-0.000,0.000,0.000,142.576,271.385,142.576,-0.000,0.000,0.000,142.576,142.576,271.385,-0.000,0.000,0.000,92.003,92.003,92.003,67.282,0.000,0.000,92.003,92.003,92.003,-0.000,67.282,0.000,92.003,92.003,92.003,-0.000,0.000,67.282
bcf2d27e-6baa-4d7b-905b-c21e2acd675c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0,1e-07,negative,334.959,199.593,199.593,-0.000,-0.000,-0.000,199.593,334.959,199.593,-0.000,-0.000,0.000,199.593,199.593,334.959,-0.000,-0.000,-0.000,5.951,5.951,5.951,74.035,-0.000,-0.000,5.951,5.951,5.951,0.000,74.035,-0.000,5.951,5.951,5.951,0.000,-0.000,74.035
bcf2d27e-6baa-4d7b-905b-c21e2acd675c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0,1e-07,positive,323.237,194.276,194.276,-0.000,0.000,0.000,194.276,323.237,194.276,-0.000,0.000,0.000,194.276,194.276,323.237,-0.000,0.000,0.000,-5.951,-5.951,-5.951,74.035,0.000,0.000,-5.951,-5.951,-5.951,-0.000,74.035,0.000,-5.951,-5.951,-5.951,-0.000,0.000,74.035
06224c73-b3e9-459a-be89-76f37a4a21ba,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0,1e-06,negative,334.957,199.590,199.590,-0.000,-0.000,-0.000,199.590,334.957,199.590,0.000,-0.000,0.000,199.590,199.590,334.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.932,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.932
06224c73-b3e9-459a-be89-76f37a4a21ba,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0,1e-06,positive,334.962,199.597,199.597,0.000,0.000,0.000,199.597,334.962,199.597,-0.000,0.000,-0.000,199.597,199.597,334.962,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.932
42459e7e-2906-4bd8-b64e-83db605d2dc8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0,1e-08,negative,434.062,358.669,294.999,-0.000,-0.000,-0.000,358.702,504.506,239.641,-0.000,-0.000,-0.000,295.037,239.646,484.325,-0.000,-0.000,0.000,-13.609,-4.339,-2.736,-32.863,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.885,-0.000,-5.621,-1.792,-1.130,-0.000,-0.000,84.167
42459e7e-2906-4bd8-b64e-83db605d2dc8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0,1e-08,positive,398.432,347.310,287.836,0.000,0.000,0.000,351.172,502.105,238.128,-0.000,-0.000,0.000,292.365,238.794,483.788,0.000,0.000,0.000,13.609,4.339,2.736,-32.863,0.000,0.000,0.000,-0.000,-0.000,0.000,25.885,0.000,5.621,1.792,1.130,-0.000,0.000,84.167
1c07d1bb-557f-4a72-99fe-fc2c5b9d7b88,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0,1e-07,negative,434.061,358.668,294.998,-0.000,-0.000,-0.000,358.702,504.505,239.641,-0.000,-0.000,-0.000,295.036,239.645,484.325,-0.000,-0.000,-0.000,-11.073,-3.530,-2.226,-47.370,-0.000,-0.000,-0.562,-0.179,-0.113,-0.000,-406.550,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.167
1c07d1bb-557f-4a72-99fe-fc2c5b9d7b88,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0,1e-07,positive,434.062,358.669,295.000,-0.000,0.000,0.000,346.114,500.493,237.111,-0.000,0.000,0.000,295.037,239.646,484.326,-0.000,0.000,0.000,11.073,3.530,2.226,-47.370,0.000,0.000,0.562,0.179,0.113,-0.000,-406.550,0.000,0.000,-0.000,0.000,-0.000,0.000,84.167
93d4757d-e866-44df-a1cf-12f615ea7089,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0,1e-06,negative,392.745,345.492,286.687,-0.000,0.000,-0.000,345.489,500.290,236.979,-0.000,-0.000,-0.000,286.681,236.977,482.643,-0.000,-0.000,0.000,-9479818.681,9706482.672,-11886383.532,-11908500.465,-0.000,-0.000,-0.056,-0.019,-0.013,0.000,-406.550,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.167
93d4757d-e866-44df-a1cf-12f615ea7089,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0,1e-06,positive,434.068,358.676,295.006,0.000,0.000,0.000,345.614,500.336,237.016,-0.000,0.000,0.000,295.043,239.653,484.330,0.000,0.000,0.000,9479818.681,-9706482.672,11886383.532,-11908500.465,0.000,0.000,0.056,0.019,0.013,-0.000,-406.550,0.000,0.000,-0.000,0.000,-0.000,0.000,84.167
1fb45ed9-05fd-4cdf-9228-dd6b140d7ee7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0,1e-08,negative,320.929,116.269,96.435,-0.000,-0.000,-0.000,143.284,280.540,98.580,-0.000,-0.000,-0.000,97.019,97.519,319.306,0.000,0.000,-0.000,0.000,0.000,0.000,78.282,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.647
1fb45ed9-05fd-4cdf-9228-dd6b140d7ee7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0,1e-08,positive,296.065,142.096,95.995,0.000,0.000,0.000,143.284,280.540,98.580,0.000,0.000,0.000,96.584,97.970,319.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.282,0.000,0.000,0.000,-0.000,-0.000,0.000,76.576,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.647
34229d2f-b940-4a92-aebc-a8b32e7558c3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0,1e-07,negative,320.930,116.269,96.435,0.000,-0.000,-0.000,143.284,280.540,98.580,-0.000,-0.000,-0.000,96.579,97.976,319.299,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.281,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.576,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.647
34229d2f-b940-4a92-aebc-a8b32e7558c3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0,1e-07,positive,296.065,142.096,95.995,0.000,0.000,0.000,117.457,307.368,98.123,0.000,0.000,0.000,96.579,97.976,319.298,0.000,0.000,0.000,-0.000,0.000,-0.000,78.281,0.000,0.000,0.000,-0.000,-0.000,0.000,76.576,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.647
e5810f3e-bbec-498d-9d83-f9c55a4e6569,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0,1e-06,negative,296.067,142.096,95.995,-0.000,-0.000,-0.000,117.457,307.370,98.123,0.000,-0.000,-0.000,97.019,97.519,319.308,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.282,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.576,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.647
e5810f3e-bbec-498d-9d83-f9c55a4e6569,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0,1e-06,positive,296.064,142.096,95.995,0.000,0.000,0.000,143.284,280.539,98.580,0.000,0.000,0.000,96.578,97.976,319.297,0.000,0.000,0.000,-0.000,0.000,-0.000,78.282,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.576,0.000,-0.000,-0.000,0.000,0.000,0.000,72.647
4428642f-0b1b-4968-93af-1590419b8884,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.9126783852305147,3.9126783852305143,4.26550619297109,90.0,90.0,120.00000000000001,1e-08,negative,86.369,158.687,-11.569,-0.000,-0.000,0.000,158.687,86.369,-11.569,-0.000,-0.000,0.000,-11.569,-11.569,191.232,0.000,-0.000,0.000,-0.000,0.000,0.000,-58.098,-0.000,0.000,-0.000,0.000,0.000,-0.000,-58.098,0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.159
