calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8414d31a-0b16-43ba-8f2e-f681a0c23c7e,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.558587919391577,11.558587919391577,11.558587919391577,90.0,90.0,90.0,1e-07,negative,48.026,30.973,30.973,0.000,0.000,0.000,30.973,48.026,30.973,-0.000,0.000,0.000,30.973,30.973,48.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.734
dc33046e-d5ca-4787-b6f5-2b20d6852794,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.496774533699218,11.496774533699218,11.496774533699218,90.0,90.0,90.0,1e-07,positive,53.353,36.851,36.851,0.000,0.000,0.000,36.851,53.353,36.851,0.000,-0.000,0.000,36.851,36.851,53.353,0.000,-0.000,0.000,0.000,0.000,0.000,12.824,0.000,-0.000,0.000,0.000,0.000,0.000,12.824,-0.000,0.000,0.000,0.000,0.000,0.000,12.824
8414d31a-0b16-43ba-8f2e-f681a0c23c7e,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.558587919391577,11.558587919391577,11.558587919391577,90.0,90.0,90.0,1e-07,positive,48.248,34.169,34.169,0.000,-0.000,-0.000,34.169,48.248,34.169,0.000,-0.000,-0.000,34.169,34.169,48.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.734,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.734
fb783b5e-ef9f-4a2d-bbc7-a1f4c60dee83,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.496774533699218,11.496774533699218,11.496774533699218,90.0,90.0,90.0,1e-06,negative,59.376,36.978,36.978,-0.000,-0.000,0.000,36.978,59.376,36.978,-0.000,-0.000,-0.000,36.978,36.978,59.376,-0.000,-0.000,-0.000,-0.037,-0.037,-0.037,7.876,0.000,-0.000,-0.037,-0.037,-0.037,-0.000,7.876,-0.000,-0.037,-0.037,-0.037,-0.000,-0.000,7.876
bfe2f1c5-e811-4cee-b54e-81b032124432,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.558587919391577,11.558587919391577,11.558587919391577,90.0,90.0,90.0,1e-06,negative,49.116,32.560,32.560,-0.000,0.000,0.000,32.560,49.116,32.560,-0.000,0.000,0.000,32.560,32.560,49.116,-0.000,0.000,0.000,0.033,0.033,0.033,9.742,0.000,0.000,0.033,0.033,0.033,0.000,9.742,0.000,0.033,0.033,0.033,-0.000,0.000,9.742
fb783b5e-ef9f-4a2d-bbc7-a1f4c60dee83,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.496774533699218,11.496774533699218,11.496774533699218,90.0,90.0,90.0,1e-06,positive,59.375,36.977,36.977,0.000,0.000,0.000,36.977,59.375,36.977,0.000,0.000,-0.000,36.977,36.977,59.375,0.000,0.000,0.000,0.037,0.037,0.037,7.876,-0.000,0.000,0.037,0.037,0.037,0.000,7.876,0.000,0.037,0.037,0.037,0.000,-0.000,7.876
bfe2f1c5-e811-4cee-b54e-81b032124432,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.558587919391577,11.558587919391577,11.558587919391577,90.0,90.0,90.0,1e-06,positive,48.377,31.272,31.272,-0.000,-0.000,-0.000,31.272,48.377,31.272,-0.000,0.000,-0.000,31.272,31.272,48.377,-0.000,-0.000,-0.000,-0.033,-0.033,-0.033,9.742,-0.000,-0.000,-0.033,-0.033,-0.033,-0.000,9.742,-0.000,-0.033,-0.033,-0.033,-0.000,-0.000,9.742
eb1d57f7-d0e4-4162-916e-4123e9fdf1ef,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.83683573154135,8.3349255658391,5.6066509605323605,90.0,90.0,90.0,1e-08,negative,37.677,26.911,37.538,0.000,-0.000,0.000,28.230,40.673,26.410,0.000,-0.000,0.000,37.474,25.653,37.446,0.000,-0.000,0.000,0.651,-0.738,0.331,8.913,-0.000,0.000,0.600,-0.681,0.305,0.000,16.192,0.000,1.837,-2.084,0.934,-0.000,-0.000,10.498
f1ca9806-1d71-493f-939c-e0fcfc297a6b,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.983815715967885,8.139692245810691,5.557797413258175,90.0,90.0,90.0,1e-08,negative,41.834,28.203,35.300,0.000,-0.000,0.000,28.181,41.100,25.900,-0.000,-0.000,-0.000,35.260,25.960,38.130,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.955,-0.000,0.000,0.000,-0.000,0.000,0.000,13.356,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.240
eb1d57f7-d0e4-4162-916e-4123e9fdf1ef,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.83683573154135,8.3349255658391,5.6066509605323605,90.0,90.0,90.0,1e-08,positive,36.896,27.794,37.147,-0.000,0.000,0.000,27.471,41.531,26.030,-0.000,0.000,0.000,36.821,26.389,37.125,-0.000,-0.000,-0.000,-0.651,0.738,-0.331,8.913,0.000,0.000,-0.600,0.681,-0.305,-0.000,16.192,0.000,-1.837,2.084,-0.934,0.000,0.000,10.498
f1ca9806-1d71-493f-939c-e0fcfc297a6b,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.983815715967885,8.139692245810691,5.557797413258175,90.0,90.0,90.0,1e-08,positive,41.834,28.203,35.300,-0.000,0.000,0.000,28.181,41.101,25.900,-0.000,0.000,0.000,35.260,25.960,38.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.955,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.356,0.000,-0.000,0.000,-0.000,0.000,0.000,10.240
26494984-2bdc-4913-857f-35a5954ca89c,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.83683573154135,8.3349255658391,5.6066509605323605,90.0,90.0,90.0,1e-07,negative,37.456,27.172,37.402,-0.000,-0.000,-0.000,27.734,41.237,26.155,0.000,-0.000,0.000,37.470,25.664,37.428,-0.000,0.000,-0.000,0.003,-0.001,-0.005,8.617,-0.000,-0.000,0.055,-0.063,0.028,0.000,16.394,-0.000,0.175,-0.198,0.089,-0.000,-0.000,10.755
e20337de-4e44-449e-ba95-eee2c5b3bbfc,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.983815715967885,8.139692245810691,5.557797413258175,90.0,90.0,90.0,1e-07,negative,41.325,28.667,34.850,-0.000,0.000,0.000,28.667,40.655,26.327,-0.000,0.000,-0.000,34.850,26.327,37.758,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.308,-0.000,0.000,0.000,0.000,0.000,0.000,13.356,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.240
26494984-2bdc-4913-857f-35a5954ca89c,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.83683573154135,8.3349255658391,5.6066509605323605,90.0,90.0,90.0,1e-07,positive,37.425,27.192,37.420,-0.000,0.000,-0.000,27.716,41.239,26.187,0.000,0.000,0.000,37.441,25.682,37.448,0.000,0.000,-0.000,-0.003,0.001,0.005,8.617,0.000,-0.000,-0.055,0.063,-0.028,-0.000,16.394,-0.000,-0.175,0.198,-0.089,0.000,-0.000,10.755
e20337de-4e44-449e-ba95-eee2c5b3bbfc,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.983815715967885,8.139692245810691,5.557797413258175,90.0,90.0,90.0,1e-07,positive,41.325,28.667,34.850,0.000,0.000,-0.000,28.667,40.655,26.327,0.000,-0.000,-0.000,34.850,26.327,37.758,0.000,0.000,0.000,0.000,-0.000,0.000,9.308,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.356,0.000,0.000,-0.000,0.000,0.000,-0.000,10.240
e7cbe72b-0928-43ec-9ef2-23b6bd2fd52d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.83683573154135,8.3349255658391,5.6066509605323605,90.0,90.0,90.0,1e-06,negative,37.436,27.189,37.404,-0.000,0.000,0.000,27.742,41.216,26.186,-0.000,-0.000,-0.000,37.450,25.682,37.429,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.621,0.000,0.000,0.006,-0.006,0.003,0.000,16.396,-0.000,0.017,-0.020,0.009,-0.000,0.000,10.758
633d8cfe-ef4d-43c1-8f59-bc561aec1358,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.983815715967885,8.139692245810691,5.557797413258175,90.0,90.0,90.0,1e-06,negative,41.326,28.666,34.850,-0.000,-0.000,-0.000,28.668,40.654,26.328,-0.000,-0.000,0.000,34.850,26.327,37.758,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.308,0.000,-0.000,0.000,0.000,0.000,0.000,13.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.240
e7cbe72b-0928-43ec-9ef2-23b6bd2fd52d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.83683573154135,8.3349255658391,5.6066509605323605,90.0,90.0,90.0,1e-06,positive,37.430,27.195,37.403,0.000,0.000,-0.000,27.735,41.222,26.185,0.000,0.000,0.000,37.445,25.686,37.429,0.000,-0.000,0.000,-0.000,0.000,0.000,8.621,-0.000,0.000,-0.006,0.006,-0.003,-0.000,16.396,-0.000,-0.017,0.020,-0.009,0.000,-0.000,10.758
633d8cfe-ef4d-43c1-8f59-bc561aec1358,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214713,oqmd-1214713,4.983815715967885,8.139692245810691,5.557797413258175,90.0,90.0,90.0,1e-06,positive,41.324,28.668,34.849,0.000,0.000,0.000,28.666,40.656,26.327,0.000,-0.000,0.000,34.849,26.327,37.758,0.000,-0.000,0.000,0.000,-0.000,0.000,9.308,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.356,-0.000,0.000,-0.000,0.000,0.000,0.000,10.240
708c5cd4-e426-4ffb-9010-7b54e28b6277,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.132986630603286,8.132986630603286,8.132986630603286,90.0,90.0,90.0,1e-08,negative,47.641,41.705,41.705,-0.000,-0.000,0.000,41.705,47.641,41.705,-0.000,0.000,0.000,41.705,41.705,47.641,0.000,-0.000,0.000,3.604,3.604,3.604,8.073,-0.000,0.000,3.604,3.604,3.604,-0.000,8.073,0.000,3.604,3.604,3.604,0.000,-0.000,8.073
eaa18be3-ad19-493c-8885-63a9b45dbd38,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.119718379845594,8.119718379845594,8.119718379845594,90.0,90.0,90.0,1e-08,negative,44.072,39.260,39.260,-0.000,-0.000,-0.000,39.260,44.072,39.260,-0.000,-0.000,-0.000,39.260,39.260,44.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.086,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.086,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.086
708c5cd4-e426-4ffb-9010-7b54e28b6277,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.132986630603286,8.132986630603286,8.132986630603286,90.0,90.0,90.0,1e-08,positive,40.443,34.499,34.499,-0.000,0.000,0.000,34.499,40.443,34.499,-0.000,-0.000,-0.000,34.499,34.499,40.443,-0.000,0.000,-0.000,-3.604,-3.604,-3.604,8.073,-0.000,-0.000,-3.604,-3.604,-3.604,0.000,8.073,-0.000,-3.604,-3.604,-3.604,0.000,-0.000,8.073
eaa18be3-ad19-493c-8885-63a9b45dbd38,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.119718379845594,8.119718379845594,8.119718379845594,90.0,90.0,90.0,1e-08,positive,45.307,39.066,39.066,0.000,-0.000,0.000,39.066,45.307,39.066,0.000,-0.000,0.000,39.066,39.066,45.307,0.000,-0.000,0.000,0.000,0.000,-0.000,9.086,0.000,0.000,0.000,0.000,0.000,0.000,9.086,0.000,0.000,0.000,0.000,-0.000,-0.000,9.086
68e9b44d-5c35-46d5-b7a7-3451a002abe2,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.132986630603286,8.132986630603286,8.132986630603286,90.0,90.0,90.0,1e-07,negative,44.350,38.517,38.517,0.000,-0.000,0.000,38.517,44.350,38.517,-0.000,0.000,0.000,38.517,38.517,44.350,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.005,0.000,0.000,-0.000,0.000,0.000,-0.000,9.005,0.000,-0.000,0.000,0.000,0.000,0.000,9.005
8a09d01d-f7d2-42e4-b36b-216a37e146a8,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.119718379845594,8.119718379845594,8.119718379845594,90.0,90.0,90.0,1e-07,negative,42.125,39.743,39.743,-0.000,-0.000,-0.000,39.743,42.125,39.743,0.000,-0.000,-0.000,39.743,39.743,42.125,0.000,-0.000,-0.000,0.000,0.000,0.000,7.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.032
68e9b44d-5c35-46d5-b7a7-3451a002abe2,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.132986630603286,8.132986630603286,8.132986630603286,90.0,90.0,90.0,1e-07,positive,41.903,39.016,39.016,0.000,0.000,-0.000,39.016,41.903,39.016,-0.000,-0.000,0.000,39.016,39.016,41.903,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.005,0.000,0.000,0.000,-0.000,-0.000,0.000,9.005,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.005
8a09d01d-f7d2-42e4-b36b-216a37e146a8,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.119718379845594,8.119718379845594,8.119718379845594,90.0,90.0,90.0,1e-07,positive,42.125,39.743,39.743,-0.000,0.000,0.000,39.743,42.125,39.743,-0.000,0.000,0.000,39.743,39.743,42.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.032,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.032,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.032
71c54843-02cf-43a1-b531-bb61a81d5fe6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.132986630603286,8.132986630603286,8.132986630603286,90.0,90.0,90.0,1e-06,negative,41.450,38.628,38.628,0.000,0.000,-0.000,38.628,41.450,38.628,-0.000,-0.000,-0.000,38.628,38.628,41.450,-0.000,-0.000,-0.000,0.072,0.072,0.072,7.142,-0.000,0.000,0.072,0.072,0.072,-0.000,7.142,-0.000,0.072,0.072,0.072,-0.000,0.000,7.142
f42add97-9a5d-41d0-8ef9-fde69854c2c4,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.119718379845594,8.119718379845594,8.119718379845594,90.0,90.0,90.0,1e-06,negative,42.125,39.743,39.743,0.000,-0.000,-0.000,39.743,42.125,39.743,0.000,-0.000,-0.000,39.743,39.743,42.125,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.086,0.000,-0.000,-0.000,0.000,0.000,0.000,9.086,-0.000,-0.000,0.000,0.000,-0.000,0.000,9.086
71c54843-02cf-43a1-b531-bb61a81d5fe6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.132986630603286,8.132986630603286,8.132986630603286,90.0,90.0,90.0,1e-06,positive,44.573,37.994,37.994,0.000,0.000,-0.000,37.994,44.573,37.994,0.000,0.000,-0.000,37.994,37.994,44.573,0.000,0.000,0.000,-0.072,-0.072,-0.072,7.142,0.000,0.000,-0.072,-0.072,-0.072,0.000,7.142,0.000,-0.072,-0.072,-0.072,0.000,-0.000,7.142
f42add97-9a5d-41d0-8ef9-fde69854c2c4,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1214891,oqmd-1214891,8.119718379845594,8.119718379845594,8.119718379845594,90.0,90.0,90.0,1e-06,positive,45.307,39.066,39.066,0.000,-0.000,0.000,39.260,44.072,39.260,0.000,0.000,0.000,39.066,39.066,45.307,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.086,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.086,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.086
e852972e-400b-40bc-9a51-7197b8358747,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215069,oqmd-1215069,4.802210888776962,11.046400719663561,3.72029708179631,90.0,90.0,90.0,1e-08,negative,36.990,33.611,67.163,0.000,-0.000,0.000,32.341,111.258,7.011,0.000,-0.000,0.000,66.236,7.354,-1.865,-0.000,-0.000,0.000,-0.051,0.023,-0.009,5.216,-0.000,0.000,-0.034,0.015,-0.006,-0.000,38.512,-0.000,-0.154,0.070,-0.028,0.000,-0.000,18.853
e852972e-400b-40bc-9a51-7197b8358747,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215069,oqmd-1215069,4.802210888776962,11.046400719663561,3.72029708179631,90.0,90.0,90.0,1e-08,positive,37.058,33.580,67.175,0.000,0.000,-0.000,32.409,111.227,7.023,0.000,0.000,-0.000,66.304,7.323,-1.852,-0.000,-0.000,-0.000,0.051,-0.023,0.009,5.216,0.000,-0.000,0.034,-0.015,0.006,0.000,38.512,0.000,0.154,-0.070,0.028,0.000,0.000,18.853
1b2f9b0e-8679-4773-895e-08b7b2eed9f7,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215069,oqmd-1215069,4.802210888776962,11.046400719663561,3.72029708179631,90.0,90.0,90.0,1e-07,negative,37.021,33.597,67.168,-0.000,-0.000,0.000,32.372,111.244,7.017,0.000,-0.000,0.000,66.266,7.340,-1.859,-0.000,-0.000,0.000,-0.043,0.019,-0.008,5.216,-0.000,0.000,-0.003,0.002,-0.001,-0.000,38.512,0.000,-0.015,0.007,-0.003,-0.000,-0.000,18.851
1b2f9b0e-8679-4773-895e-08b7b2eed9f7,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215069,oqmd-1215069,4.802210888776962,11.046400719663561,3.72029708179631,90.0,90.0,90.0,1e-07,positive,37.027,33.594,67.170,0.000,0.000,-0.000,32.379,111.241,7.018,0.000,0.000,-0.000,66.273,7.337,-1.858,0.000,0.000,-0.000,0.043,-0.019,0.008,5.216,0.000,-0.000,0.003,-0.002,0.001,0.000,38.512,-0.000,0.015,-0.007,0.003,0.000,-0.000,18.851
6d39ee91-cb97-4466-9e82-8a884bc8565e,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215069,oqmd-1215069,4.802210888776962,11.046400719663561,3.72029708179631,90.0,90.0,90.0,1e-06,negative,37.024,33.596,67.169,-0.000,-0.000,0.000,32.375,111.243,7.017,-0.000,-0.000,0.000,66.270,7.338,-1.859,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.216,-0.000,0.000,-0.000,0.000,0.000,0.000,38.512,-0.000,-0.002,0.001,-0.000,-0.000,-0.000,18.851
6d39ee91-cb97-4466-9e82-8a884bc8565e,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215069,oqmd-1215069,4.802210888776962,11.046400719663561,3.72029708179631,90.0,90.0,90.0,1e-06,positive,37.024,33.595,67.169,0.000,0.000,-0.000,32.375,111.242,7.017,0.000,0.000,-0.000,68.694,6.239,-1.413,0.000,0.000,-0.000,0.000,0.000,-0.000,5.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.512,-0.000,0.002,-0.001,0.000,0.000,0.000,18.851
6cc0d7ac-9425-4d5a-8df2-f469463cd3a6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.140035499469239,6.001982729419204,5.522737483956941,90.0,90.0,90.0,1e-08,negative,56.800,31.792,22.874,0.000,0.000,-0.000,33.354,39.931,36.405,0.000,0.000,-0.000,26.508,36.405,78.798,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.337,-0.000,0.000,0.000,0.000,0.000,0.000,3.113,-0.000,0.000,0.000,0.000,0.000,0.000,1.223
ea9e2865-bcb6-4daf-873e-95f9f3244308,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.1834056708912803,5.934085757337151,5.52680516436639,90.0,90.0,90.0,1e-08,negative,45.207,33.947,25.456,-0.036,-0.000,-0.000,35.012,41.545,36.666,0.012,0.000,0.000,27.242,36.621,74.858,0.013,-0.000,-0.000,-0.017,-0.001,-0.002,9.032,-0.000,0.000,-0.020,-0.002,-0.003,0.011,2.227,0.000,-0.022,-0.002,-0.003,0.012,-0.000,2.263
