calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aba03783-7f88-4364-a7e8-92d78162f64f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001,1e-07,positive,86.055,41.765,19.078,6.899,-0.000,-0.000,41.765,86.055,19.078,-6.899,-0.000,-0.000,19.382,19.382,49.361,0.000,0.000,-0.000,7.278,-7.278,-0.000,11.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.649,7.278,-0.744,-0.744,-2.253,0.000,5.379,21.246
fa3ce3a3-5d46-4404-924f-3ed37ffb23b0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001,1e-07,positive,93.614,47.792,31.734,-7.488,0.000,-0.000,-40.339,2.985,-153.814,5.390,0.000,-0.000,-75.313,-75.313,-151.605,0.000,0.000,-0.000,-87.857,-73.374,-168.263,11.542,0.000,-0.000,-80.615,-80.615,-168.263,0.000,11.542,-7.242,-80.653,-80.653,-168.343,0.000,-7.241,22.766
b4215865-e624-4983-b842-fb05697095e4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001,1e-06,negative,88.858,43.609,21.845,-7.084,-0.000,0.000,47.978,93.631,31.825,7.426,0.000,0.000,31.825,31.825,77.044,0.000,0.000,0.000,-2.268,5.326,3.738,5.952,-0.000,0.000,0.682,0.682,1.755,0.000,7.851,-5.039,0.000,0.001,0.000,-0.000,-7.426,22.826
4d58298c-9895-487b-8af8-d884ff5dc887,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001,1e-06,negative,76.727,35.329,-1.023,4.576,0.000,0.000,42.579,86.928,21.057,-6.947,-0.000,0.000,31.188,31.188,75.503,-0.000,0.000,0.000,5.054,-3.620,1.610,6.810,0.000,0.000,0.000,0.000,0.000,0.000,11.649,7.278,0.000,0.001,0.000,0.000,7.278,22.370
7488263a-2a14-4352-8d82-2f7d6a74e38d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001,1e-06,negative,96.983,52.070,38.316,-6.724,-0.000,0.000,52.968,98.474,41.794,7.223,0.000,0.000,16.836,16.836,37.037,0.000,-0.000,0.000,0.939,15.415,17.066,11.536,-0.000,0.000,8.174,8.174,17.060,-0.000,11.537,-7.238,8.696,8.695,18.029,-0.000,-6.981,22.612
b4215865-e624-4983-b842-fb05697095e4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001,1e-06,positive,88.405,43.157,20.815,-7.086,-0.000,-0.000,35.297,77.662,-2.758,4.680,-0.000,-0.000,8.936,8.936,23.573,0.000,0.000,-0.000,-7.426,7.426,-0.000,11.887,-0.000,-0.000,-0.682,-0.682,-1.755,-0.000,7.851,-5.039,-0.000,-0.001,-0.000,0.000,-7.426,22.826
4d58298c-9895-487b-8af8-d884ff5dc887,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001,1e-06,positive,86.788,42.451,20.746,6.940,-0.000,-0.000,42.450,86.788,20.744,-6.939,-0.000,-0.000,31.189,31.189,75.503,0.000,0.000,-0.000,7.278,-7.278,-0.000,11.649,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.649,7.278,-0.000,-0.001,-0.000,-0.000,7.278,22.370
7488263a-2a14-4352-8d82-2f7d6a74e38d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001,1e-06,positive,79.605,34.419,2.449,-6.944,0.000,-0.000,36.228,81.758,6.884,7.236,-0.000,-0.000,15.083,15.083,41.292,-0.000,0.000,-0.000,-7.488,7.488,-0.000,11.965,0.000,-0.000,-8.174,-8.174,-17.060,0.000,11.537,-7.238,-8.696,-8.695,-18.029,0.000,-6.981,22.612
ec2790af-a94d-477c-b78b-dde58bbe2c7a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214698,oqmd-1214698,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0,1e-08,negative,102.008,49.766,107.801,-0.000,-0.000,-0.000,-329.673,366.230,-321.959,-0.000,0.000,-0.000,-284.679,241.390,-282.119,-0.000,0.000,-0.000,-383.063,187.177,-375.091,6.130,0.000,-0.000,-306.200,149.620,-299.828,-0.000,74.050,-0.000,-383.068,187.179,-375.096,-0.000,0.000,4.580
ec2790af-a94d-477c-b78b-dde58bbe2c7a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214698,oqmd-1214698,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0,1e-08,positive,398.151,-94.939,397.780,0.000,0.000,0.000,359.619,29.420,352.988,0.000,-0.000,0.000,107.802,49.611,102.195,0.000,-0.000,0.000,383.063,-187.177,375.091,6.130,-0.000,-0.000,306.200,-149.620,299.828,0.000,74.050,0.000,383.068,-187.179,375.096,0.000,-0.000,4.580
5868baca-3a16-4a3e-87ca-f65c12ae2776,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214698,oqmd-1214698,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0,1e-07,negative,54.187,73.133,60.974,-0.000,0.000,-0.000,48.504,181.441,48.347,-0.000,0.000,0.000,60.176,72.883,55.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.809,0.000,-0.000,-38.296,18.712,-37.499,-0.000,74.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.700
5868baca-3a16-4a3e-87ca-f65c12ae2776,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214698,oqmd-1214698,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0,1e-07,positive,130.006,36.086,135.215,0.000,-0.000,0.000,48.504,181.442,48.347,0.000,0.000,-0.000,107.802,49.611,102.195,0.000,0.000,-0.000,0.000,0.000,0.000,14.809,-0.000,-0.000,38.296,-18.712,37.499,0.000,74.050,-0.000,0.000,0.000,0.000,0.000,-0.000,13.700
a48ef808-8fe7-4d5e-b53d-520bae12516e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214698,oqmd-1214698,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0,1e-06,negative,102.010,49.767,107.803,-0.000,0.000,-0.000,51.076,180.181,50.866,-0.000,0.000,-0.000,94.581,56.073,89.251,-0.000,0.000,-0.000,-0.725,0.351,-0.707,-36.790,0.000,-0.000,-3.829,1.871,-3.749,-0.000,74.050,-0.000,-0.765,0.372,-0.751,-0.000,0.000,-39.819
a48ef808-8fe7-4d5e-b53d-520bae12516e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214698,oqmd-1214698,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0,1e-06,positive,102.007,49.765,107.799,0.000,-0.000,0.000,56.954,177.317,56.621,0.000,-0.000,0.000,107.800,49.610,102.192,0.000,-0.000,0.000,0.725,-0.351,0.707,-36.790,-0.000,0.000,3.829,-1.871,3.749,0.000,74.050,-0.000,0.765,-0.372,0.751,0.000,-0.000,-39.819
68cf3b8a-e83c-40e7-b599-5388e6f13708,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0,1e-08,negative,145.431,68.230,68.230,0.000,0.000,0.000,68.230,145.431,68.230,0.000,0.000,0.000,68.230,68.230,145.431,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.680,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.680,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.680
db0e917b-b6dd-4e9b-8908-a9c7788a9284,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0,1e-08,negative,310.479,233.039,233.039,-0.000,-0.000,-0.000,233.039,310.479,233.039,-0.000,-0.000,-0.000,233.039,233.039,310.479,-0.000,-0.000,-0.000,145.134,145.134,145.134,8.807,-0.000,-0.000,145.134,145.134,145.134,-0.000,8.807,-0.000,145.134,145.134,145.134,-0.000,-0.000,8.807
68cf3b8a-e83c-40e7-b599-5388e6f13708,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0,1e-08,positive,174.222,76.511,76.511,-0.000,-0.000,-0.000,76.511,174.222,76.511,-0.000,-0.000,-0.000,76.511,76.511,174.222,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.680,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.680,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.680
db0e917b-b6dd-4e9b-8908-a9c7788a9284,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0,1e-08,positive,44.121,-35.759,-35.759,0.000,0.000,0.000,-35.759,44.121,-35.759,0.000,0.000,0.000,-35.759,-35.759,44.121,0.000,0.000,0.000,-150.267,-150.267,-150.267,14.204,0.000,0.000,-150.267,-150.267,-150.267,0.000,14.204,0.000,-150.267,-150.267,-150.267,0.000,0.000,14.204
2cd62dd2-7e25-4be9-95d3-1005ac8d8bc4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0,1e-07,negative,159.299,79.866,79.866,0.000,0.000,0.000,79.866,159.299,79.866,0.000,0.000,0.000,79.866,79.866,159.299,0.000,0.000,0.000,-2.507,-2.507,-2.507,16.480,0.000,0.000,-2.507,-2.507,-2.507,0.000,16.480,0.000,-2.507,-2.507,-2.507,0.000,0.000,16.480
79ea3026-39dd-4375-91e0-75959459eb76,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0,1e-07,negative,173.961,76.276,76.276,0.000,0.000,0.000,76.276,173.961,76.276,0.000,0.000,0.000,76.276,76.276,173.961,0.000,0.000,0.000,11.764,11.764,11.764,15.797,-0.000,-0.000,11.764,11.764,11.764,-0.000,15.797,-0.000,11.764,11.764,11.764,-0.000,-0.000,15.797
2cd62dd2-7e25-4be9-95d3-1005ac8d8bc4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0,1e-07,positive,162.188,84.351,84.351,-0.000,-0.000,-0.000,84.351,162.188,84.351,-0.000,-0.000,-0.000,84.351,84.351,162.188,-0.000,-0.000,-0.000,2.507,2.507,2.507,16.480,-0.000,-0.000,2.507,2.507,2.507,-0.000,16.480,-0.000,2.507,2.507,2.507,-0.000,-0.000,16.480
79ea3026-39dd-4375-91e0-75959459eb76,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0,1e-07,positive,137.413,72.448,72.448,0.000,0.000,0.000,72.448,137.413,72.448,0.000,0.000,0.000,72.448,72.448,137.413,0.000,0.000,0.000,-11.764,-11.764,-11.764,15.797,0.000,0.000,-11.764,-11.764,-11.764,0.000,15.797,0.000,-11.764,-11.764,-11.764,0.000,0.000,15.797
2998b20f-d98f-4e40-8b75-23a9b82339c3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0,1e-06,negative,160.026,82.925,82.925,-0.000,0.000,0.000,82.925,160.026,82.925,0.000,-0.000,0.000,82.925,82.925,160.026,0.000,0.000,-0.000,-0.112,-0.112,-0.112,17.258,0.000,0.000,-0.112,-0.112,-0.112,0.000,17.258,0.000,-0.112,-0.112,-0.112,0.000,0.000,17.258
a9920e14-0921-4757-8c9a-1c409869c119,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0,1e-06,negative,163.144,83.112,83.112,-0.000,-0.000,-0.000,83.112,163.144,83.112,-0.000,-0.000,-0.000,83.112,83.112,163.144,-0.000,-0.000,-0.000,1.081,1.081,1.081,16.679,-0.000,-0.000,1.081,1.081,1.081,-0.000,16.679,-0.000,1.081,1.081,1.081,-0.000,-0.000,16.679
2998b20f-d98f-4e40-8b75-23a9b82339c3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0,1e-06,positive,163.196,81.925,81.925,-0.000,-0.000,-0.000,81.925,163.196,81.925,-0.000,-0.000,-0.000,81.925,81.925,163.196,-0.000,-0.000,-0.000,0.112,0.112,0.112,17.258,-0.000,-0.000,0.112,0.112,0.112,-0.000,17.258,-0.000,0.112,0.112,0.112,-0.000,-0.000,17.258
a9920e14-0921-4757-8c9a-1c409869c119,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214787,oqmd-1214787,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0,1e-06,positive,173.964,76.279,76.279,0.000,-0.000,-0.000,76.279,173.964,76.279,-0.000,-0.000,-0.000,76.279,76.279,173.964,-0.000,-0.000,-0.000,-1.081,-1.081,-1.081,16.679,0.000,0.000,-1.081,-1.081,-1.081,0.000,16.679,0.000,-1.081,-1.081,-1.081,0.000,0.000,16.679
3e076952-0015-4826-afdb-85a108ca7b73,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0,1e-08,negative,130.979,85.266,85.266,-0.000,-0.000,0.000,85.266,130.979,85.266,-0.000,-0.000,0.000,85.266,85.266,130.979,-0.000,-0.000,0.000,0.028,0.028,0.028,26.077,0.000,0.000,0.028,0.028,0.028,0.000,26.077,0.000,0.028,0.028,0.028,0.000,0.000,26.077
280b49e9-f78b-40a1-8cae-4e90f5f184c3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0,1e-08,negative,107.035,75.886,75.886,0.000,0.000,0.000,75.886,107.035,75.886,0.000,0.000,0.000,75.886,75.886,107.035,0.000,0.000,0.000,-3.923,-3.923,-3.923,27.060,0.000,0.000,-3.923,-3.923,-3.923,-0.000,27.060,0.000,-3.923,-3.923,-3.923,-0.000,0.000,27.060
3e076952-0015-4826-afdb-85a108ca7b73,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0,1e-08,positive,125.767,87.748,87.749,-0.000,-0.000,-0.000,87.748,125.767,87.749,-0.000,-0.000,-0.000,87.748,87.748,125.767,-0.000,-0.000,-0.000,-0.028,-0.028,-0.028,26.077,-0.000,-0.000,-0.028,-0.028,-0.028,-0.000,26.077,-0.000,-0.028,-0.028,-0.028,-0.000,-0.000,26.077
280b49e9-f78b-40a1-8cae-4e90f5f184c3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0,1e-08,positive,123.539,92.332,92.332,-0.000,-0.000,-0.000,92.332,123.539,92.332,-0.000,-0.000,-0.000,92.332,92.332,123.539,-0.000,-0.000,-0.000,3.923,3.923,3.923,27.060,-0.000,-0.000,3.923,3.923,3.923,0.000,27.060,0.000,3.923,3.923,3.923,0.000,-0.000,27.060
15a56a05-dc1d-42ac-a77e-c5edae81b912,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0,1e-07,negative,122.160,89.252,89.252,0.000,0.000,0.000,89.252,122.160,89.252,0.000,0.000,0.000,85.266,85.266,130.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.100,0.000,0.000,0.000,0.000,-0.000,0.000,37.100
b4ff8c72-de02-4789-942b-e6762b3344d2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0,1e-07,negative,119.868,82.013,82.013,-0.000,0.000,-0.000,82.013,119.868,82.013,-0.000,0.000,0.000,82.013,82.013,119.868,-0.000,0.000,0.000,-0.431,-0.431,-0.431,26.127,0.000,0.000,-0.431,-0.431,-0.431,-0.000,26.127,0.000,-0.431,-0.431,-0.431,-0.000,0.000,26.127
15a56a05-dc1d-42ac-a77e-c5edae81b912,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0,1e-07,positive,125.795,87.765,87.765,-0.000,-0.000,-0.000,87.765,125.795,87.765,-0.000,-0.000,-0.000,87.765,87.765,125.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.100,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.100,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.100
b4ff8c72-de02-4789-942b-e6762b3344d2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0,1e-07,positive,125.481,79.954,79.954,-0.000,0.000,0.000,79.954,125.481,79.954,0.000,-0.000,-0.000,79.954,79.954,125.481,-0.000,-0.000,0.000,0.431,0.431,0.431,26.127,-0.000,-0.000,0.431,0.431,0.431,0.000,26.127,-0.000,0.431,0.431,0.431,0.000,-0.000,26.127
02932d38-08a3-4756-a07f-2d23958635ae,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0,1e-06,negative,130.983,85.270,85.270,-0.000,-0.000,0.000,85.270,130.983,85.270,-0.000,-0.000,-0.000,85.270,85.270,130.983,-0.000,-0.000,0.000,0.000,0.001,0.001,37.100,0.000,-0.000,0.001,0.000,0.001,-0.000,37.100,0.000,0.001,0.001,0.000,-0.000,-0.000,37.100
510d75e2-4541-4e37-b250-fdf92f09fd1c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0,1e-06,negative,120.389,82.290,82.290,-0.000,0.000,0.000,82.290,120.389,82.290,-0.000,0.000,0.000,82.290,82.290,120.389,-0.000,0.000,0.000,-0.076,-0.075,-0.075,23.859,0.000,0.000,-0.075,-0.076,-0.075,0.000,23.859,0.000,-0.075,-0.075,-0.076,0.000,0.000,23.859
02932d38-08a3-4756-a07f-2d23958635ae,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0,1e-06,positive,130.975,85.262,85.262,0.000,0.000,-0.000,85.262,130.975,85.262,0.000,-0.000,-0.000,85.262,85.262,130.975,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,37.100,0.000,-0.000,-0.001,-0.000,-0.001,0.000,37.100,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,37.100
510d75e2-4541-4e37-b250-fdf92f09fd1c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1214876,oqmd-1214876,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0,1e-06,positive,116.628,83.761,83.761,-0.000,-0.000,-0.000,83.761,116.628,83.761,-0.000,-0.000,-0.000,83.761,83.761,116.628,-0.000,-0.000,-0.000,0.076,0.075,0.075,23.859,-0.000,-0.000,0.075,0.076,0.075,-0.000,23.859,-0.000,0.075,0.075,0.076,-0.000,-0.000,23.859
bf54e12d-be12-41f7-9b34-ff09ce68b5e9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215054,oqmd-1215054,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0,1e-08,negative,169.736,35.772,93.389,-0.000,0.000,-0.000,33.431,212.352,68.237,-0.000,-0.000,-0.000,99.141,73.171,135.406,0.000,-0.000,-0.000,0.000,0.000,0.000,13.265,0.000,0.000,0.000,0.000,0.000,-0.000,45.413,-0.000,-1.291,1.779,-6.813,0.000,-0.000,-22.185
