calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23d399c3-6797-49bc-9a25-1fbfd5877d8b,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0,1e-07,negative,182.429,75.195,75.195,0.000,0.000,0.000,75.195,182.429,75.195,0.000,0.000,0.000,75.195,75.195,182.429,0.000,0.000,0.000,44.553,44.553,44.553,3.982,-0.000,-0.000,44.553,44.553,44.553,-0.000,3.982,-0.000,44.553,44.553,44.553,-0.000,-0.000,3.982
e75fbd89-81f2-49a5-b9d2-8d4fbca6c512,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0,1e-07,negative,169.596,83.381,83.381,0.000,0.000,0.000,83.381,169.596,83.381,-0.000,0.000,0.000,83.381,83.381,169.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.044,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.044,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.044
23d399c3-6797-49bc-9a25-1fbfd5877d8b,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0,1e-07,positive,113.099,13.133,13.133,0.000,0.000,0.000,13.133,113.099,13.133,0.000,0.000,0.000,13.133,13.133,113.099,0.000,0.000,0.000,-44.553,-44.553,-44.553,3.982,0.000,0.000,-44.553,-44.553,-44.553,0.000,3.982,0.000,-44.553,-44.553,-44.553,0.000,0.000,3.982
e75fbd89-81f2-49a5-b9d2-8d4fbca6c512,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0,1e-07,positive,180.534,73.995,73.995,0.000,0.000,-0.000,73.995,180.534,73.995,0.000,-0.000,-0.000,73.995,73.995,180.534,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.044
23d17460-bbfb-4c9b-adad-9b39af4c9e2a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0,1e-06,negative,161.652,89.543,89.543,-0.000,-0.000,-0.000,89.543,161.652,89.543,-0.000,-0.000,-0.000,89.543,89.543,161.652,-0.000,-0.000,-0.000,6.345,6.346,6.346,12.026,-0.000,-0.000,6.346,6.345,6.346,-0.000,12.026,-0.000,6.346,6.346,6.345,-0.000,-0.000,12.026
360931da-e626-426b-b83f-8baa34004b33,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0,1e-06,negative,155.782,85.096,85.096,-0.000,0.000,0.000,85.096,155.782,85.096,0.000,0.000,0.000,85.096,85.096,155.782,0.000,0.000,0.000,0.000,-0.000,-0.000,29.044,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.044
23d17460-bbfb-4c9b-adad-9b39af4c9e2a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0,1e-06,positive,149.253,79.967,79.967,0.000,0.000,0.000,79.967,149.253,79.967,0.000,0.000,0.000,79.967,79.967,149.253,0.000,0.000,0.000,-6.345,-6.346,-6.346,12.026,0.000,0.000,-6.346,-6.345,-6.346,0.000,12.026,0.000,-6.346,-6.346,-6.345,0.000,0.000,12.026
360931da-e626-426b-b83f-8baa34004b33,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0,1e-06,positive,161.984,81.885,81.885,0.000,0.000,-0.000,81.885,161.984,81.885,0.000,0.000,-0.000,81.885,81.885,161.984,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.044,0.000,0.000,0.000,-0.000,0.000,0.000,29.044,0.000,0.000,0.000,-0.000,0.000,0.000,29.044
06c295ad-c997-4096-b1f1-98dabecd65fa,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0,1e-08,negative,34.159,25.558,25.558,0.000,0.000,-0.000,25.558,34.159,25.558,0.000,0.000,-0.000,25.558,25.558,34.159,0.000,0.000,-0.000,-29.295,-29.295,-29.295,23.809,0.000,-0.000,-29.295,-29.295,-29.295,0.000,23.809,0.000,-29.295,-29.295,-29.295,0.000,-0.000,23.809
98de1504-d398-4202-8a93-54ce35082cb0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0,1e-08,negative,150.480,123.818,123.803,-0.001,0.008,-0.001,123.813,150.485,123.803,-0.001,0.008,-0.001,123.812,123.817,150.470,-0.001,0.008,-0.001,-0.000,-0.000,-0.000,42.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.636
06c295ad-c997-4096-b1f1-98dabecd65fa,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0,1e-08,positive,129.882,83.267,83.267,-0.000,0.000,0.000,83.267,129.882,83.267,0.000,0.000,0.000,83.267,83.267,129.882,-0.000,0.000,-0.000,29.295,29.295,29.295,23.809,-0.000,-0.000,29.295,29.295,29.295,-0.000,23.809,0.000,29.295,29.295,29.295,-0.000,-0.000,23.809
98de1504-d398-4202-8a93-54ce35082cb0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0,1e-08,positive,83.050,55.991,56.006,0.001,-0.008,0.001,55.997,83.045,56.006,0.001,-0.008,0.001,55.996,55.991,83.058,0.001,-0.008,0.001,0.000,0.000,0.000,42.636,0.000,-0.000,0.000,0.000,0.000,0.000,42.636,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.636
a1b27eba-5db7-46eb-af36-8c577decafb5,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0,1e-07,negative,129.882,83.267,83.267,-0.000,-0.000,-0.000,83.267,129.882,83.267,0.000,0.000,0.000,83.267,83.267,129.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.095,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.095
4610c5dc-9f87-4b6d-b404-6aca7ea6ffcf,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0,1e-07,negative,123.149,90.017,90.016,-0.000,0.001,-0.000,90.017,123.149,90.017,-0.000,0.001,-0.000,91.118,91.118,121.975,-0.000,0.000,-0.000,3.151,3.152,3.151,21.936,0.000,-0.000,3.510,3.510,3.510,-0.000,22.647,-0.000,3.510,3.510,3.510,-0.000,0.000,22.646
a1b27eba-5db7-46eb-af36-8c577decafb5,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0,1e-07,positive,129.881,83.267,83.267,0.000,0.000,0.000,83.267,129.881,83.267,-0.000,0.000,0.000,83.267,83.267,129.881,0.000,0.000,-0.000,5.689,5.689,5.689,20.558,0.000,0.000,0.000,0.000,0.000,0.000,42.095,0.000,0.000,0.000,0.000,-0.000,0.000,42.095
4610c5dc-9f87-4b6d-b404-6aca7ea6ffcf,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0,1e-07,positive,130.509,83.484,83.484,0.000,0.000,-0.000,83.484,130.509,83.484,0.000,0.000,-0.000,83.484,83.484,130.509,0.000,0.000,-0.000,-2.183,-2.183,-2.182,20.784,-0.000,0.000,-2.183,-2.183,-2.182,0.000,20.784,0.000,-2.183,-2.183,-2.182,0.000,-0.000,20.784
acabcf2f-eb6c-4d8d-b9b1-afcde2377f61,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0,1e-06,negative,129.883,83.268,83.268,0.000,-0.000,0.000,83.268,129.883,83.268,0.000,-0.000,-0.000,83.268,83.268,129.883,-0.000,-0.000,0.000,-0.312,-0.312,-0.312,22.631,-0.000,-0.000,-0.312,-0.312,-0.312,0.000,22.631,-0.000,-0.312,-0.312,-0.312,0.000,-0.000,22.631
60932675-fefb-487b-aefd-703454de2797,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0,1e-06,negative,124.590,86.259,86.259,-0.000,0.000,-0.000,86.259,124.590,86.259,-0.000,0.000,-0.000,86.259,86.259,124.590,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,42.636,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,42.636,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,42.636
acabcf2f-eb6c-4d8d-b9b1-afcde2377f61,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0,1e-06,positive,123.855,86.130,86.130,-0.000,0.000,0.000,86.130,123.855,86.130,-0.000,0.000,0.000,86.130,86.130,123.855,-0.000,0.000,0.000,0.312,0.312,0.312,22.631,0.000,0.000,0.312,0.312,0.312,-0.000,22.631,0.000,0.312,0.312,0.312,-0.000,0.000,22.631
60932675-fefb-487b-aefd-703454de2797,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0,1e-06,positive,124.064,86.060,86.060,0.000,-0.000,0.000,86.060,124.064,86.060,0.000,-0.000,0.000,86.060,86.060,124.064,0.000,-0.000,0.000,0.000,0.001,0.000,42.636,-0.000,-0.000,0.001,0.000,0.000,-0.000,42.636,0.000,0.001,0.000,0.000,-0.000,0.000,42.636
d03a6179-19cb-46ce-90e7-1b961420300c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0,1e-08,negative,146.381,87.649,70.696,-0.002,0.000,-0.000,88.228,139.835,70.849,-0.002,0.000,-0.000,71.045,70.621,155.750,-0.002,-0.000,0.000,-0.007,0.008,0.001,27.252,-0.000,-0.000,-0.022,0.023,0.003,-0.001,24.585,0.000,-0.040,0.042,0.005,-0.002,-0.000,24.229
d03a6179-19cb-46ce-90e7-1b961420300c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0,1e-08,positive,146.453,87.574,70.687,0.002,-0.000,0.000,88.300,139.759,70.840,0.002,-0.000,0.000,71.117,70.545,155.741,0.002,0.000,-0.000,0.007,-0.008,-0.001,27.253,0.000,0.000,0.022,-0.023,-0.003,0.001,24.585,0.000,0.040,-0.042,-0.005,0.002,0.000,24.229
abe2b454-cc5d-4765-b2ed-985995adab26,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0,1e-07,negative,146.413,87.615,70.692,-0.000,0.000,-0.000,88.260,139.800,70.845,-0.000,0.000,-0.000,71.078,70.586,155.746,-0.000,0.000,0.000,-0.001,0.001,0.000,27.253,-0.000,-0.000,-0.002,0.002,0.000,-0.000,24.585,0.000,-0.004,0.004,0.000,-0.000,-0.000,24.229
abe2b454-cc5d-4765-b2ed-985995adab26,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0,1e-07,positive,146.421,87.608,70.692,0.000,-0.000,0.000,88.268,139.794,70.845,0.000,-0.000,-0.000,71.085,70.579,155.745,0.000,-0.000,0.000,0.001,-0.001,-0.000,27.253,0.000,0.000,0.002,-0.002,-0.000,0.000,24.585,0.000,0.004,-0.004,-0.000,0.000,0.000,24.229
a00365a4-8f39-470d-9815-5083f6341f35,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0,1e-06,negative,146.414,87.608,70.688,-0.000,-0.000,-0.000,88.261,139.794,70.840,-0.000,-0.000,-0.000,71.079,70.579,155.746,-0.000,0.000,-0.000,0.000,0.001,0.002,27.253,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.585,-0.000,-0.000,0.001,0.000,-0.000,-0.000,24.229
a00365a4-8f39-470d-9815-5083f6341f35,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0,1e-06,positive,146.420,87.616,70.695,0.000,-0.000,0.000,88.268,139.800,70.849,0.000,-0.000,0.000,69.968,71.760,155.879,0.000,-0.000,0.000,-0.000,-0.001,-0.002,27.253,0.000,0.000,0.000,-0.000,-0.000,0.000,24.585,0.000,0.000,-0.001,-0.000,0.000,-0.000,24.229
3e466f41-553f-4dfd-ad5c-a8129763f7e2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001,1e-08,negative,91.132,127.956,9.120,0.000,-0.000,0.000,131.870,87.219,9.120,-0.000,-0.000,0.000,9.120,9.120,142.889,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.648,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.648,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.325
3e466f41-553f-4dfd-ad5c-a8129763f7e2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001,1e-08,positive,151.073,68.016,9.120,-0.000,-0.000,0.000,127.956,91.132,9.120,0.000,0.000,-0.000,9.120,9.120,142.889,0.000,0.000,0.000,0.000,-0.000,0.000,-12.648,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.648,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.325
3b997e00-c71a-44c1-bee8-d2a329bdbecb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001,1e-07,negative,151.072,68.016,9.120,-0.000,-0.000,0.000,127.956,91.132,9.120,-0.000,-0.000,0.000,9.120,9.120,142.889,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.648,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.648,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.528
3b997e00-c71a-44c1-bee8-d2a329bdbecb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001,1e-07,positive,151.073,68.016,9.120,0.000,0.000,0.000,127.956,91.132,9.120,0.000,0.000,0.000,9.120,9.120,142.889,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.648,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.528
9dc0573d-7459-4419-b81a-91f84289d325,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001,1e-06,negative,151.072,68.015,9.119,-0.000,-0.000,0.000,127.956,91.131,9.119,-0.000,-0.000,-0.000,9.120,9.120,142.889,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.648,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.648,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.528
9dc0573d-7459-4419-b81a-91f84289d325,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001,1e-06,positive,91.134,127.956,9.120,0.000,0.000,-0.000,1895864.521,1888331.998,1154432.554,3189.594,-3540.956,-2320.013,9.120,9.120,142.889,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.648,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.528
