calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d6c4fd2-158d-426d-a070-6eded74da0f6,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0,1e-08,positive,39.076,-24.423,-24.423,0.000,0.000,-0.000,161.845,234.557,161.845,0.000,0.000,0.000,161.845,161.845,234.557,0.000,-0.000,0.000,-188.626,-188.626,-188.626,44.468,0.000,-0.000,-188.626,-188.626,-188.626,0.000,44.468,-0.000,-188.626,-188.626,-188.626,0.000,0.000,44.468
ddcb3534-12d8-457b-b3b4-e171264cc788,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0,1e-08,positive,366.988,300.603,300.603,-0.000,-0.000,-0.000,300.603,366.988,300.603,-0.000,-0.000,-0.000,300.603,300.603,366.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.381
f1848631-88fe-453c-a817-ce160e8da2a6,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0,1e-07,negative,246.325,182.952,182.952,-0.000,-0.000,0.000,182.952,246.325,182.952,-0.000,-0.000,0.000,182.952,182.952,246.325,-0.000,-0.000,0.000,0.000,0.000,0.000,57.139,-0.000,0.000,0.000,0.000,0.000,-0.000,57.139,0.000,0.000,0.000,0.000,-0.000,-0.000,57.139
075691d9-7210-4669-a127-b1f9117d1816,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0,1e-07,negative,235.803,162.802,162.802,0.000,-0.000,0.000,162.802,235.803,162.802,0.000,0.000,0.000,162.802,162.802,235.803,-0.000,-0.000,-0.000,-13.709,-13.709,-13.709,48.253,0.000,0.000,-13.709,-13.709,-13.709,0.000,48.253,0.000,-13.709,-13.709,-13.709,0.000,0.000,48.253
f1848631-88fe-453c-a817-ce160e8da2a6,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0,1e-07,positive,234.557,161.845,161.845,0.000,0.000,-0.000,161.845,234.557,161.845,0.000,-0.000,0.000,161.845,161.845,234.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.139,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.139,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.139
075691d9-7210-4669-a127-b1f9117d1816,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0,1e-07,positive,244.249,177.853,177.853,-0.000,-0.000,-0.000,177.853,244.249,177.853,-0.000,-0.000,-0.000,177.853,177.853,244.249,-0.000,-0.000,-0.000,13.709,13.709,13.709,48.253,-0.000,-0.000,13.709,13.709,13.709,-0.000,48.253,-0.000,13.709,13.709,13.709,-0.000,-0.000,48.253
0585a986-d941-4c5e-8b2e-793def0ebaff,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0,1e-06,negative,234.558,161.846,161.846,-0.000,-0.000,0.000,161.846,234.558,161.846,-0.000,0.000,0.000,161.846,161.846,234.558,-0.000,-0.000,-0.000,2.159,2.159,2.159,44.025,-0.000,0.000,2.159,2.159,2.159,-0.000,44.025,0.000,2.159,2.159,2.159,-0.000,-0.000,44.025
8016b106-e185-4058-ba7e-7d89032c7bcb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0,1e-06,negative,235.804,162.802,162.802,0.000,-0.000,0.000,162.802,235.804,162.802,0.000,0.000,0.000,162.802,162.802,235.804,0.000,-0.000,0.000,-1.550,-1.550,-1.550,47.058,0.000,0.000,-1.550,-1.550,-1.550,0.000,47.058,0.000,-1.550,-1.550,-1.550,0.000,0.000,47.058
0585a986-d941-4c5e-8b2e-793def0ebaff,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0,1e-06,positive,227.355,161.936,161.936,0.000,0.000,-0.000,161.936,227.355,161.936,0.000,0.000,-0.000,161.936,161.936,227.355,0.000,0.000,-0.000,-2.159,-2.159,-2.159,44.025,0.000,-0.000,-2.159,-2.159,-2.159,0.000,44.025,-0.000,-2.159,-2.159,-2.159,0.000,0.000,44.025
8016b106-e185-4058-ba7e-7d89032c7bcb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0,1e-06,positive,232.129,165.506,165.506,-0.000,-0.000,-0.000,165.506,232.129,165.506,-0.000,-0.000,-0.000,165.506,165.506,232.129,-0.000,-0.000,-0.000,1.550,1.550,1.550,47.058,-0.000,-0.000,1.550,1.550,1.550,-0.000,47.058,-0.000,1.550,1.550,1.550,-0.000,-0.000,47.058
29d973af-6e81-4a4a-8c9e-be3a24768cf3,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215091,oqmd-1215091,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0,1e-08,negative,261.880,73.763,164.484,0.000,0.000,0.000,73.727,305.034,114.226,0.000,0.000,0.000,168.958,118.184,251.372,0.000,0.000,0.000,-0.159,-0.135,-0.727,-81.313,0.000,0.000,-0.000,0.000,0.000,0.000,65.666,0.000,-0.164,-0.140,-0.750,0.000,0.000,-26.600
29d973af-6e81-4a4a-8c9e-be3a24768cf3,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215091,oqmd-1215091,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0,1e-08,positive,262.198,74.033,165.937,-0.000,0.000,-0.000,74.044,305.305,115.679,-0.000,-0.000,0.000,168.958,118.184,251.372,-0.000,-0.000,-0.000,0.159,0.135,0.727,-81.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.666,0.000,0.164,0.140,0.750,-0.000,-0.000,-26.600
7af1a48a-a1d5-46d1-85fa-ad067b632ff5,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215091,oqmd-1215091,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0,1e-07,negative,262.822,74.567,168.802,0.000,0.000,-0.000,74.554,305.740,118.015,0.000,-0.000,-0.000,165.350,115.108,234.857,0.000,0.000,-0.000,-0.153,-0.130,-0.700,-81.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.666,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.599
7af1a48a-a1d5-46d1-85fa-ad067b632ff5,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215091,oqmd-1215091,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0,1e-07,positive,262.825,74.567,168.802,-0.000,0.000,-0.000,73.901,305.183,115.025,-0.000,-0.000,0.000,165.382,115.135,235.002,0.000,-0.000,-0.000,0.153,0.130,0.700,-81.286,-0.000,0.000,0.000,0.000,0.000,-0.000,65.666,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.599
f823ef33-f7d2-4c07-a390-af231dfbb418,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215091,oqmd-1215091,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0,1e-06,negative,262.811,74.564,168.802,0.000,0.000,0.000,73.883,305.169,114.946,0.000,0.000,0.000,168.959,118.184,251.373,0.000,0.000,-0.000,-0.016,-0.013,-0.070,-81.312,0.000,-0.000,-0.001,-0.000,-0.000,0.000,65.666,-0.000,3573278.490,-9356502.502,-4825799.497,-0.000,0.000,-4924117.639
f823ef33-f7d2-4c07-a390-af231dfbb418,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215091,oqmd-1215091,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0,1e-06,positive,262.053,73.902,165.217,-0.000,-0.000,-0.000,73.887,305.170,114.959,-0.000,-0.000,-0.000,165.367,115.122,234.936,0.000,-0.000,0.000,0.016,0.013,0.070,-81.312,-0.000,-0.000,0.001,0.000,0.000,-0.000,65.666,0.000,-3573278.490,9356502.502,4825799.497,0.000,0.000,-4924117.639
5f6a5b48-cd8d-4df3-bfad-dd76bc3a45c4,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0,1e-08,negative,291.928,159.477,145.035,0.000,-0.000,0.000,172.860,258.001,150.044,-0.000,-0.000,0.000,142.095,153.327,290.471,-0.000,-0.000,0.000,-4.130,3.897,-0.045,39.893,-0.000,0.000,0.000,0.000,0.000,0.000,33.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.513
5f6a5b48-cd8d-4df3-bfad-dd76bc3a45c4,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0,1e-08,positive,279.667,171.047,144.902,0.000,0.000,-0.000,181.139,250.189,150.134,0.000,0.000,-0.000,146.413,149.253,290.518,0.000,0.000,-0.000,4.130,-3.897,0.045,39.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.427,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.513
b6840ef2-8e13-4219-a98a-b54ce3ccaffa,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0,1e-07,negative,275.114,175.344,144.852,-0.000,-0.000,0.000,176.586,254.486,150.085,-0.000,-0.000,0.000,146.413,149.253,290.518,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.893,0.000,0.000,-0.414,0.391,-0.004,-0.000,33.427,0.000,-0.495,0.467,-0.005,-0.000,-0.000,31.092
b6840ef2-8e13-4219-a98a-b54ce3ccaffa,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0,1e-07,positive,291.928,159.477,145.035,-0.000,0.000,-0.000,161.523,268.699,149.921,0.000,0.000,-0.000,146.649,149.030,290.521,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.893,0.000,-0.000,0.414,-0.391,0.004,0.000,33.427,-0.000,0.495,-0.467,0.005,0.000,0.000,31.092
5af57a71-8ea7-4fcd-9a4f-ff49a1f519ff,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0,1e-06,negative,291.930,159.477,145.035,-0.000,-0.000,0.000,176.959,254.135,150.089,-0.000,0.000,0.000,146.413,149.253,290.519,-0.000,-0.000,0.000,-0.009,0.008,0.000,39.893,-0.000,0.000,-0.041,0.039,-0.000,-0.000,33.427,-0.000,-0.050,0.047,-0.001,-0.000,-0.000,31.089
5af57a71-8ea7-4fcd-9a4f-ff49a1f519ff,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0,1e-06,positive,275.567,174.914,144.857,0.000,0.000,-0.000,177.040,254.055,150.089,0.000,-0.000,-0.000,146.276,149.381,290.516,0.000,0.000,-0.000,0.009,-0.008,-0.000,39.893,0.000,-0.000,0.041,-0.039,0.000,0.000,33.427,-0.000,0.050,-0.047,0.001,0.000,0.000,31.089
8caf869a-f4eb-40d8-aa80-cf280c1f4c21,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001,1e-08,negative,171.112,104.631,46.401,0.000,0.000,-0.000,181.707,94.036,46.401,-0.000,-0.000,-0.000,46.401,46.401,218.961,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.071,0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.071,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.836
8caf869a-f4eb-40d8-aa80-cf280c1f4c21,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001,1e-08,positive,171.112,104.631,46.401,-0.000,-0.000,0.000,181.707,94.036,46.401,0.000,0.000,0.000,46.401,46.401,218.961,-0.000,-0.000,0.000,0.000,-0.000,0.000,-22.071,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.071,0.000,0.000,0.000,0.000,-0.000,0.000,-43.836
b4b04021-c532-4c71-8233-1fb914a53087,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001,1e-07,negative,94.036,181.707,46.401,0.000,-0.000,-0.000,104.631,171.112,46.401,0.000,0.000,-0.000,46.401,46.401,218.961,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.071,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.071,-0.000,0.000,-0.000,0.000,0.000,0.000,33.240
b4b04021-c532-4c71-8233-1fb914a53087,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001,1e-07,positive,171.112,104.631,46.401,-0.000,-0.000,0.000,104.631,171.112,46.401,-0.000,-0.000,0.000,46.401,46.401,218.961,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.071,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.071,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.240
18b2877f-5ee6-42d7-908d-3a3428336c3e,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001,1e-06,negative,-5531913.917,-5376988.100,-5204275.529,22935.400,17155.922,36431.474,4450852.287,4106063.619,-6171835.005,-0.316,0.000,-0.038,46.401,46.401,218.962,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.071,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.071,0.000,0.000,-0.000,0.000,0.000,0.000,33.240
18b2877f-5ee6-42d7-908d-3a3428336c3e,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001,1e-06,positive,94.034,181.709,46.401,0.000,0.000,0.000,104.631,171.111,46.401,-0.000,-0.000,0.000,46.400,46.400,218.960,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.071,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.071,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.240
20bfeec5-be7d-4421-89b5-afbe4cd9a5ab,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.751471508069623,2.751471508069623,20.18348603138502,90.0,90.0,120.00000000000001,1e-08,negative,259.044,180.896,148.158,8.435,-0.000,0.000,165.344,274.601,148.157,-8.422,0.000,0.000,148.167,148.167,292.337,-0.000,-0.000,-0.000,8.422,-8.422,0.000,36.922,-0.000,0.000,-0.000,0.000,0.000,0.000,36.922,8.435,-0.000,0.000,-0.000,0.000,8.422,54.629
88eb8109-09ff-4945-bd04-9dc08baacbdc,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7514871326643564,2.751487132664356,20.182157962241146,90.0,90.0,120.00000000000001,1e-08,negative,259.070,180.935,148.230,8.440,-0.000,-0.000,180.935,259.070,148.230,-8.440,-0.000,-0.000,148.229,148.229,292.445,0.000,-0.000,0.000,8.427,-8.427,0.000,36.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.939,8.427,0.000,0.000,0.000,0.000,8.440,39.054
20bfeec5-be7d-4421-89b5-afbe4cd9a5ab,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.751471508069623,2.751471508069623,20.18348603138502,90.0,90.0,120.00000000000001,1e-08,positive,259.044,180.896,148.158,8.435,0.000,0.000,180.896,259.044,148.158,-8.435,-0.000,-0.000,148.167,148.167,292.337,-0.000,-0.000,0.000,8.422,-8.422,-0.000,36.922,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.922,8.435,0.000,-0.000,0.000,-0.000,8.422,54.629
88eb8109-09ff-4945-bd04-9dc08baacbdc,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7514871326643564,2.751487132664356,20.182157962241146,90.0,90.0,120.00000000000001,1e-08,positive,274.637,165.373,148.229,8.427,0.000,-0.000,180.934,259.070,148.230,-8.440,0.000,-0.000,148.229,148.229,292.446,-0.000,0.000,-0.000,8.427,-8.427,-0.000,36.939,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.939,8.427,-0.000,-0.000,-0.000,-0.000,8.440,39.054
b008fa27-039b-4ae8-8a9a-3e89c71cf7b2,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.751471508069623,2.751471508069623,20.18348603138502,90.0,90.0,120.00000000000001,1e-07,negative,259.032,180.912,148.157,8.435,0.000,0.000,165.344,274.601,148.157,-8.422,0.000,0.000,148.167,148.167,292.337,0.000,-0.000,-0.000,8.422,-8.422,0.000,36.922,-0.000,0.000,-0.000,0.000,0.000,0.000,36.922,8.422,-0.000,0.000,-0.000,-0.000,8.435,39.060
cf8e5a82-c039-432b-8066-d27d33f619c7,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7514871326643564,2.751487132664356,20.182157962241146,90.0,90.0,120.00000000000001,1e-07,negative,274.637,165.373,148.229,8.427,-0.000,0.000,165.373,274.637,148.229,-8.427,-0.000,-0.000,148.229,148.229,292.446,-0.000,-0.000,-0.000,8.440,-8.440,0.000,36.939,0.000,-0.000,-0.000,0.000,0.000,0.000,36.939,8.440,-0.000,0.000,0.000,0.000,8.427,54.632
b008fa27-039b-4ae8-8a9a-3e89c71cf7b2,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.751471508069623,2.751471508069623,20.18348603138502,90.0,90.0,120.00000000000001,1e-07,positive,259.032,180.912,148.157,8.435,0.000,0.000,165.344,274.601,148.157,-8.422,0.000,-0.000,148.167,148.167,292.337,0.000,0.000,0.000,8.422,-8.422,-0.000,36.922,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.922,8.422,0.000,-0.000,0.000,0.000,8.435,39.060
cf8e5a82-c039-432b-8066-d27d33f619c7,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7514871326643564,2.751487132664356,20.182157962241146,90.0,90.0,120.00000000000001,1e-07,positive,274.637,165.373,148.229,8.427,-0.000,-0.000,180.951,259.058,148.229,-8.440,-0.000,0.000,148.229,148.229,292.445,-0.000,0.000,-0.000,8.427,-8.427,-0.000,36.939,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.939,8.440,0.000,-0.000,-0.000,-0.000,8.427,54.632
2e55bc64-7572-405c-8af1-1db97654bac9,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.751471508069623,2.751471508069623,20.18348603138502,90.0,90.0,120.00000000000001,1e-06,negative,259.033,180.912,148.157,8.435,-0.000,-0.000,165.345,274.602,148.157,-8.422,0.000,0.000,148.168,148.168,292.338,0.000,0.000,-0.000,8.435,-8.435,0.000,36.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.922,8.435,-0.000,0.000,0.000,0.000,8.422,54.629
