calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39db2529-f085-4c62-a750-fddea86355a8,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0,1e-07,negative,98.444,34.087,17.261,0.000,-0.000,-0.000,36.370,59.714,20.594,0.000,-0.000,0.000,-3.092,-5.498,0.256,0.000,-0.000,0.000,-0.553,-0.791,-0.875,-3.299,-0.000,0.000,31532278.017,35326813.506,0.094,-0.001,0.040,0.000,0.035,0.014,0.393,0.000,-0.000,14.036
39db2529-f085-4c62-a750-fddea86355a8,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0,1e-07,positive,98.444,34.087,17.261,-0.000,0.000,0.000,36.370,59.714,20.594,-0.000,0.000,0.000,-2.766,-4.925,-0.256,-0.000,0.000,-0.000,0.553,0.791,0.875,-3.299,0.000,0.000,-31532278.017,-35326813.506,-0.094,0.001,0.040,-0.000,-0.035,-0.014,-0.393,-0.000,0.000,14.036
68fae998-a626-42b4-8c80-ea0b91b1b63f,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0,1e-06,negative,80.469,7.199,0.025,0.000,-0.000,0.000,9.495,18.970,0.025,0.000,-0.000,0.000,-2.946,-5.241,0.022,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.991,-0.000,0.000,3153227.762,3532681.292,0.030,-0.000,0.041,-0.000,0.003,0.001,0.039,-0.000,-0.000,14.036
68fae998-a626-42b4-8c80-ea0b91b1b63f,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0,1e-06,positive,80.501,7.257,-0.025,-0.000,0.000,0.000,9.527,19.027,-0.025,-0.000,0.000,-0.000,-2.912,-5.182,-0.022,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.991,0.000,0.000,-3153227.762,-3532681.292,-0.030,0.000,0.041,0.000,-0.003,-0.001,-0.039,-0.000,0.000,14.036
4ec2f531-60f1-4630-b242-8170332d5723,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0,1e-08,negative,260.131,0.959,58.237,-0.000,0.000,-0.000,0.959,260.131,58.237,0.000,0.000,-0.000,55.990,55.990,220.891,0.000,0.000,-0.000,-0.000,-0.000,0.000,-76.370,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-76.370,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.875
4ec2f531-60f1-4630-b242-8170332d5723,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0,1e-08,positive,260.131,0.959,58.237,-0.000,0.000,0.000,0.959,260.131,58.237,0.000,-0.000,0.000,46.248,46.248,226.494,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-76.370,0.000,-0.000,0.000,0.000,-0.000,0.000,-76.370,0.000,0.000,0.000,-0.000,-0.000,0.000,3.875
4580283a-ba69-4aa7-9b71-d694c4ec81b5,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0,1e-07,negative,260.132,0.959,58.237,0.000,0.000,0.000,0.959,260.132,58.237,-0.000,-0.000,0.000,46.248,46.248,226.494,0.000,-0.000,0.000,0.000,-0.000,0.000,28.707,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.875
4580283a-ba69-4aa7-9b71-d694c4ec81b5,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0,1e-07,positive,260.131,0.959,58.237,0.000,-0.000,0.000,0.959,260.131,58.237,0.000,-0.000,-0.000,46.248,46.248,226.493,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.707,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.707,0.000,0.000,0.000,-0.000,0.000,-0.000,3.875
6af2e4a2-1617-4232-bb91-5ca46ccfcd65,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0,1e-06,negative,260.132,0.959,58.237,0.000,-0.000,-0.000,0.959,260.132,58.237,0.000,0.000,-0.000,55.990,55.990,220.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-76.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-76.370,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.875
6af2e4a2-1617-4232-bb91-5ca46ccfcd65,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0,1e-06,positive,260.131,0.960,58.237,-0.000,-0.000,0.000,0.960,260.131,58.237,-0.000,0.000,-0.000,55.990,55.990,220.888,-0.000,-0.000,0.000,0.000,0.000,0.000,-76.370,0.000,0.000,0.000,0.000,0.000,-0.000,-76.370,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.875
8c475949-d11c-4e9a-b113-e3cc058c183c,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0,1e-08,negative,244.553,94.780,94.780,-0.000,0.000,0.000,94.780,244.553,94.780,-0.000,-0.000,0.000,94.780,94.780,244.553,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.258,0.000,0.000,0.000,-0.000,0.000,-0.000,49.258,0.000,0.000,0.000,0.000,-0.000,0.000,49.258
b6c7f192-3926-4c41-a0f9-3d8d7ef0f8ff,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0,1e-08,negative,226.337,78.523,78.523,-0.000,-0.000,0.000,78.523,226.337,78.523,-0.000,-0.000,0.000,78.523,78.523,226.337,0.000,-0.000,0.000,-14.123,-14.123,-14.123,26.842,-0.000,0.000,-14.123,-14.123,-14.123,-0.000,26.842,0.000,-14.123,-14.123,-14.123,-0.000,-0.000,26.842
8c475949-d11c-4e9a-b113-e3cc058c183c,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0,1e-08,positive,253.216,69.996,69.996,0.000,-0.000,-0.000,69.996,253.216,69.996,-0.000,0.000,-0.000,69.996,69.996,253.216,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.258,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.258,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.258
b6c7f192-3926-4c41-a0f9-3d8d7ef0f8ff,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0,1e-08,positive,253.107,69.946,69.946,0.000,-0.000,0.000,69.946,253.107,69.946,-0.000,0.000,-0.000,69.946,69.946,253.107,0.000,0.000,-0.000,14.123,14.123,14.123,26.842,-0.000,-0.000,14.123,14.123,14.123,0.000,26.842,-0.000,14.123,14.123,14.123,-0.000,-0.000,26.842
14868e04-fb9b-4bd7-81ba-dadcef987ba6,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0,1e-07,negative,253.216,69.996,69.996,0.000,0.000,0.000,69.996,253.216,69.996,-0.000,-0.000,0.000,69.996,69.996,253.216,0.000,0.000,0.000,0.000,0.000,0.000,49.258,-0.000,0.000,0.000,0.000,0.000,0.000,49.258,0.000,0.000,0.000,0.000,0.000,-0.000,49.258
304ae3df-a193-4859-8115-2ef410c5e8d2,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0,1e-07,negative,229.730,80.037,80.037,-0.000,-0.000,0.000,80.037,229.730,80.037,-0.000,-0.000,0.000,80.037,80.037,229.730,-0.000,-0.000,0.000,-1.391,-1.391,-1.391,27.188,0.000,-0.000,-1.391,-1.391,-1.391,-0.000,27.188,0.000,-1.391,-1.391,-1.391,0.000,-0.000,27.188
14868e04-fb9b-4bd7-81ba-dadcef987ba6,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0,1e-07,positive,253.216,69.996,69.996,-0.000,-0.000,-0.000,69.996,253.216,69.996,0.000,0.000,-0.000,69.996,69.996,253.216,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.258,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.258
304ae3df-a193-4859-8115-2ef410c5e8d2,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0,1e-07,positive,229.731,83.290,83.290,0.000,0.000,-0.000,83.290,229.731,83.290,0.000,0.000,-0.000,83.290,83.290,229.731,-0.000,-0.000,-0.000,1.391,1.391,1.391,27.188,-0.000,-0.000,1.391,1.391,1.391,0.000,27.188,-0.000,1.391,1.391,1.391,-0.000,0.000,27.188
be8c4192-29c5-452b-a73f-2c8729989fee,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0,1e-06,negative,253.217,69.996,69.996,-0.000,0.000,0.000,69.996,253.217,69.996,0.000,-0.000,0.000,69.996,69.996,253.217,-0.000,-0.000,0.000,0.000,0.000,0.000,49.258,0.000,-0.000,0.000,0.000,0.000,-0.000,49.258,0.000,0.000,0.000,0.000,-0.000,0.000,49.258
1d0a3608-1490-4e1c-9a82-8b50be81961e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0,1e-06,negative,228.838,81.209,81.209,-0.000,-0.000,0.000,81.209,228.838,81.209,-0.000,-0.000,0.000,81.209,81.209,228.838,-0.000,-0.000,0.000,-0.100,-0.100,-0.100,29.083,-0.000,0.000,-0.100,-0.100,-0.100,-0.000,29.083,0.000,-0.100,-0.100,-0.100,-0.000,-0.000,29.083
be8c4192-29c5-452b-a73f-2c8729989fee,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0,1e-06,positive,228.606,81.011,81.011,0.000,0.000,-0.000,81.011,228.606,81.011,0.000,0.000,-0.000,81.011,81.011,228.606,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.258,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.258,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.258
1d0a3608-1490-4e1c-9a82-8b50be81961e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0,1e-06,positive,230.146,80.907,80.907,0.000,-0.000,-0.000,80.907,230.146,80.907,0.000,0.000,-0.000,80.907,80.907,230.146,-0.000,-0.000,-0.000,0.100,0.100,0.100,29.083,0.000,-0.000,0.100,0.100,0.100,0.000,29.083,-0.000,0.100,0.100,0.100,-0.000,0.000,29.083
0555f30a-f76c-40a6-9cf3-cc3a4bc2c826,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-08,negative,172.115,86.469,86.469,0.000,-0.000,0.000,86.469,172.115,86.469,0.000,-0.000,0.000,86.469,86.469,172.115,0.000,-0.000,0.000,-24.754,-24.754,-24.754,57.346,0.000,-0.000,-24.754,-24.754,-24.754,-0.000,57.346,-0.000,-24.754,-24.754,-24.754,-0.000,0.000,57.346
918a6996-c24e-42c4-966e-a127912eb4b5,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0,1e-08,negative,212.674,105.548,105.548,-0.000,0.000,0.000,105.548,212.674,105.548,0.000,0.000,0.000,105.548,105.548,212.674,-0.000,0.000,0.000,-0.108,-0.108,-0.108,68.343,0.000,0.000,-0.108,-0.108,-0.108,0.000,68.343,-0.000,-0.108,-0.108,-0.108,0.000,0.000,68.343
0555f30a-f76c-40a6-9cf3-cc3a4bc2c826,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-08,positive,213.056,105.757,105.757,0.000,0.000,-0.000,105.757,213.056,105.757,-0.000,-0.000,0.000,105.757,105.757,213.056,-0.000,0.000,0.000,24.754,24.754,24.754,57.346,-0.000,0.000,24.754,24.754,24.754,0.000,57.346,0.000,24.754,24.754,24.754,0.000,-0.000,57.346
918a6996-c24e-42c4-966e-a127912eb4b5,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0,1e-08,positive,205.257,108.798,108.798,0.000,-0.000,-0.000,108.798,205.257,108.798,-0.000,-0.000,0.000,108.798,108.798,205.257,-0.000,-0.000,-0.000,0.108,0.108,0.108,68.343,-0.000,0.000,0.108,0.108,0.108,0.000,68.343,-0.000,0.108,0.108,0.108,0.000,-0.000,68.343
843d0edf-0342-4e34-b998-51a21b6ff6e0,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-07,negative,213.057,105.757,105.757,-0.000,0.000,0.000,105.757,213.057,105.757,0.000,0.000,-0.000,105.757,105.757,213.057,-0.000,-0.000,0.000,-1.802,-1.802,-1.802,69.613,-0.000,0.000,-1.802,-1.802,-1.802,0.000,69.613,0.000,-1.802,-1.802,-1.802,0.000,-0.000,69.613
6d75697a-c928-48cd-aa5e-cd9623810a22,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0,1e-07,negative,205.172,108.688,108.688,0.000,0.000,0.000,108.688,205.172,108.688,-0.000,0.000,0.000,108.688,108.688,205.172,0.000,0.000,0.000,-0.011,-0.011,-0.011,68.333,0.000,0.000,-0.011,-0.011,-0.011,-0.000,68.333,0.000,-0.011,-0.011,-0.011,-0.000,0.000,68.333
843d0edf-0342-4e34-b998-51a21b6ff6e0,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-07,positive,213.056,105.757,105.757,0.000,-0.000,-0.000,105.757,213.056,105.757,0.000,0.000,0.000,105.757,105.757,213.056,0.000,0.000,-0.000,1.802,1.802,1.802,69.613,0.000,-0.000,1.802,1.802,1.802,-0.000,69.613,-0.000,1.802,1.802,1.802,-0.000,0.000,69.613
6d75697a-c928-48cd-aa5e-cd9623810a22,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0,1e-07,positive,205.186,108.708,108.708,-0.000,-0.000,-0.000,108.708,205.186,108.708,0.000,-0.000,-0.000,108.708,108.708,205.186,-0.000,-0.000,-0.000,0.011,0.011,0.011,68.333,-0.000,-0.000,0.011,0.011,0.011,0.000,68.333,-0.000,0.011,0.011,0.011,0.000,-0.000,68.333
278284e2-ee2f-4992-8d4a-ab1f262d0fe0,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-06,negative,205.378,108.746,108.746,0.000,-0.000,0.000,108.746,205.378,108.746,0.000,-0.000,0.000,108.746,108.746,205.378,0.000,-0.000,0.000,-0.194,-0.194,-0.194,68.429,-0.000,0.000,-0.194,-0.194,-0.194,0.000,68.429,0.000,-0.194,-0.194,-0.194,0.000,-0.000,68.429
786b5ac0-aad6-4290-a32a-1fa82739baae,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0,1e-06,negative,212.675,105.549,105.549,0.000,0.000,0.000,105.549,212.675,105.549,0.000,0.000,0.000,105.549,105.549,212.675,0.000,0.000,0.000,-0.001,-0.001,-0.001,65.690,0.000,0.000,-0.001,-0.001,-0.001,0.000,65.690,0.000,-0.001,-0.001,-0.001,0.000,0.000,65.690
278284e2-ee2f-4992-8d4a-ab1f262d0fe0,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-06,positive,213.055,105.756,105.756,0.000,-0.000,-0.000,105.756,213.055,105.756,-0.000,-0.000,0.000,105.756,105.756,213.055,-0.000,-0.000,-0.000,0.194,0.194,0.194,68.429,0.000,-0.000,0.194,0.194,0.194,-0.000,68.429,-0.000,0.194,0.194,0.194,-0.000,0.000,68.429
786b5ac0-aad6-4290-a32a-1fa82739baae,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0,1e-06,positive,212.673,105.548,105.548,-0.000,-0.000,-0.000,105.548,212.673,105.548,-0.000,-0.000,-0.000,105.548,105.548,212.673,0.000,-0.000,-0.000,0.001,0.001,0.001,65.690,-0.000,-0.000,0.001,0.001,0.001,-0.000,65.690,-0.000,0.001,0.001,0.001,-0.000,-0.000,65.690
87952107-c8d8-40d7-85ee-ed26a8e6df4b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-08,negative,262.006,103.534,41.039,-0.000,-0.000,0.000,102.101,257.530,-10.335,-0.000,-0.000,0.000,41.289,-10.255,229.460,-0.000,0.000,0.000,-0.438,-0.054,-0.011,-29.697,-0.000,0.000,-0.226,-0.028,-0.006,0.000,-89.530,0.000,-0.025,-0.003,-0.001,-0.000,-0.000,84.394
87952107-c8d8-40d7-85ee-ed26a8e6df4b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-08,positive,248.834,101.917,40.706,-0.000,0.000,-0.000,103.746,257.732,-10.293,0.000,-0.000,-0.000,41.289,-10.255,229.460,0.000,0.000,-0.000,0.438,0.054,0.011,-29.697,0.000,-0.000,0.226,0.028,0.006,-0.000,-89.530,-0.000,0.025,0.003,0.001,0.000,0.000,84.394
97c7cfd3-f0ad-4674-984c-567173f123d1,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-07,negative,262.006,103.534,41.039,0.000,-0.000,0.000,102.123,257.533,-10.334,-0.000,-0.000,0.000,41.289,-10.255,229.460,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.938,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.621,0.000,-0.002,-0.000,-0.000,0.000,-0.000,84.394
