calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be8869fa-787b-4b96-9459-a025f4994378,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0,1e-08,negative,322.653,117.042,104.660,0.000,0.000,-0.000,117.042,322.653,104.660,0.000,0.000,-0.000,164.677,164.677,211.071,0.000,0.000,0.000,0.000,0.000,-0.000,68.206,0.000,-0.000,0.000,0.000,-0.000,0.000,68.206,-0.000,0.000,0.000,-0.000,0.000,0.000,83.800
a5baa62a-b5cc-4600-a134-c36d863b03d0,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-08,negative,326.039,118.999,105.420,-0.000,-0.000,0.000,118.999,326.039,105.420,-0.000,-0.000,-0.000,106.036,106.036,342.311,0.000,-0.000,-0.000,0.000,0.000,-0.000,68.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.893,0.000,103.172,103.172,49.806,0.000,-0.000,59.295
be8869fa-787b-4b96-9459-a025f4994378,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0,1e-08,positive,322.653,117.042,104.660,-0.000,-0.000,0.000,117.042,322.653,104.660,-0.000,0.000,0.000,104.660,104.660,342.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.206,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.800
a5baa62a-b5cc-4600-a134-c36d863b03d0,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-08,positive,233.086,60.830,95.652,-0.000,-0.000,0.000,60.830,233.086,95.652,-0.000,-0.000,-0.000,106.036,106.036,342.311,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.893,0.000,0.000,-0.000,0.000,0.000,-0.000,68.893,0.000,-103.172,-103.172,-49.806,-0.000,-0.000,59.295
03c92e38-eec6-4b6b-a73e-7d1c8adc69ec,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0,1e-07,negative,309.037,128.464,88.589,0.000,0.000,-0.000,128.464,309.037,88.589,0.000,0.000,0.000,104.660,104.660,342.393,-0.000,0.000,-0.000,0.000,0.000,0.000,68.206,0.000,-0.000,0.000,0.000,0.000,0.000,68.206,-0.000,0.000,0.000,0.000,0.000,0.000,83.800
b2d687a8-675e-4691-9e0b-1e04e4113c38,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-07,negative,286.222,150.055,104.849,0.000,0.000,0.000,150.055,286.222,104.849,0.000,-0.000,0.000,106.036,106.036,342.311,0.000,-0.000,0.000,0.000,0.000,0.000,68.893,-0.000,0.000,0.000,0.000,0.000,0.000,68.893,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.382
03c92e38-eec6-4b6b-a73e-7d1c8adc69ec,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0,1e-07,positive,297.623,114.334,116.329,-0.000,-0.000,0.000,114.334,297.623,116.329,-0.000,-0.000,0.000,104.660,104.660,342.393,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.800
b2d687a8-675e-4691-9e0b-1e04e4113c38,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-07,positive,281.491,123.460,96.802,-0.000,0.000,-0.000,123.460,281.491,96.802,-0.000,-0.000,-0.000,95.235,95.235,325.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.893,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.382
19175b1e-2b17-4ce1-8403-3e6752ac1894,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0,1e-06,negative,292.559,124.394,100.249,0.000,0.000,0.000,124.394,292.559,100.249,0.000,0.000,0.000,104.661,104.661,342.394,0.000,-0.000,0.000,0.000,0.000,0.000,68.206,0.000,-0.000,0.000,0.000,0.000,0.000,68.206,-0.000,0.816,0.816,-1.645,0.000,0.000,69.437
dad924b9-1c41-45e9-935a-ecbb8405142d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-06,negative,297.094,125.971,103.498,0.000,0.000,0.000,125.971,297.094,103.498,0.000,-0.000,-0.000,104.551,104.551,334.901,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.893,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.893,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.382
19175b1e-2b17-4ce1-8403-3e6752ac1894,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0,1e-06,positive,282.770,136.263,103.080,-0.000,-0.000,0.000,136.263,282.770,103.080,-0.000,-0.000,0.000,103.032,103.032,336.752,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.206,0.000,-0.816,-0.816,1.645,-0.000,-0.000,69.437
dad924b9-1c41-45e9-935a-ecbb8405142d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-06,positive,286.196,137.022,101.297,-0.000,0.000,0.000,137.022,286.196,101.297,-0.000,0.000,0.000,104.525,104.525,334.987,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.893,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.382
d58fc3b2-cf88-4340-b580-878cb5f8a048,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-08,negative,321.013,135.794,119.028,0.000,0.000,-0.000,135.794,321.013,119.028,0.000,-0.000,0.000,119.605,119.605,332.381,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.811,0.000,-0.000,-0.000,0.000,0.000,0.000,67.811,0.000,-0.000,0.000,0.000,0.000,0.000,92.609
d58fc3b2-cf88-4340-b580-878cb5f8a048,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-08,positive,325.159,131.647,119.028,-0.000,-0.000,0.000,131.647,325.159,119.028,-0.000,-0.000,0.000,119.605,119.605,332.381,0.000,0.000,-0.000,0.000,0.000,-0.000,67.811,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.609
dbb64325-d80d-43b6-b9e1-8a41236fb0a7,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-07,negative,321.013,135.794,119.028,0.000,0.000,-0.000,135.794,321.013,119.028,0.000,0.000,-0.000,119.605,119.605,332.381,0.000,-0.000,0.000,0.000,-0.000,0.000,67.811,0.000,0.000,-0.000,0.000,0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,0.000,0.000,92.609
dbb64325-d80d-43b6-b9e1-8a41236fb0a7,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-07,positive,325.159,131.647,119.028,-0.000,-0.000,0.000,135.794,321.012,119.028,-0.000,-0.000,-0.000,119.605,119.605,332.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.609
673be3b2-6c6f-49a8-9b51-68c5392f58ce,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-06,negative,321.014,135.794,119.028,0.000,0.000,0.000,131.648,325.160,119.028,0.000,0.000,-0.000,119.606,119.606,332.382,-0.000,0.000,-0.000,0.000,-0.000,0.000,67.811,0.000,0.000,-0.000,-0.000,0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,0.000,0.000,92.609
673be3b2-6c6f-49a8-9b51-68c5392f58ce,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-06,positive,325.158,131.647,119.027,-0.000,-0.000,-0.000,135.793,321.011,119.027,-0.000,-0.000,0.000,119.605,119.605,332.379,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.609
deef87f1-52ca-4228-b56c-78f0e52a3f77,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-08,negative,313.284,140.250,110.080,0.000,0.000,-0.000,140.250,313.284,110.080,-0.000,-0.000,-0.000,101.144,101.133,437.581,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.666,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.517
deef87f1-52ca-4228-b56c-78f0e52a3f77,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-08,positive,313.284,140.250,110.080,0.000,0.000,0.000,161.429,302.660,-7.679,-0.000,0.000,0.000,109.126,109.126,334.738,0.000,0.000,-0.000,0.000,-0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.666,0.000,-0.000,0.000,-0.000,0.000,0.000,86.517
1c81e306-ad79-4cd8-b6e8-3741679e52e1,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-07,negative,285.590,149.209,109.080,0.000,-0.000,-0.000,145.121,305.067,117.518,0.000,-0.000,-0.000,109.680,109.679,329.724,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.666,-0.000,0.000,0.000,0.000,-0.000,0.000,54.666,0.000,0.000,0.000,0.000,-0.000,-0.000,86.517
1c81e306-ad79-4cd8-b6e8-3741679e52e1,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-07,positive,305.347,145.364,103.926,-0.000,0.000,0.000,140.250,313.284,110.079,-0.000,0.000,-0.000,109.126,109.126,334.738,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.517
84f84c7c-97a9-4d7c-9ced-a77457f4cda8,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-06,negative,313.285,140.250,110.080,-0.000,-0.000,-0.000,149.230,297.696,112.122,0.000,-0.000,-0.000,109.126,109.126,334.740,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.666,-0.000,0.000,0.000,0.000,0.000,-0.000,86.517
84f84c7c-97a9-4d7c-9ced-a77457f4cda8,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-06,positive,303.549,146.292,110.022,-0.000,0.000,0.000,146.292,303.549,110.022,-0.000,0.000,0.000,109.879,109.879,326.082,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.517
02d9bea1-5980-4565-b43a-66b469827504,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-08,negative,218.515,39.838,96.863,0.000,0.000,0.000,39.838,218.515,96.863,0.000,0.000,0.000,96.863,96.863,235.691,0.000,0.000,0.000,0.000,0.000,0.000,92.307,-0.000,0.000,0.000,0.000,0.000,0.000,92.307,0.000,0.000,0.000,0.000,0.000,-0.000,69.027
64e07c46-b5a4-450d-ae94-eaf9ac920282,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-08,negative,250.250,38.225,101.958,-0.000,-0.000,0.000,38.225,250.250,101.958,-0.000,-0.000,0.000,104.993,104.993,245.460,-0.000,-0.000,0.000,1.397,1.397,0.474,90.507,-0.000,0.000,1.397,1.397,0.474,0.000,90.507,0.000,0.745,0.745,0.253,-0.000,-0.000,66.537
02d9bea1-5980-4565-b43a-66b469827504,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-08,positive,218.515,39.838,96.863,-0.000,0.000,-0.000,39.838,218.515,96.863,-0.000,-0.000,-0.000,96.863,96.863,235.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.307,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.027
64e07c46-b5a4-450d-ae94-eaf9ac920282,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-08,positive,248.760,36.735,101.452,0.000,0.000,-0.000,36.735,248.760,101.452,0.000,0.000,-0.000,103.503,103.503,244.955,0.000,0.000,-0.000,-1.397,-1.397,-0.474,90.507,-0.000,-0.000,-1.397,-1.397,-0.474,0.000,90.507,-0.000,-0.745,-0.745,-0.253,0.000,0.000,66.537
df89bb39-18a9-4f06-85e8-7eba5a92e75b,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-07,negative,218.515,39.838,96.863,0.000,-0.000,0.000,39.838,218.515,96.863,-0.000,0.000,0.000,96.863,96.863,235.691,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.307,0.000,-0.000,-0.000,0.000,0.000,0.000,69.027
46103599-e1ca-4808-9820-fa9214fa1fee,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-07,negative,249.580,37.555,101.730,-0.000,0.000,0.000,37.555,249.580,101.730,0.000,-0.000,0.000,104.322,104.322,245.233,-0.000,-0.000,0.000,0.140,0.140,0.047,90.487,-0.000,0.000,0.140,0.140,0.047,-0.000,90.487,0.000,0.074,0.074,0.025,-0.000,-0.000,66.537
df89bb39-18a9-4f06-85e8-7eba5a92e75b,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-07,positive,218.515,39.838,96.863,-0.000,-0.000,-0.000,39.838,218.515,96.863,-0.000,-0.000,-0.000,96.863,96.863,235.691,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.307,0.000,-0.000,0.000,0.000,0.000,-0.000,92.307,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.027
46103599-e1ca-4808-9820-fa9214fa1fee,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-07,positive,249.430,37.406,101.680,0.000,0.000,-0.000,37.406,249.430,101.680,0.000,0.000,-0.000,104.173,104.173,245.182,0.000,0.000,-0.000,-0.140,-0.140,-0.047,90.487,0.000,-0.000,-0.140,-0.140,-0.047,0.000,90.487,-0.000,-0.074,-0.074,-0.025,0.000,0.000,66.537
0037890e-6b24-4a29-9d3e-38b157cb71e8,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-06,negative,218.516,39.838,96.864,0.000,0.000,0.000,39.838,218.516,96.864,0.000,0.000,0.000,96.864,96.864,235.692,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.307,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.027
1bc1f2cd-ea10-4295-9ad9-e7391c7bbd98,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-06,negative,249.514,37.488,101.708,0.000,0.000,-0.000,37.488,249.514,101.708,-0.000,-0.000,0.000,104.256,104.256,245.211,-0.000,-0.000,0.000,0.014,0.014,0.005,90.487,-0.000,0.000,0.014,0.014,0.005,-0.000,90.487,0.000,0.007,0.007,0.003,-0.000,-0.000,66.537
0037890e-6b24-4a29-9d3e-38b157cb71e8,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-06,positive,218.514,39.839,96.863,-0.000,-0.000,-0.000,39.839,218.514,96.863,-0.000,-0.000,-0.000,96.863,96.863,235.690,0.000,0.000,-0.000,0.000,0.000,0.000,92.307,-0.000,-0.000,0.000,0.000,0.000,0.000,92.307,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.027
1bc1f2cd-ea10-4295-9ad9-e7391c7bbd98,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-06,positive,249.496,37.473,101.702,0.000,0.000,-0.000,37.473,249.496,101.702,0.000,0.000,-0.000,104.240,104.240,245.203,0.000,0.000,-0.000,-0.014,-0.014,-0.005,90.487,0.000,-0.000,-0.014,-0.014,-0.005,0.000,90.487,-0.000,-0.007,-0.007,-0.003,0.000,0.000,66.537
1b8eac6d-4d39-4c5b-80e3-032c0d1f6d26,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.655016057363552,8.655016057363552,8.655016057363552,90.0,90.0,90.0,1e-08,negative,335.828,118.780,118.780,-0.000,-0.000,-0.000,118.780,335.828,118.780,-0.000,0.000,-0.000,118.780,118.780,335.828,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.459,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.459,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.459
