calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55ae697c-f702-49e8-b92d-9c7df4a098ab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665,1e-07,negative,72.189,58.722,68.471,-8.705,6.348,4.078,52.696,96.745,65.028,-4.092,0.121,2.371,58.080,59.071,109.701,0.626,-1.196,0.136,-0.564,-0.321,0.626,26.468,0.079,-0.063,-6.541,-5.838,4.801,-1.120,20.315,0.129,-73.967,30.494,53.427,-43.092,11.199,21.148
80ec6a27-f3bf-4188-9ff8-db1bbaaa2d7e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176,1e-07,negative,106.363,48.906,51.640,-1.861,9.027,1.388,69.890,84.070,51.502,-2.586,7.121,3.013,56.804,56.544,101.142,0.028,0.077,1.321,0.789,-0.963,0.028,25.541,1.144,0.158,-0.029,0.276,0.077,1.144,25.471,0.573,-0.593,1.986,1.204,0.265,2.028,26.209
55ae697c-f702-49e8-b92d-9c7df4a098ab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665,1e-07,positive,111.533,66.319,52.148,1.259,-2.106,-0.052,59.640,111.296,59.028,-2.431,-0.095,0.998,65.237,65.589,94.587,1.473,-0.663,-0.763,34.334,-7.405,-18.445,37.607,-10.696,-5.364,36.523,-6.017,-16.211,23.186,0.665,-6.441,0.165,1.000,0.234,-0.070,-2.606,26.954
80ec6a27-f3bf-4188-9ff8-db1bbaaa2d7e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176,1e-07,positive,96.320,62.540,55.774,0.340,0.962,-1.462,50.108,101.937,71.523,7.522,-2.125,11.535,52.181,60.815,92.388,-1.001,-1.890,-1.728,-8.373,17.645,14.814,21.078,-1.741,9.629,-0.029,0.276,0.077,1.144,25.471,0.573,-0.593,1.986,1.204,0.265,2.028,26.209
50c5cb2c-aee1-4f5a-aec5-0e0fdd1ca154,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665,1e-06,negative,102.086,59.686,58.200,-0.437,-1.996,1.118,59.799,93.760,64.052,-4.482,0.908,2.101,55.599,60.842,91.960,-1.679,0.166,0.804,-1.537,-1.553,0.041,16.112,1.044,0.145,0.130,0.496,0.660,-0.422,15.068,-0.935,0.165,1.000,0.234,-0.070,-2.606,26.954
b384a392-27ee-4a29-b70f-1f1b0e5387dd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176,1e-06,negative,100.633,57.596,55.612,1.422,3.447,1.533,58.599,97.348,55.607,0.585,1.218,2.466,56.804,56.544,101.142,0.028,0.077,1.321,0.789,-0.963,0.028,25.541,1.144,0.158,1.752,0.082,0.357,1.292,19.063,0.704,-0.593,1.986,1.204,0.265,2.028,26.209
50c5cb2c-aee1-4f5a-aec5-0e0fdd1ca154,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665,1e-06,positive,104.230,60.952,57.045,-0.117,-2.068,0.861,59.640,111.296,59.028,-2.431,-0.095,0.998,58.318,60.187,99.006,0.035,-0.672,0.117,-0.564,-0.321,0.626,26.468,0.079,-0.063,0.531,-0.088,-1.196,0.079,25.515,-0.571,1.673,2.032,-0.298,0.164,-2.458,22.156
b384a392-27ee-4a29-b70f-1f1b0e5387dd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176,1e-06,positive,88.432,60.279,58.260,1.735,2.680,0.571,57.644,98.627,55.642,0.388,0.697,1.859,56.804,56.544,101.141,0.028,0.077,1.321,0.465,-0.675,-0.033,22.406,1.123,0.129,-0.374,1.315,0.399,1.264,21.672,0.303,-2.217,3.442,0.892,1.187,1.137,20.395
0267d457-25e3-4d80-99de-237e8a343df7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618,1e-08,negative,112.871,59.488,59.683,-0.902,-1.951,1.200,-244.930,-81.878,-17.038,9.681,-258.304,161.677,-71.035,18.328,104.291,19.102,-33.993,2.761,-0.927,0.852,-1.989,28.163,-0.289,0.717,-2.564,0.701,-2.083,-0.289,26.951,-0.856,-222.472,-140.641,-21.441,15.093,-126.092,83.809
2028e9f5-e134-465e-b7f6-857c91c433de,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559,1e-08,negative,111.718,59.474,59.095,-2.869,1.554,3.082,147.906,191.467,73.644,9.533,-55.650,-16.132,851.926,1093.294,60.432,279.397,-271.846,-676.542,-2.531,0.227,-4.145,27.331,0.317,0.860,89.704,84.426,13.425,8.759,-33.968,-19.325,159.502,245.498,8.942,56.266,-101.084,-92.914
0267d457-25e3-4d80-99de-237e8a343df7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618,1e-08,positive,112.871,59.488,59.683,-0.902,-1.951,1.200,59.331,114.972,60.658,3.899,0.670,0.965,566.142,186.651,136.352,-7.396,313.319,-200.327,129.559,42.398,-1.834,3.240,31.499,-2.105,-2.564,0.701,-2.083,-0.289,26.951,-0.856,130.758,42.883,-0.375,-20.178,33.799,20.193
2028e9f5-e134-465e-b7f6-857c91c433de,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559,1e-08,positive,-64.794,-184.938,51.877,-57.663,102.874,112.300,58.333,113.559,60.166,1.256,1.622,1.525,-838.584,-1083.536,91.270,-362.035,334.690,798.346,-953.340,-1296.726,-45.627,-331.588,358.736,893.460,-0.290,1.262,-0.372,0.317,25.870,-1.870,-158.886,-242.194,-6.482,-52.550,100.284,126.802
b3a2520d-a43b-438b-be0e-56421cf78528,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618,1e-07,negative,74.942,44.987,57.752,-0.333,-14.735,7.968,59.331,114.972,60.658,3.899,0.670,0.965,59.746,60.873,110.407,-1.989,-2.083,-0.299,-0.927,0.852,-1.989,28.163,-0.289,0.717,-15.553,-3.229,-1.962,1.575,19.809,-0.433,-0.251,0.963,-0.526,0.686,2.060,26.577
7658a7f0-3cb6-4a06-a2ce-185285bef92c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559,1e-07,negative,111.718,59.474,59.095,-2.869,1.554,3.082,67.123,116.759,61.318,1.956,-3.977,-0.351,67.436,68.578,109.568,-3.097,-6.024,-1.114,-2.531,0.227,-4.145,27.331,0.317,0.860,8.915,9.707,1.098,1.182,17.707,-3.543,-0.055,1.554,0.315,1.220,0.009,25.953
b3a2520d-a43b-438b-be0e-56421cf78528,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618,1e-07,positive,124.261,77.312,67.887,-3.345,23.682,-14.337,59.331,114.972,60.658,3.899,0.670,0.965,59.746,60.873,110.407,-1.989,-2.083,-0.299,28.019,15.725,4.745,16.631,25.023,-14.787,10.611,5.175,-1.926,-2.649,26.244,-1.056,-0.251,0.963,-0.526,0.686,2.060,26.577
7658a7f0-3cb6-4a06-a2ce-185285bef92c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559,1e-07,positive,111.718,59.474,59.095,-2.869,1.554,3.082,58.333,113.559,60.166,1.256,1.622,1.525,42.879,35.387,95.352,-8.838,10.044,12.412,-2.531,0.227,-4.145,27.331,0.317,0.860,-9.051,-6.909,-1.644,-0.503,29.201,-0.033,-15.603,-22.707,0.443,-3.584,9.664,28.034
b773bdad-bd31-4ac9-90a8-35a1cd663ace,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618,1e-06,negative,95.417,57.839,59.679,-1.575,-3.194,2.088,57.546,105.617,60.071,3.182,0.600,0.893,58.344,59.849,104.035,-1.792,-2.278,-0.316,-2.574,-0.063,-2.019,24.409,-0.889,1.047,-3.816,0.556,-1.937,-0.335,22.446,-0.706,-0.251,0.963,-0.526,0.686,2.060,26.577
6320ea3e-bed6-4f3e-a927-d06f0378740a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559,1e-06,negative,107.712,60.195,59.343,-2.803,1.028,2.573,58.333,113.559,60.166,1.256,1.622,1.525,60.204,61.975,97.250,-2.974,-0.955,0.418,-1.631,1.139,-3.787,24.838,-0.263,0.837,5.513,7.051,0.451,1.378,7.600,-4.218,5.465,7.590,4.454,3.555,-2.225,4.247
b773bdad-bd31-4ac9-90a8-35a1cd663ace,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618,1e-06,positive,112.871,59.488,59.682,-0.902,-1.951,1.200,60.354,106.875,60.099,2.770,1.273,0.831,63.140,61.694,93.281,-2.968,1.140,-1.019,0.133,0.815,-2.015,24.054,-0.221,0.977,-2.564,0.701,-2.083,-0.289,26.951,-0.855,2.541,2.645,0.070,1.166,2.843,18.163
6320ea3e-bed6-4f3e-a927-d06f0378740a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245129,mp-1245129,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559,1e-06,positive,76.508,48.679,59.147,-7.483,5.371,9.268,56.509,93.002,59.372,-0.420,3.133,2.354,58.368,60.496,112.120,-4.145,-0.372,0.608,-3.534,-0.619,-4.073,24.617,0.954,1.211,-0.839,-0.342,-0.115,-0.166,18.231,-0.583,-1.295,-0.713,0.992,1.247,0.630,19.319
057f01d8-5e2a-4d65-9719-07422b68e8d9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792,1e-08,negative,107.142,56.055,58.240,0.252,1.394,0.825,-0.872,99.667,39.373,114.388,35.118,-4.854,1.366,56.283,83.085,112.012,36.139,-5.158,-55.937,-0.119,-18.588,133.775,35.557,-5.765,0.295,-0.752,0.432,-0.300,25.728,-0.058,-69.390,1810.106,-252.630,2282.693,857.142,-542.339
feb66eef-d3b7-463f-88f1-913640c010f6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427,1e-08,negative,110.923,58.726,58.820,0.334,2.367,2.042,3.196,118.052,61.468,41.621,19.924,-43.691,58.812,61.034,109.694,0.487,-0.458,0.308,0.464,-2.263,0.487,28.611,0.260,-1.618,-54.444,17.745,-0.456,44.303,43.767,-47.035,-0.215,3.019,0.306,-1.614,0.563,26.086
057f01d8-5e2a-4d65-9719-07422b68e8d9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792,1e-08,positive,155.975,57.408,77.398,-111.521,-33.973,5.416,111.264,102.856,77.213,-108.999,-36.150,4.661,57.195,57.488,108.291,-0.066,0.432,-0.398,50.644,-70.536,-0.678,-185.874,-58.368,-33.209,51.270,-72.577,-1.026,-204.067,-41.441,-32.000,54.718,1.515,18.688,-112.617,-34.697,25.840
feb66eef-d3b7-463f-88f1-913640c010f6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427,1e-08,positive,110.923,58.726,58.820,0.334,2.367,2.042,58.529,108.771,61.036,-2.124,-1.582,3.019,113.803,42.668,100.811,-42.954,-21.444,48.176,56.494,-22.128,1.894,-19.964,-21.558,45.982,1.316,-1.586,-0.458,0.260,26.289,0.433,55.672,-15.287,0.933,-46.187,-20.681,69.706
14b895ed-3fdd-4ba8-8dc8-afbd35cc0a5f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792,1e-07,negative,94.298,55.652,56.585,11.352,5.227,0.182,55.924,99.629,51.584,49.468,13.851,-6.116,57.385,237.360,14.037,240.978,88.416,-48.417,-5.478,1.318,-1.561,33.259,3.487,-1.484,-3.780,6.251,0.752,20.705,23.106,3.382,-6.959,-0.241,-2.125,10.251,4.502,20.609
115b1b96-2152-486e-8b78-0cb8fdccb958,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427,1e-07,negative,110.923,58.726,58.820,0.334,2.367,2.042,47.414,104.529,55.933,8.639,7.556,-0.549,52.354,63.874,100.230,5.907,2.173,-4.338,-21.023,21.087,-8.416,36.434,14.355,-6.159,-12.111,16.321,-6.587,11.773,27.180,-5.637,-12.773,23.510,-6.198,10.590,9.770,10.333
14b895ed-3fdd-4ba8-8dc8-afbd35cc0a5f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792,1e-07,positive,105.505,55.971,60.372,-11.007,-1.905,1.134,55.450,108.811,57.882,3.044,-0.662,-0.240,57.195,57.488,108.291,-0.066,0.432,-0.398,0.182,1.662,-0.066,25.388,-0.300,-0.864,6.232,-8.089,0.428,-20.166,11.333,-3.054,4.260,0.079,1.661,-12.098,-2.628,21.552
115b1b96-2152-486e-8b78-0cb8fdccb958,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427,1e-07,positive,108.070,57.334,58.069,-3.972,0.155,6.489,58.529,108.771,61.036,-2.124,-1.582,3.019,63.546,60.005,100.432,-2.995,-2.130,5.217,0.464,-2.263,0.487,28.611,0.260,-1.618,6.994,-3.452,0.058,-4.549,20.134,5.478,13.533,-12.584,7.540,-13.908,-8.751,22.457
3f65c32e-197a-49f4-9067-9dc8bfd72741,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792,1e-06,negative,90.143,56.931,58.961,2.816,2.681,0.728,54.574,100.807,58.112,3.885,-0.121,-0.140,61.811,75.933,58.432,27.445,9.691,-1.415,0.182,1.662,-0.066,25.388,-0.300,-0.864,0.732,-0.174,0.617,2.351,17.817,0.504,-1.928,-0.093,-0.430,0.240,1.308,20.916
5cb41d37-5b91-454d-8a55-35bb33310b9c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427,1e-06,negative,110.923,58.726,58.820,0.334,2.367,2.042,58.529,108.771,61.036,-2.124,-1.582,3.019,58.812,61.034,109.695,0.487,-0.458,0.308,0.065,-2.661,1.430,24.880,0.128,-2.250,1.316,-1.586,-0.458,0.260,26.289,0.433,-0.772,4.224,0.469,-1.313,1.021,21.311
3f65c32e-197a-49f4-9067-9dc8bfd72741,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792,1e-06,positive,99.847,55.807,58.704,-1.041,1.301,0.695,55.774,100.496,58.539,1.456,-0.884,-0.031,58.050,57.926,101.723,-0.844,0.131,-0.350,0.182,1.662,-0.066,25.388,-0.300,-0.864,2.265,-3.580,1.589,-3.528,9.181,0.954,-0.750,-0.055,-0.034,-2.099,0.561,20.927
5cb41d37-5b91-454d-8a55-35bb33310b9c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245152,mp-1245152,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427,1e-06,positive,110.923,58.726,58.820,0.334,2.367,2.042,61.572,87.563,63.241,-4.578,-2.584,5.792,58.535,61.752,100.103,0.998,-0.199,0.961,1.223,-3.087,1.485,23.765,-0.331,-1.274,1.316,-1.586,-0.458,0.260,26.289,0.433,1.599,3.721,1.303,-2.789,-0.366,17.198
2ba4c13b-9483-4210-8f05-44adb974d779,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136,1e-08,negative,155.562,21.042,75.854,13.735,10.304,-13.866,61.862,115.294,60.692,1.057,-0.697,0.043,141.395,-17.039,227.117,119.354,37.952,-19.984,83.686,-76.647,132.205,139.822,39.117,-22.123,50.852,-41.147,16.143,13.365,34.186,-10.747,104.328,-90.817,291.220,298.518,71.466,-5.287
38180e77-6f39-4bc8-b21b-3a634d123990,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128,1e-08,negative,110.031,59.789,60.545,0.170,0.609,0.162,60.226,115.295,59.917,2.541,0.414,0.385,61.035,59.894,109.387,-0.019,-0.187,-0.320,79.577,170.885,76.601,29.569,-14.297,50.149,-0.769,0.630,-0.187,-0.075,28.110,-0.345,78.952,169.599,76.586,7.905,-14.103,70.904
2ba4c13b-9483-4210-8f05-44adb974d779,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136,1e-08,positive,53.624,101.841,43.380,-11.672,-12.652,8.997,-113.360,219.157,-315.385,-441.510,-120.681,24.128,-23.650,140.436,-40.687,-122.527,-38.127,20.953,-81.356,80.829,-135.568,-102.085,-36.960,18.810,-103.409,90.186,-291.047,-299.985,-55.594,24.810,-82.016,79.235,-133.429,-122.645,-37.521,41.019
38180e77-6f39-4bc8-b21b-3a634d123990,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128,1e-08,positive,110.031,59.789,60.545,0.170,0.609,0.162,-20.089,-61.789,-16.534,-3.943,14.437,-48.069,-18.901,-109.169,25.358,-6.467,13.672,-48.686,-266.791,-206.035,-87.438,-43.765,-56.323,-127.467,-0.769,0.630,-0.187,-0.075,28.110,-0.345,-0.678,0.381,-0.140,0.643,0.142,27.132
ce94bfc5-cfa8-438d-94d1-e92e7d342a83,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136,1e-07,negative,102.800,54.044,87.491,30.870,6.141,-3.140,70.286,90.089,75.033,13.899,2.753,-1.544,67.128,53.820,106.779,10.503,3.713,-1.563,11.293,-7.180,26.841,46.800,8.110,-4.611,10.144,-10.559,28.675,30.958,22.627,-1.835,5.048,-3.705,1.904,0.180,1.618,23.646
b12a5ac6-cbd0-412c-bace-21aef5a8004b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128,1e-07,negative,116.312,79.042,68.273,7.519,5.769,12.988,60.226,115.295,59.917,2.541,0.414,0.385,96.945,95.865,94.891,10.584,9.543,20.615,-0.073,1.629,-0.019,27.351,-0.075,0.859,-0.769,0.630,-0.187,-0.075,28.110,-0.345,7.563,17.517,7.850,1.869,-1.353,27.043
