calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23f76536-b6e0-4461-8c96-817526d53b37,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735,1e-07,negative,138.039,80.792,78.481,0.472,4.287,-3.774,68.449,167.581,61.501,0.097,-1.782,2.634,77.109,61.536,171.830,-0.470,0.240,-0.134,1.431,1.251,-2.595,30.175,0.598,-0.079,1.759,-1.777,0.240,-0.079,50.389,2.024,-8.077,11.152,-6.598,-1.756,7.308,30.115
ec8aa261-3350-43c9-914b-277de192c140,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552,1e-07,negative,133.678,61.243,60.877,-1.037,-2.478,3.944,59.233,134.285,63.348,1.455,-0.960,6.416,60.389,60.913,135.259,7.417,-6.096,2.922,-6.526,0.669,15.087,26.998,4.721,-0.958,-7.175,0.286,-2.398,1.925,38.996,-2.978,-23.536,8.301,15.067,-6.949,5.135,18.622
23f76536-b6e0-4461-8c96-817526d53b37,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735,1e-07,positive,162.863,68.522,77.100,1.815,2.641,-3.370,71.663,133.802,72.095,-0.768,-4.685,-0.131,77.109,61.536,171.830,-0.470,0.240,-0.134,1.972,-2.373,-0.470,34.986,-0.079,-1.809,1.156,-4.833,2.082,-1.259,43.401,-0.200,-7.360,-0.584,2.159,-3.205,4.241,34.356
ec8aa261-3350-43c9-914b-277de192c140,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552,1e-07,positive,124.860,63.715,51.323,10.050,-8.481,10.922,83.099,113.968,49.909,14.558,-9.368,13.932,61.852,58.815,140.709,7.061,-5.831,3.235,2.588,-0.741,4.003,35.890,2.220,1.836,-3.125,-0.170,-5.831,2.580,44.656,-1.684,6.730,9.220,-6.817,10.005,-7.234,35.246
9b3b83b4-5920-4420-9bc9-348afb95b6f0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735,1e-06,negative,132.161,74.044,83.759,-2.703,0.328,-6.256,70.682,155.600,63.545,0.147,-1.383,2.855,81.011,64.178,158.572,-0.030,-0.332,0.109,1.972,-2.373,-0.470,34.986,-0.079,-1.809,1.759,-1.777,0.240,-0.079,50.389,2.024,-8.074,2.944,-0.584,-2.577,4.154,29.839
953a4c46-d637-4883-a4df-c29eab3b86f6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552,1e-06,negative,94.155,70.929,61.517,0.915,-0.804,1.698,66.304,117.638,62.225,1.802,-1.425,5.817,64.197,60.581,130.921,7.559,-5.919,4.060,-1.346,-0.081,7.061,41.531,2.580,0.521,-3.125,-0.170,-5.831,2.580,44.656,-1.684,-1.210,6.680,5.034,1.593,-0.939,31.225
9b3b83b4-5920-4420-9bc9-348afb95b6f0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735,1e-06,positive,134.683,69.515,86.697,-1.823,-0.884,-7.044,68.449,167.580,61.501,0.098,-1.782,2.634,80.893,63.311,159.480,-0.272,-0.540,-0.432,1.095,-2.343,0.204,27.004,-0.518,-2.725,1.095,-1.903,-0.155,-0.496,42.507,1.703,-6.853,2.636,-0.118,-1.815,5.586,42.040
953a4c46-d637-4883-a4df-c29eab3b86f6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552,1e-06,positive,113.580,65.791,64.036,-1.085,-3.516,2.627,67.390,119.642,60.240,2.840,-2.814,7.455,65.706,61.758,121.714,9.335,-6.688,5.140,-0.866,-0.216,7.166,35.160,1.973,0.837,-2.420,-1.631,-7.167,3.727,33.446,-2.084,0.117,7.067,3.103,2.655,-1.738,32.357
79632236-6d2b-4fae-b9fa-fa5c1aacaab2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944,1e-08,negative,212.808,50.508,-119.358,52.747,70.895,45.580,-241.053,878.103,-528.070,229.762,54.060,786.019,151.647,52.589,8.102,76.434,15.208,18.740,87.335,-15.441,-129.694,107.453,20.997,17.951,91.136,-13.345,-141.420,70.392,54.732,14.209,-330.444,834.985,-604.638,235.578,44.151,763.113
79632236-6d2b-4fae-b9fa-fa5c1aacaab2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944,1e-08,positive,59.627,82.262,199.833,-70.014,-15.639,-16.471,-4.103,151.652,252.250,-53.057,-66.198,-47.623,60.904,65.243,153.621,7.951,-3.605,2.121,-2.288,-0.908,7.951,44.264,1.944,1.196,493.858,-1045.278,777.002,-208.785,-102.601,-856.207,-73.959,16.748,185.309,-52.046,-68.524,-11.945
2fb1228e-76a4-45fa-999c-13c7c3013678,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944,1e-07,negative,157.709,66.416,48.271,5.165,5.166,1.928,66.129,148.213,64.668,1.418,1.712,-1.186,60.904,65.243,153.621,7.951,-3.605,2.121,7.091,-2.477,-5.733,45.949,3.984,2.903,1.538,1.329,-3.604,1.944,40.475,-2.411,5.608,-3.462,-16.588,7.226,5.565,38.688
2fb1228e-76a4-45fa-999c-13c7c3013678,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944,1e-07,positive,111.605,59.327,96.538,-13.290,-2.374,-26.249,61.037,134.854,87.174,-4.557,-5.633,-6.308,57.351,70.978,153.843,2.711,-10.614,-2.556,-8.552,0.899,26.511,27.468,-4.588,-3.168,-6.973,2.505,10.139,-4.779,33.908,-4.190,-10.159,0.103,15.484,-5.244,-2.632,38.359
cef0f93d-7b60-448c-a65c-7e083f462496,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944,1e-06,negative,113.743,78.620,62.174,2.911,-0.336,2.377,69.031,131.906,66.980,1.291,1.990,-1.145,67.694,72.196,117.794,8.849,-3.269,4.276,-0.587,0.124,5.984,24.153,3.064,3.309,3.153,0.633,-5.849,2.710,29.333,-2.085,-0.223,-1.525,0.095,2.386,-0.561,39.656
cef0f93d-7b60-448c-a65c-7e083f462496,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944,1e-06,positive,155.317,66.876,60.561,-2.133,2.922,0.549,66.275,140.669,68.400,0.158,1.173,-1.561,61.741,67.640,145.586,7.276,-3.965,1.775,-2.288,-0.908,7.951,44.264,1.944,1.196,1.018,1.181,-2.110,1.312,34.832,-2.721,-1.081,-1.179,1.770,1.579,-0.405,44.742
106afb36-277e-4d5b-98bf-651442883e9a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245,1e-08,negative,-1801014.956,22503029.506,-15852933.830,-35311864.817,2418037.345,-7344665.077,-1807391.077,22500888.601,-15823032.771,-35320431.711,2411127.995,-7354439.266,-1804241.381,22501237.894,-15837640.527,-35315146.228,2414389.447,-7348684.337,-1800033.872,22503717.785,-15855151.540,-35310718.741,2418228.672,-7344211.962,-1806745.162,22501803.654,-15825955.110,-35320246.248,2410983.040,-7353450.572,-1803229.286,22502084.537,-15839733.486,-35314799.638,2414447.243,-7348430.822
106afb36-277e-4d5b-98bf-651442883e9a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245,1e-08,positive,1808133.200,-22501583.014,15819210.377,35321054.121,-2409582.035,7356389.230,1801727.117,-22502847.133,15848069.873,35312287.847,-2416168.312,7345849.314,1804917.650,-22501663.177,15832443.397,35317012.523,-2412651.518,7351027.346,1809136.191,-22501192.466,15817328.957,35322245.853,-2409492.234,7357130.670,1802362.349,-22501776.881,15844951.562,35312424.182,-2416228.823,7346708.492,1805927.248,-22500844.209,15830386.138,35317388.171,-2412599.223,7351298.895
45269b69-262f-496d-b1d0-c21b9d9bfeab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245,1e-07,negative,-179554.302,2255861.108,-1599470.010,-3527600.167,247120.397,-732833.024,-184765.656,2248460.425,-1575255.432,-3532212.120,238956.672,-739531.091,-180093.294,2250532.406,-1586808.553,-3531352.273,242243.483,-734130.430,-178778.970,2256934.086,-1600574.601,-3527607.978,247397.662,-732640.879,-183807.437,2250772.963,-1577429.245,-3531982.288,239489.567,-738844.710,-179123.305,2251506.358,-1589099.584,-3531199.893,242311.363,-733932.181
45269b69-262f-496d-b1d0-c21b9d9bfeab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245,1e-07,positive,190140.290,-2246926.483,1574286.745,3533362.316,-238306.670,740668.615,178947.258,-2254242.334,1597387.652,3526969.274,-244801.975,733273.021,181005.968,-2250130.758,1580587.703,3530984.405,-240809.435,736558.333,192562.119,-2247045.533,1575258.331,3531034.695,-239726.478,743015.688,179254.687,-2252527.086,1593844.035,3527993.555,-244260.253,734190.044,182044.257,-2249366.435,1578660.205,3531023.080,-240894.798,736862.866
1e575d82-074e-40d5-b19b-828dfef90d19,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245,1e-06,negative,-18268.560,225215.256,-159512.789,-352418.888,25218.663,-73297.230,-18690.237,224142.526,-157447.534,-354013.994,24811.684,-74943.055,-18110.466,225894.956,-160055.455,-353391.599,24949.813,-73737.113,-17900.183,225815.306,-160248.864,-352435.036,24820.193,-73324.695,-18976.383,225143.871,-157557.457,-353645.739,24078.794,-74559.085,-17733.221,226365.979,-161126.390,-353739.237,24507.935,-73667.854
1e575d82-074e-40d5-b19b-828dfef90d19,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245,1e-06,positive,20726.361,-224896.497,158924.065,352227.305,-26220.552,72795.295,18066.846,-225847.691,161313.851,352301.814,-25105.325,73628.145,19306.348,-225199.242,158546.810,352392.311,-24392.314,74952.689,21267.812,-224334.411,158576.673,351887.805,-26145.035,72789.100,17849.142,-225748.589,160271.485,352651.641,-25094.465,73560.715,19703.485,-224344.497,157228.251,352501.270,-24316.093,74798.010
75e9d624-cdc5-4df0-a838-6c97f8658d2b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429,1e-08,negative,-177.182,-167.775,313.507,66.091,121.977,-50.591,112.913,180.359,111.326,-50.574,75.534,-43.621,49.429,-45.342,247.255,-44.945,89.784,-60.115,52.103,55.840,-46.822,-15.481,52.981,-37.612,53.813,55.127,-56.219,-53.588,97.159,-36.431,-482.054,345.580,1487.076,1068.855,1066.437,-59.560
980b4e3f-5b37-49dd-ba64-306f7aa525b3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344,1e-08,negative,170.515,94.581,62.092,-30.766,-32.483,9.672,-328.703,417.345,1328.388,2139.258,-395.696,2458.002,111.826,94.212,125.656,-28.121,-34.742,11.794,47.007,34.831,-0.253,-0.135,-35.688,15.501,70.417,103.314,34.681,18.064,21.606,26.583,41.897,31.035,-5.146,-29.554,-32.166,45.750
75e9d624-cdc5-4df0-a838-6c97f8658d2b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429,1e-08,positive,89.694,44.861,45.573,47.737,-74.457,46.312,19.865,107.200,125.391,51.933,-55.804,36.141,44.662,44.070,97.843,56.116,-79.977,41.780,28.980,121.504,-114.530,71.263,-98.139,51.374,-54.276,-56.718,48.984,49.563,-12.844,33.782,-37.096,-30.078,-38.865,46.380,-75.302,72.943
980b4e3f-5b37-49dd-ba64-306f7aa525b3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344,1e-08,positive,134.310,59.830,63.819,1.452,2.768,-3.696,59.283,151.040,58.459,1.989,2.152,-0.551,20.055,29.730,133.236,35.254,34.323,-15.118,-44.766,-29.652,7.343,63.218,33.375,-11.410,0.123,2.088,0.186,-1.296,44.655,1.806,-75.761,-102.710,-36.439,-17.771,9.842,-1.348
0caa1531-ddc5-45df-8259-c0550d791dba,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429,1e-07,negative,145.071,79.624,72.712,-7.314,5.643,-1.863,71.081,175.193,69.684,0.855,-1.858,0.621,75.688,69.614,157.962,5.608,-2.395,-2.324,1.517,2.563,9.329,20.508,5.645,-8.248,3.946,3.462,-1.239,-6.827,38.420,-5.038,-0.992,0.620,-2.354,-1.791,-1.205,44.888
939ffc93-5348-4965-9bd7-ae45337cf9ce,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344,1e-07,negative,129.191,65.592,65.520,-2.267,-1.426,-2.432,72.039,106.714,99.459,18.838,-0.008,7.782,63.887,58.905,140.033,4.039,0.186,-1.744,1.725,1.704,4.039,39.016,-1.296,1.922,4.346,5.722,-0.614,-4.356,34.358,2.945,-70.949,53.275,136.222,200.388,-35.066,247.892
0caa1531-ddc5-45df-8259-c0550d791dba,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429,1e-07,positive,124.865,89.040,68.857,1.929,-7.225,4.286,68.483,157.575,78.044,5.526,-6.314,4.550,84.352,89.720,114.281,11.781,-14.839,0.677,-5.605,-3.940,2.418,30.176,-9.367,0.882,-0.088,-1.829,-2.395,-2.279,49.878,-1.826,0.279,15.801,-16.903,1.157,-9.063,29.499
939ffc93-5348-4965-9bd7-ae45337cf9ce,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344,1e-07,positive,134.310,59.830,63.819,1.452,2.768,-3.696,57.150,135.209,61.975,5.999,6.098,-2.589,77.704,81.859,28.474,-16.722,4.141,-26.260,-2.116,-1.495,-24.668,-8.762,4.597,-14.039,0.123,2.088,0.186,-1.296,44.655,1.806,-4.061,-0.547,-1.432,1.985,2.701,39.486
f8ddaa4c-bad8-4688-84c6-ad69dcddeacf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429,1e-06,negative,138.807,74.998,77.742,-2.737,0.699,1.218,71.081,175.194,69.685,0.855,-1.858,0.621,78.795,73.329,146.008,5.238,-3.055,-3.388,-1.708,0.311,5.608,43.663,-2.279,-1.762,-0.088,-1.829,-2.395,-2.279,49.878,-1.826,-1.081,2.448,-3.655,-3.904,0.433,28.960
d688a81a-e30d-42de-aa94-08857cf9b4d7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344,1e-06,negative,134.311,59.831,63.819,1.452,2.768,-3.696,64.682,127.290,65.796,3.645,3.060,-1.985,66.988,63.056,127.117,3.047,-0.750,-1.467,1.812,4.507,3.642,24.254,-1.185,1.808,0.255,2.920,-0.324,-1.546,36.660,1.734,-3.442,-0.933,-1.378,1.787,1.911,31.335
f8ddaa4c-bad8-4688-84c6-ad69dcddeacf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429,1e-06,positive,138.537,73.533,78.686,-1.584,-0.490,2.026,73.425,162.007,73.501,0.910,-1.368,1.443,78.003,72.582,145.477,6.371,-4.415,-2.735,-2.560,-0.358,5.502,21.681,-3.745,-3.296,-0.088,-1.829,-2.395,-2.279,49.878,-1.826,-0.992,0.621,-2.354,-1.791,-1.205,44.888
d688a81a-e30d-42de-aa94-08857cf9b4d7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344,1e-06,positive,114.295,63.364,67.250,0.682,0.983,-4.447,61.727,135.752,62.218,3.312,3.090,-1.510,66.966,70.881,88.219,-5.873,6.717,-13.636,0.499,2.453,3.472,30.159,-0.761,1.932,-0.859,2.223,-0.290,-0.796,36.586,1.395,-5.220,-3.890,-3.706,-8.712,0.676,8.652
e61ccef5-4889-46de-a6bc-70acff5da94f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467,1e-08,negative,154.096,63.391,64.160,-3.165,-0.776,4.545,63.489,154.216,67.286,-1.136,0.446,1.538,-102.596,43.415,197.847,61.560,67.948,154.289,-3.142,-1.329,7.045,47.320,-1.496,1.552,-0.486,0.999,-5.265,-1.496,44.539,-3.242,4.028,1.536,-1.481,0.999,-3.050,41.071
e61ccef5-4889-46de-a6bc-70acff5da94f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467,1e-08,positive,154.096,63.391,64.160,-3.165,-0.776,4.545,63.489,154.216,67.286,-1.136,0.446,1.538,65.650,68.485,140.214,7.045,-5.265,-1.380,-3.142,-1.329,7.045,47.320,-1.496,1.552,-0.486,0.999,-5.265,-1.496,44.539,-3.242,4.028,1.536,-1.481,0.999,-3.050,41.071
6a639f55-03fd-4d7d-8b69-48ad82f528af,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467,1e-07,negative,77.478,83.406,86.048,4.171,8.090,22.577,63.489,154.216,67.286,-1.136,0.446,1.538,63.600,72.458,134.715,9.805,-4.789,1.502,-7.193,0.975,12.313,43.875,-1.203,4.164,-8.018,1.753,2.813,1.982,25.326,-0.530,4.028,1.536,-1.481,0.999,-3.050,41.071
6a639f55-03fd-4d7d-8b69-48ad82f528af,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467,1e-07,positive,113.241,92.374,67.397,-4.829,-7.982,-12.730,70.635,141.878,63.963,-3.724,-0.584,-1.480,72.067,68.490,123.995,4.108,-6.303,-3.785,5.442,-4.270,-1.541,34.040,-2.227,-1.666,4.031,-1.241,-10.797,-4.776,38.255,-6.416,4.028,1.536,-1.481,0.999,-3.050,41.071
ab9c90d9-2b1a-4211-9c70-5920c8745898,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467,1e-06,negative,110.722,74.158,72.003,1.341,2.678,12.679,70.775,100.265,76.161,-6.254,7.406,5.918,69.901,74.692,102.308,9.069,-3.807,3.957,-3.082,-0.743,7.706,24.245,-2.088,1.289,-2.142,1.035,-4.052,-1.469,25.164,-3.846,4.725,-1.569,-0.216,0.379,-4.643,26.210
