calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4862c3cb-1a46-4eef-ad09-c57f8b861eff,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0,1e-06,positive,167.059,48.843,93.396,-0.000,12.761,0.000,47.679,197.295,63.959,0.000,-0.181,-0.000,96.295,53.729,217.455,-0.000,-2.467,-0.000,-0.000,-0.000,-0.000,37.234,0.000,0.146,0.455,-0.284,-3.024,0.000,53.447,0.000,-0.000,-0.000,-0.000,0.012,0.000,26.878
3a3ff14e-a174-40e6-b69c-c939279f9b4b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0,1e-08,negative,221.154,65.015,70.018,-0.000,0.000,-0.000,11.698,267.457,56.987,-0.000,-0.000,0.000,15.861,144.129,168.202,-0.000,-0.000,-0.000,-64.953,70.220,-27.959,52.236,-0.000,0.000,-53.218,59.653,-27.546,-0.000,43.534,0.000,-64.900,70.164,-27.938,-0.000,-0.000,38.120
5949ab47-aa61-4b63-83e6-35ea7a46ef20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-08,negative,220.162,104.041,17.797,0.000,0.000,-0.000,61.847,199.542,68.544,0.000,0.000,-0.000,38.451,76.493,79.524,0.000,0.000,0.000,12.100,43.513,-46.632,46.644,0.000,0.000,-28.192,3.327,-92.935,0.000,43.201,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.717
3a3ff14e-a174-40e6-b69c-c939279f9b4b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0,1e-08,positive,270.189,5.348,96.536,0.000,0.000,-0.000,65.015,216.496,83.512,0.000,-0.000,0.000,135.298,36.351,212.112,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.980,0.000,-0.000,53.218,-59.653,27.546,0.000,43.534,-0.000,64.900,-70.164,27.938,0.000,0.000,38.120
5949ab47-aa61-4b63-83e6-35ea7a46ef20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-08,positive,211.778,60.791,65.365,-0.000,-0.000,-0.000,61.847,199.542,68.544,-0.000,-0.000,-0.000,67.202,69.325,179.339,-0.000,-0.000,-0.000,28.214,-3.308,92.965,43.414,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.717
ba835370-3ef3-45db-909d-a51e52999474,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0,1e-07,negative,221.154,65.015,70.018,-0.000,-0.000,-0.000,59.127,213.520,81.631,-0.000,-0.000,0.000,63.473,90.757,192.670,-0.000,-0.000,0.000,0.000,0.000,0.000,59.980,-0.000,0.000,-6.517,5.434,-2.192,-0.000,42.742,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.440
ca9ab7d0-7d59-4dfc-ad76-f3243bd27383,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-07,negative,211.778,60.791,65.365,-0.000,0.000,-0.000,61.847,199.542,68.544,0.000,-0.000,-0.000,67.201,69.325,179.339,-0.000,0.000,0.000,-4.202,0.602,-7.040,39.194,0.000,0.000,-0.000,0.000,-0.000,0.000,46.077,0.000,-4.426,1.517,-6.643,0.000,0.000,37.403
ba835370-3ef3-45db-909d-a51e52999474,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0,1e-07,positive,222.375,58.860,71.807,0.000,0.000,-0.000,65.015,216.495,83.512,-0.000,-0.000,-0.000,74.718,78.147,198.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.980,-0.000,0.000,6.517,-5.434,2.192,0.000,42.742,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.440
ca9ab7d0-7d59-4dfc-ad76-f3243bd27383,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-07,positive,208.714,56.839,72.505,-0.000,-0.000,-0.000,63.389,185.841,82.168,-0.000,-0.000,0.000,65.242,66.179,180.254,-0.000,-0.000,-0.000,4.202,-0.602,7.040,39.194,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.077,0.000,4.426,-1.517,6.643,-0.000,-0.000,37.403
0304255b-c0a2-420a-a46f-89f08ea4fef6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0,1e-06,negative,215.632,65.617,68.511,-0.000,-0.000,0.000,65.016,216.493,83.511,-0.000,0.000,0.000,67.811,85.860,192.971,-0.000,-0.000,-0.000,-0.767,0.736,-0.306,47.473,-0.000,0.000,-0.672,0.562,-0.232,-0.000,42.681,-0.000,-0.611,0.654,-0.248,0.000,-0.000,38.203
a3b7df5f-dba1-4966-807c-6da3ad760994,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-06,negative,206.276,60.847,63.461,0.000,0.000,-0.000,57.951,182.781,74.740,0.000,-0.000,0.000,66.155,71.812,172.735,0.000,0.000,-0.000,-0.561,-0.169,-1.397,40.026,0.000,0.000,-0.258,0.056,-0.899,0.000,43.273,-0.000,0.135,0.485,-0.518,0.000,0.000,38.036
0304255b-c0a2-420a-a46f-89f08ea4fef6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0,1e-06,positive,215.665,62.995,69.362,0.000,0.000,0.000,64.014,200.050,88.754,-0.000,0.000,-0.000,69.907,88.177,190.941,-0.000,0.000,-0.000,0.647,-0.548,0.216,47.372,0.000,-0.000,0.672,-0.562,0.232,0.000,42.681,-0.000,0.611,-0.654,0.248,-0.000,0.000,38.203
a3b7df5f-dba1-4966-807c-6da3ad760994,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-06,positive,207.341,59.833,64.997,-0.000,-0.000,-0.000,59.076,182.615,75.963,-0.000,-0.000,0.000,65.900,70.345,174.655,-0.000,-0.000,0.000,0.561,0.169,1.397,40.026,-0.000,0.000,0.258,-0.056,0.899,-0.000,43.273,-0.000,-0.135,-0.485,0.518,-0.000,-0.000,38.036
bf73f656-9312-4a2d-b238-1d15b6156acb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0,1e-08,negative,201.978,71.798,53.094,-0.000,0.000,-0.000,70.122,220.441,78.839,-0.000,-0.000,-0.000,55.280,82.701,183.840,-0.000,0.000,-0.000,0.000,0.000,0.000,61.119,0.000,-0.000,0.000,0.000,0.000,-0.000,34.710,-0.000,0.371,5.408,-4.101,-0.000,-0.000,43.251
80091a86-fcc1-47b1-83eb-cf074d0222fc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0,1e-08,negative,213.728,79.151,55.441,-0.000,-0.000,-0.000,204.244,285.671,305.359,-0.000,-0.000,0.000,55.441,100.188,222.684,0.000,0.000,-0.000,127.202,92.398,207.112,69.240,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.106,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.984
bf73f656-9312-4a2d-b238-1d15b6156acb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0,1e-08,positive,201.978,71.798,53.093,-0.000,0.000,0.000,62.056,203.253,91.634,-0.000,0.000,0.000,55.280,82.701,183.840,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.119,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.710,0.000,-0.371,-5.408,4.101,0.000,-0.000,43.251
80091a86-fcc1-47b1-83eb-cf074d0222fc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0,1e-08,positive,213.728,79.151,55.441,-0.000,0.000,0.000,-50.178,100.859,-108.894,0.000,0.000,0.000,55.441,100.188,222.684,0.000,-0.000,0.000,-127.202,-92.398,-207.112,69.240,0.000,0.000,0.000,-0.000,0.000,0.000,30.106,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.984
1fd8bc08-ee15-4009-8ce1-599a16085ea6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0,1e-07,negative,201.978,71.798,53.094,-0.000,-0.000,-0.000,65.388,214.293,79.834,-0.000,0.000,-0.000,55.280,82.701,183.841,-0.000,0.000,-0.000,0.015,0.213,-0.162,56.244,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.710,-0.000,0.174,0.678,-0.656,0.000,0.000,44.233
a127bdd7-a8fc-4e8c-880a-587d09c201fb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0,1e-07,negative,213.728,79.151,55.441,-0.000,0.000,-0.000,89.836,202.565,119.078,0.000,0.000,0.000,74.111,111.889,228.421,-0.000,0.000,-0.000,0.000,0.000,0.000,75.635,0.000,-0.000,19.909,12.427,25.512,-0.000,27.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.984
1fd8bc08-ee15-4009-8ce1-599a16085ea6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0,1e-07,positive,201.978,71.798,53.093,0.000,0.000,0.000,65.858,214.126,77.146,0.000,-0.000,0.000,54.123,83.302,166.200,0.000,-0.000,0.000,-0.015,-0.213,0.162,56.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.710,0.000,-0.174,-0.678,0.656,-0.000,-0.000,44.233
a127bdd7-a8fc-4e8c-880a-587d09c201fb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0,1e-07,positive,213.728,79.151,55.441,-0.000,0.000,0.000,79.151,196.515,100.188,0.000,-0.000,-0.000,55.441,100.187,222.684,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.635,-0.000,-0.000,-19.909,-12.427,-25.512,0.000,27.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.984
11deba27-55ef-4a61-9a3f-eb733bcbe733,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0,1e-06,negative,197.164,68.506,51.907,-0.000,-0.000,-0.000,70.123,220.442,78.840,-0.000,-0.000,-0.000,54.462,81.604,170.960,-0.000,-0.000,-0.000,0.000,0.001,0.001,61.119,-0.000,-0.000,0.002,0.029,-0.022,-0.000,32.116,-0.000,0.000,0.000,0.000,-0.000,0.000,45.555
8bc4b803-f0d8-4625-88ea-f90be009a522,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0,1e-06,negative,210.025,76.414,56.804,-0.000,-0.000,-0.000,79.152,196.522,100.188,0.000,0.000,-0.000,56.257,99.193,208.835,0.000,0.000,0.000,2.175,1.330,2.691,67.264,-0.000,-0.000,1.562,1.135,2.543,0.000,28.023,-0.000,0.000,0.001,0.000,-0.000,0.000,53.984
11deba27-55ef-4a61-9a3f-eb733bcbe733,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0,1e-06,positive,196.493,67.658,52.242,-0.000,0.000,0.000,66.161,214.902,76.978,0.000,0.000,0.000,54.462,81.560,171.061,0.000,0.000,0.000,-0.000,-0.001,-0.001,61.119,-0.000,0.000,-0.002,-0.029,0.022,0.000,32.116,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.555
8bc4b803-f0d8-4625-88ea-f90be009a522,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0,1e-06,positive,213.728,79.152,55.442,0.000,0.000,-0.000,79.151,196.510,100.187,0.000,-0.000,0.000,50.261,101.672,194.129,-0.000,0.000,0.000,-2.175,-1.330,-2.691,67.264,0.000,-0.000,-1.562,-1.135,-2.543,-0.000,28.023,0.000,-0.000,-0.001,-0.000,0.000,-0.000,53.984
6d859e79-2f3f-449b-adc6-a3bc78d770cb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-08,negative,647.721,392.792,366.655,0.000,-0.000,-0.000,501.568,549.524,393.188,0.000,-0.000,-0.000,499.546,417.023,495.949,0.000,-0.000,-0.000,439.574,330.717,306.645,60.124,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.008,0.000,502.967,549.154,238.905,0.000,-0.000,39.004
30dcf42d-454a-4a0b-b757-db00e646be7a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0,1e-08,negative,217.706,66.023,65.074,0.000,0.000,-0.000,60.844,233.076,85.839,0.000,0.000,-0.000,65.074,87.342,197.602,0.000,0.000,-0.000,-0.594,0.221,-0.725,52.009,0.000,0.000,-1.387,-0.052,-1.330,0.000,39.311,-0.000,-1.338,-0.050,-1.284,0.000,0.000,39.153
6d859e79-2f3f-449b-adc6-a3bc78d770cb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-08,positive,-231.425,-268.641,-246.634,-0.000,0.000,0.000,-377.583,-111.920,-220.101,-0.000,0.000,0.000,-443.903,-460.660,-52.943,-0.000,0.000,-0.000,-439.574,-330.717,-306.645,60.124,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.008,0.000,-502.967,-549.154,-238.905,-0.000,0.000,39.004
30dcf42d-454a-4a0b-b757-db00e646be7a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0,1e-08,positive,212.957,62.245,62.818,-0.000,-0.000,0.000,63.607,232.714,88.746,-0.000,-0.000,-0.000,65.074,87.342,197.602,-0.000,-0.000,-0.000,0.594,-0.221,0.725,52.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.319,0.000,1.338,0.050,1.284,-0.000,-0.000,39.153
0bacc985-9205-4038-b358-b1b0fa85be40,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-07,negative,212.092,64.449,62.522,0.000,-0.000,-0.000,106.024,251.959,117.240,0.000,-0.000,0.000,103.968,119.423,219.977,0.000,-0.000,-0.000,0.000,0.000,0.000,63.657,-0.000,0.000,50.311,54.952,23.883,0.000,36.360,-0.000,50.314,54.958,23.882,0.000,-0.000,39.002
6acd04c0-8152-4aca-b865-7f1783ade5a2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0,1e-07,negative,212.157,62.700,61.741,0.000,0.000,0.000,60.983,231.157,87.032,0.000,0.000,-0.000,60.993,89.339,189.403,0.000,0.000,0.000,-0.260,-0.010,-0.249,54.261,0.000,-0.000,-0.004,0.025,-0.020,0.000,37.590,-0.000,0.000,0.000,0.000,-0.000,0.000,41.436
0bacc985-9205-4038-b358-b1b0fa85be40,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-07,positive,164.162,28.983,29.326,-0.000,0.000,0.000,10.006,158.296,64.626,-0.000,0.000,0.000,15.977,53.191,158.630,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.657,0.000,0.000,-50.311,-54.952,-23.883,-0.000,36.360,0.000,-50.314,-54.958,-23.882,-0.000,0.000,39.002
6acd04c0-8152-4aca-b865-7f1783ade5a2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0,1e-07,positive,212.138,62.534,61.828,-0.000,-0.000,0.000,66.023,239.567,87.342,-0.000,-0.000,0.000,62.393,92.494,188.645,-0.000,-0.000,0.000,0.260,0.010,0.249,54.261,-0.000,0.000,0.004,-0.025,0.020,-0.000,37.590,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.436
9775de9b-a78d-4d30-b5c2-a963acb8e48e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-06,negative,212.621,65.496,63.150,0.000,-0.000,-0.000,66.249,221.033,90.436,0.000,-0.000,0.000,63.142,94.979,185.937,0.000,-0.000,-0.000,4.951,3.725,3.454,59.677,-0.000,-0.000,5.108,7.327,1.330,0.000,35.247,-0.000,5.256,8.281,0.600,0.000,-0.000,37.764
aed354f6-e3b4-4be0-81f0-1f5ba0e517dd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0,1e-06,negative,212.152,62.629,61.781,0.000,0.000,-0.000,66.025,239.572,87.343,0.000,0.000,-0.000,62.340,92.439,188.611,0.000,0.000,-0.000,-0.006,0.004,-0.007,49.393,0.000,-0.000,0.001,0.000,0.001,-0.000,41.319,0.000,-0.018,-0.000,-0.017,0.000,0.000,38.290
9775de9b-a78d-4d30-b5c2-a963acb8e48e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-06,positive,201.117,55.250,56.590,-0.000,0.000,0.000,56.880,214.525,83.277,-0.000,0.000,0.000,55.157,82.690,185.938,-0.000,0.000,0.000,-4.951,-3.725,-3.454,59.677,0.000,0.000,-5.108,-7.327,-1.330,-0.000,35.247,0.000,-5.256,-8.281,-0.600,-0.000,0.000,37.764
aed354f6-e3b4-4be0-81f0-1f5ba0e517dd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0,1e-06,positive,217.703,66.022,65.072,-0.000,-0.000,0.000,61.125,231.043,87.230,-0.000,-0.000,-0.000,65.072,87.340,197.598,-0.000,-0.000,0.000,0.006,-0.004,0.007,49.393,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,41.319,0.000,0.018,0.000,0.017,-0.000,-0.000,38.290
3156f78e-c41d-4aeb-988c-d305e901c485,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0,1e-08,negative,-281.659,-1083.353,694.728,0.000,0.000,0.000,-428.261,-932.630,710.589,0.000,0.000,-0.000,-422.342,-1112.735,892.381,0.000,0.000,0.000,-484.923,-1139.649,628.208,48.836,0.000,0.000,-494.249,-1126.782,411.304,0.000,39.591,0.000,0.000,0.000,0.000,-0.000,0.000,40.142
72784118-99d7-4704-9a89-35af0f691a82,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0,1e-08,negative,332.853,213.805,146.021,0.000,0.000,-0.000,182.317,382.177,163.392,-0.000,0.000,0.000,68.985,87.875,213.144,-0.000,0.000,-0.000,121.709,152.767,77.788,58.157,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.674,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.086
